createdAt,value
2017-05-26T00:00:00.295Z,63.32
2017-05-26T00:01:09.503Z,63.22
2017-05-26T00:02:18.546Z,63.6
2017-05-26T00:03:27.507Z,63.6
2017-05-26T00:04:36.465Z,63.8
2017-05-26T00:05:45.419Z,63.32
2017-05-26T00:06:54.679Z,63.22
2017-05-26T00:08:03.630Z,63.6
2017-05-26T00:09:12.587Z,63.7
2017-05-26T00:10:21.553Z,63.51
2017-05-26T00:11:30.510Z,63.7
2017-05-26T00:12:39.808Z,64.09
2017-05-26T00:13:48.823Z,63.99
2017-05-26T00:14:58.119Z,63.99
2017-05-26T00:16:07.081Z,63.6
2017-05-26T00:17:16.041Z,64.18
2017-05-26T00:18:25.257Z,64.28
2017-05-26T00:19:34.229Z,64.37
2017-05-26T00:20:43.194Z,64.09
2017-05-26T00:21:52.150Z,64.76
2017-05-26T00:23:01.109Z,64.66
2017-05-26T00:24:10.403Z,64.92
2017-05-26T00:25:19.369Z,64.95
2017-05-26T00:26:28.326Z,65.23
2017-05-26T00:27:37.289Z,65.2
2017-05-26T00:28:46.253Z,64.82
2017-05-26T00:29:55.549Z,65.2
2017-05-26T00:31:04.516Z,65.23
2017-05-26T00:32:13.477Z,65.14
2017-05-26T00:33:22.529Z,65.2
2017-05-26T00:34:31.487Z,65.01
2017-05-26T00:35:40.698Z,65.42
2017-05-26T00:36:49.982Z,65.2
2017-05-26T00:37:58.946Z,65.14
2017-05-26T00:39:07.909Z,65.68
2017-05-26T00:40:16.875Z,65.78
2017-05-26T00:41:26.079Z,65.78
2017-05-26T00:42:35.041Z,66.06
2017-05-26T00:43:44.007Z,65.88
2017-05-26T00:44:52.971Z,66.16
2017-05-26T00:46:01.941Z,65.97
2017-05-26T00:47:11.152Z,66.06
2017-05-26T00:48:20.116Z,66.16
2017-05-26T00:49:29.069Z,66.64
2017-05-26T00:50:38.030Z,66.83
2017-05-26T00:51:46.988Z,66.74
2017-05-26T00:52:56.211Z,66.64
2017-05-26T00:54:05.168Z,66.74
2017-05-26T00:55:14.131Z,66.54
2017-05-26T00:56:23.090Z,67.11
2017-05-26T00:57:32.051Z,67.11
2017-05-26T00:58:41.260Z,67.6
2017-05-26T00:59:50.223Z,67.41
2017-05-26T01:00:59.266Z,67.41
2017-05-26T01:02:08.237Z,67.31
2017-05-26T01:03:17.192Z,67.41
2017-05-26T01:04:26.496Z,67.69
2017-05-26T01:05:35.453Z,67.69
2017-05-26T01:06:44.416Z,67.6
2017-05-26T01:07:53.378Z,68.17
2017-05-26T01:09:02.662Z,67.98
2017-05-26T01:10:11.919Z,68.27
2017-05-26T01:11:20.962Z,68.36
2017-05-26T01:12:30.266Z,68.55
2017-05-26T01:13:39.230Z,68.46
2017-05-26T01:14:48.210Z,69.03
2017-05-26T01:15:57.416Z,68.65
2017-05-26T01:17:06.379Z,69.03
2017-05-26T01:18:15.427Z,68.84
2017-05-26T01:19:24.396Z,69.51
2017-05-26T01:20:33.355Z,69.32
2017-05-26T01:21:42.563Z,69.42
2017-05-26T01:22:51.524Z,69.32
2017-05-26T01:24:00.491Z,69.23
2017-05-26T01:25:09.453Z,69.51
2017-05-26T01:26:18.407Z,69.6
2017-05-26T01:27:27.622Z,69.51
2017-05-26T01:28:36.668Z,69.7
2017-05-26T01:29:45.645Z,70.28
2017-05-26T01:30:54.603Z,70.09
2017-05-26T01:32:03.558Z,69.99
2017-05-26T01:33:12.821Z,70.18
2017-05-26T01:34:21.775Z,70.56
2017-05-26T01:35:30.748Z,70.76
2017-05-26T01:36:39.706Z,70.66
2017-05-26T01:37:48.657Z,71.14
2017-05-26T01:38:57.870Z,71.01
2017-05-26T01:40:06.826Z,70.85
2017-05-26T01:41:15.793Z,71.14
2017-05-26T01:42:24.840Z,71.33
2017-05-26T01:43:33.862Z,71.71
2017-05-26T01:44:43.074Z,71.77
2017-05-26T01:45:52.031Z,71.87
2017-05-26T01:47:00.990Z,72.34
2017-05-26T01:48:09.962Z,72.54
2017-05-26T01:49:18.923Z,72.44
2017-05-26T01:50:28.196Z,72.92
2017-05-26T01:51:37.206Z,73.02
2017-05-26T01:52:46.181Z,73.21
2017-05-26T01:53:55.144Z,73.79
2017-05-26T01:55:04.104Z,73.21
2017-05-26T01:56:13.314Z,73.59
2017-05-26T01:57:22.274Z,73.69
2017-05-26T01:58:31.233Z,73.4
2017-05-26T01:59:40.196Z,73.69
2017-05-26T02:00:49.156Z,73.79
2017-05-26T02:01:58.369Z,74.07
2017-05-26T02:03:07.324Z,74.26
2017-05-26T02:04:16.286Z,73.97
2017-05-26T02:05:25.298Z,74.36
2017-05-26T02:06:34.254Z,74.55
2017-05-26T02:07:43.517Z,74.65
2017-05-26T02:08:52.477Z,74.55
2017-05-26T02:10:01.442Z,75.02
2017-05-26T02:11:10.402Z,74.26
2017-05-26T02:12:19.416Z,74.16
2017-05-26T02:13:28.631Z,74.45
2017-05-26T02:14:37.594Z,75.02
2017-05-26T02:15:46.555Z,74.74
2017-05-26T02:16:55.511Z,75.12
2017-05-26T02:18:04.486Z,75.41
2017-05-26T02:19:13.743Z,75.41
2017-05-26T02:20:23.031Z,75.31
2017-05-26T02:21:31.993Z,75.7
2017-05-26T02:22:40.953Z,75.89
2017-05-26T02:23:49.984Z,75.6
2017-05-26T02:24:59.200Z,75.98
2017-05-26T02:26:08.158Z,76.08
2017-05-26T02:27:17.114Z,75.98
2017-05-26T02:28:26.072Z,75.98
2017-05-26T02:29:35.047Z,76.46
2017-05-26T02:30:44.310Z,76.18
2017-05-26T02:31:53.270Z,76.56
2017-05-26T02:33:02.238Z,76.27
2017-05-26T02:34:11.252Z,76.65
2017-05-26T02:35:20.205Z,75.98
2017-05-26T02:36:29.415Z,76.94
2017-05-26T02:37:38.474Z,76.56
2017-05-26T02:38:47.429Z,76.56
2017-05-26T02:39:56.394Z,76.94
2017-05-26T02:41:05.355Z,76.84
2017-05-26T02:42:14.562Z,76.75
2017-05-26T02:43:23.526Z,77
2017-05-26T02:44:32.484Z,77.42
2017-05-26T02:45:41.535Z,77.23
2017-05-26T02:46:50.491Z,77.67
2017-05-26T02:47:59.752Z,77.67
2017-05-26T02:49:08.710Z,77.28
2017-05-26T02:50:17.668Z,77.76
2017-05-26T02:51:26.630Z,77.57
2017-05-26T02:52:35.585Z,77.57
2017-05-26T02:53:44.794Z,77.76
2017-05-26T02:54:53.759Z,78.05
2017-05-26T02:56:02.802Z,78.05
2017-05-26T02:57:11.765Z,78.53
2017-05-26T02:58:20.726Z,78.14
2017-05-26T02:59:29.945Z,78.43
2017-05-26T03:00:38.905Z,79.1
2017-05-26T03:01:47.930Z,78.72
2017-05-26T03:02:56.889Z,78.72
2017-05-26T03:04:05.849Z,78.72
2017-05-26T03:05:15.116Z,79.1
2017-05-26T03:06:24.070Z,78.91
2017-05-26T03:07:33.026Z,78.81
2017-05-26T03:08:42.070Z,79.2
2017-05-26T03:09:51.123Z,79.29
2017-05-26T03:11:00.383Z,79.49
2017-05-26T03:12:09.664Z,79.2
2017-05-26T03:13:18.625Z,79.96
2017-05-26T03:14:27.592Z,79.39
2017-05-26T03:15:36.549Z,79.39
2017-05-26T03:16:45.754Z,79.39
2017-05-26T03:17:54.725Z,79.87
2017-05-26T03:19:03.684Z,80.25
2017-05-26T03:20:12.642Z,80.06
2017-05-26T03:21:21.600Z,80.06
2017-05-26T03:22:30.805Z,80.35
2017-05-26T03:23:39.764Z,80.54
2017-05-26T03:24:49.047Z,80.16
2017-05-26T03:25:58.003Z,80.82
2017-05-26T03:27:06.959Z,80.63
2017-05-26T03:28:16.173Z,81.02
2017-05-26T03:29:25.135Z,81.11
2017-05-26T03:30:34.477Z,81.11
2017-05-26T03:31:43.435Z,80.92
2017-05-26T03:32:52.390Z,80.92
2017-05-26T03:34:01.602Z,81.11
2017-05-26T03:35:10.564Z,81.3
2017-05-26T03:36:19.522Z,81.3
2017-05-26T03:37:28.489Z,81.02
2017-05-26T03:38:37.448Z,81.02
2017-05-26T03:39:46.664Z,81.49
2017-05-26T03:40:55.624Z,81.4
2017-05-26T03:42:04.578Z,81.4
2017-05-26T03:43:13.540Z,81.4
2017-05-26T03:44:22.498Z,81.63
2017-05-26T03:45:31.709Z,81.49
2017-05-26T03:46:40.665Z,81.78
2017-05-26T03:47:49.627Z,81.59
2017-05-26T03:48:58.602Z,82.07
2017-05-26T03:50:07.560Z,81.97
2017-05-26T03:51:16.767Z,82.17
2017-05-26T03:52:25.730Z,81.97
2017-05-26T03:53:34.690Z,82.26
2017-05-26T03:54:43.654Z,82.17
2017-05-26T03:55:52.621Z,82.64
2017-05-26T03:57:01.831Z,82.74
2017-05-26T03:58:10.789Z,82.54
2017-05-26T03:59:19.749Z,82.26
2017-05-26T04:00:28.709Z,82.64
2017-05-26T04:01:37.754Z,83.03
2017-05-26T04:02:47.012Z,83.12
2017-05-26T04:03:55.983Z,83.03
2017-05-26T04:05:04.946Z,83.12
2017-05-26T04:06:14.243Z,83.12
2017-05-26T04:07:23.203Z,83.31
2017-05-26T04:08:32.464Z,83.12
2017-05-26T04:09:41.428Z,83.22
2017-05-26T04:10:50.397Z,83.69
2017-05-26T04:11:59.354Z,83.69
2017-05-26T04:13:08.312Z,83.73
2017-05-26T04:14:17.520Z,83.83
2017-05-26T04:15:26.538Z,83.73
2017-05-26T04:16:35.497Z,83.98
2017-05-26T04:17:44.454Z,83.83
2017-05-26T04:18:53.426Z,83.64
2017-05-26T04:20:03.005Z,84.02
2017-05-26T04:21:11.967Z,83.83
2017-05-26T04:22:20.932Z,83.93
2017-05-26T04:23:29.893Z,84.02
2017-05-26T04:24:38.854Z,83.83
2017-05-26T04:25:48.117Z,84.02
2017-05-26T04:26:57.073Z,84.02
2017-05-26T04:28:06.030Z,84.22
2017-05-26T04:29:15.002Z,84.22
2017-05-26T04:30:23.962Z,84.22
2017-05-26T04:31:33.162Z,84.22
2017-05-26T04:32:42.126Z,83.83
2017-05-26T04:33:51.086Z,83.93
2017-05-26T04:35:00.057Z,83.73
2017-05-26T04:36:09.018Z,84.12
2017-05-26T04:37:18.230Z,84.12
2017-05-26T04:38:27.194Z,84.31
2017-05-26T04:39:36.148Z,84.22
2017-05-26T04:40:45.108Z,84.31
2017-05-26T04:41:54.068Z,84.31
2017-05-26T04:43:03.277Z,84.16
2017-05-26T04:44:12.234Z,84.12
2017-05-26T04:45:21.196Z,83.68
2017-05-26T04:46:30.157Z,83.87
2017-05-26T04:47:39.116Z,83.78
2017-05-26T04:48:48.377Z,84.26
2017-05-26T04:49:57.340Z,84.16
2017-05-26T04:51:06.389Z,83.87
2017-05-26T04:52:15.349Z,84.26
2017-05-26T04:53:24.306Z,84.26
2017-05-26T04:54:33.518Z,84.16
2017-05-26T04:55:42.476Z,84.45
2017-05-26T04:56:51.432Z,83.78
2017-05-26T04:58:00.399Z,83.87
2017-05-26T04:59:09.682Z,84.35
2017-05-26T05:00:19.032Z,84.06
2017-05-26T05:01:27.987Z,84.16
2017-05-26T05:02:36.950Z,84.16
2017-05-26T05:03:45.919Z,84.26
2017-05-26T05:04:54.899Z,84.45
2017-05-26T05:06:04.110Z,84.83
2017-05-26T05:07:13.074Z,84.45
2017-05-26T05:08:22.036Z,84.64
2017-05-26T05:09:31.000Z,84.45
2017-05-26T05:10:39.961Z,84.92
2017-05-26T05:11:49.221Z,84.74
2017-05-26T05:12:58.177Z,84.64
2017-05-26T05:14:07.226Z,85.65
2017-05-26T05:15:16.191Z,85.46
2017-05-26T05:16:25.160Z,85.55
2017-05-26T05:17:34.370Z,85.46
2017-05-26T05:18:43.332Z,85.17
2017-05-26T05:19:52.301Z,84.98
2017-05-26T05:21:01.264Z,84.98
2017-05-26T05:22:10.221Z,84.98
2017-05-26T05:23:19.437Z,85.27
2017-05-26T05:24:28.403Z,85.6
2017-05-26T05:25:37.365Z,85.08
2017-05-26T05:26:46.408Z,85.27
2017-05-26T05:27:55.372Z,85.5
2017-05-26T05:29:04.581Z,85.36
2017-05-26T05:30:13.536Z,85.36
2017-05-26T05:31:22.498Z,85.27
2017-05-26T05:32:31.454Z,84.98
2017-05-26T05:33:40.424Z,85.27
2017-05-26T05:34:49.961Z,85.08
2017-05-26T05:35:58.916Z,85.21
2017-05-26T05:37:07.873Z,85.46
2017-05-26T05:38:16.836Z,85.84
2017-05-26T05:39:25.806Z,85.75
2017-05-26T05:40:35.014Z,85.94
2017-05-26T05:41:43.981Z,85.41
2017-05-26T05:42:52.990Z,85.46
2017-05-26T05:44:01.960Z,85.36
2017-05-26T05:45:10.913Z,85.27
2017-05-26T05:46:20.119Z,85.31
2017-05-26T05:47:29.081Z,85.12
2017-05-26T05:48:38.038Z,85.27
2017-05-26T05:49:47.002Z,85.27
2017-05-26T05:50:55.965Z,85.31
2017-05-26T05:52:05.180Z,84.98
2017-05-26T05:53:14.143Z,85.31
2017-05-26T05:54:23.102Z,85.27
2017-05-26T05:55:32.061Z,85.21
2017-05-26T05:56:41.018Z,85.46
2017-05-26T05:57:50.313Z,85.12
2017-05-26T05:58:59.276Z,85.5
2017-05-26T06:00:08.231Z,85.5
2017-05-26T06:01:17.191Z,85.75
2017-05-26T06:02:26.152Z,85.31
2017-05-26T06:03:35.357Z,85.27
2017-05-26T06:04:44.321Z,85.69
2017-05-26T06:05:53.289Z,85.21
2017-05-26T06:07:02.338Z,85.12
2017-05-26T06:08:11.297Z,85.21
2017-05-26T06:09:20.508Z,84.92
2017-05-26T06:10:29.471Z,84.92
2017-05-26T06:11:38.424Z,84.64
2017-05-26T06:12:47.392Z,84.83
2017-05-26T06:13:56.354Z,84.55
2017-05-26T06:15:05.570Z,84.64
2017-05-26T06:16:14.849Z,84.55
2017-05-26T06:17:23.817Z,84.83
2017-05-26T06:18:32.777Z,84.64
2017-05-26T06:19:41.736Z,84.83
2017-05-26T06:20:50.944Z,84.55
2017-05-26T06:21:59.901Z,84.83
2017-05-26T06:23:08.860Z,84.45
2017-05-26T06:24:17.818Z,84.74
2017-05-26T06:25:26.779Z,84.74
2017-05-26T06:26:35.986Z,84.83
2017-05-26T06:27:44.946Z,84.16
2017-05-26T06:28:53.902Z,84.26
2017-05-26T06:30:02.860Z,84.64
2017-05-26T06:31:11.823Z,84.45
2017-05-26T06:32:21.038Z,84.16
2017-05-26T06:33:30.000Z,83.87
2017-05-26T06:34:38.961Z,83.97
2017-05-26T06:35:47.984Z,83.97
2017-05-26T06:36:56.943Z,83.97
2017-05-26T06:38:06.212Z,83.97
2017-05-26T06:39:15.175Z,84.06
2017-05-26T06:40:24.132Z,83.97
2017-05-26T06:41:33.093Z,83.87
2017-05-26T06:42:42.055Z,84.35
2017-05-26T06:43:51.263Z,84.26
2017-05-26T06:45:00.222Z,84.26
2017-05-26T06:46:09.509Z,84.16
2017-05-26T06:47:18.467Z,84.45
2017-05-26T06:48:27.429Z,84.16
2017-05-26T06:49:36.641Z,84.45
2017-05-26T06:50:45.601Z,84.35
2017-05-26T06:51:54.557Z,83.78
2017-05-26T06:53:03.512Z,83.97
2017-05-26T06:54:12.486Z,83.97
2017-05-26T06:55:21.693Z,84.06
2017-05-26T06:56:30.651Z,83.78
2017-05-26T06:57:39.619Z,83.97
2017-05-26T06:58:48.581Z,83.87
2017-05-26T06:59:57.562Z,83.68
2017-05-26T07:01:06.766Z,83.59
2017-05-26T07:02:15.731Z,83.3
2017-05-26T07:03:24.696Z,83.34
2017-05-26T07:04:33.741Z,83.59
2017-05-26T07:05:42.701Z,83.59
2017-05-26T07:06:51.919Z,83.53
2017-05-26T07:08:00.879Z,83.49
2017-05-26T07:09:09.839Z,83.11
2017-05-26T07:10:18.797Z,83.49
2017-05-26T07:11:27.846Z,83.49
2017-05-26T07:12:37.058Z,83.39
2017-05-26T07:13:46.025Z,83.63
2017-05-26T07:14:54.988Z,83.2
2017-05-26T07:16:03.950Z,83.49
2017-05-26T07:17:12.906Z,83.63
2017-05-26T07:18:22.169Z,83.15
2017-05-26T07:19:31.127Z,83.11
2017-05-26T07:20:40.083Z,83.01
2017-05-26T07:21:49.044Z,83.34
2017-05-26T07:22:58.010Z,83.15
2017-05-26T07:24:07.221Z,82.86
2017-05-26T07:25:16.177Z,82.92
2017-05-26T07:26:25.139Z,83.25
2017-05-26T07:27:34.098Z,83.05
2017-05-26T07:28:43.068Z,82.76
2017-05-26T07:29:52.289Z,82.76
2017-05-26T07:31:01.243Z,82.57
2017-05-26T07:32:10.201Z,82.67
2017-05-26T07:33:19.163Z,82.67
2017-05-26T07:34:28.123Z,82.76
2017-05-26T07:35:37.387Z,82.76
2017-05-26T07:36:46.342Z,82.09
2017-05-26T07:37:55.305Z,82.48
2017-05-26T07:39:04.267Z,81.71
2017-05-26T07:40:13.230Z,82.09
2017-05-26T07:41:22.486Z,82.19
2017-05-26T07:42:31.444Z,82
2017-05-26T07:43:40.407Z,81.43
2017-05-26T07:44:49.380Z,81.62
2017-05-26T07:45:58.348Z,81.62
2017-05-26T07:47:07.562Z,81.13
2017-05-26T07:48:16.525Z,81.43
2017-05-26T07:49:25.487Z,81.43
2017-05-26T07:50:34.445Z,81.13
2017-05-26T07:51:43.402Z,80.85
2017-05-26T07:52:52.610Z,81.43
2017-05-26T07:54:01.898Z,81.52
2017-05-26T07:55:10.873Z,81.04
2017-05-26T07:56:19.923Z,80.94
2017-05-26T07:57:28.882Z,80.94
2017-05-26T07:58:38.089Z,81.13
2017-05-26T07:59:47.051Z,81.13
2017-05-26T08:00:56.010Z,80.76
2017-05-26T08:02:04.974Z,80.94
2017-05-26T08:03:14.024Z,81.52
2017-05-26T08:04:23.293Z,81.04
2017-05-26T08:05:32.249Z,81.27
2017-05-26T08:06:41.214Z,80.7
2017-05-26T08:07:50.174Z,80.89
2017-05-26T08:08:59.142Z,80.12
2017-05-26T08:10:08.398Z,79.83
2017-05-26T08:11:17.369Z,79.45
2017-05-26T08:12:26.414Z,78.88
2017-05-26T08:13:35.372Z,79.16
2017-05-26T08:14:44.338Z,78.97
2017-05-26T08:15:53.547Z,78.59
2017-05-26T08:17:02.594Z,78.3
2017-05-26T08:18:11.554Z,77.92
2017-05-26T08:19:20.517Z,78.3
2017-05-26T08:20:29.481Z,78.3
2017-05-26T08:21:38.690Z,78.49
2017-05-26T08:22:48.062Z,78.02
2017-05-26T08:23:57.026Z,77.76
2017-05-26T08:25:06.074Z,77.58
2017-05-26T08:26:15.029Z,77.67
2017-05-26T08:27:24.239Z,77.58
2017-05-26T08:28:33.196Z,77.29
2017-05-26T08:29:42.158Z,77.09
2017-05-26T08:30:51.208Z,77.19
2017-05-26T08:32:00.167Z,77.29
2017-05-26T08:33:09.382Z,76.9
2017-05-26T08:34:18.345Z,77
2017-05-26T08:35:27.309Z,76.81
2017-05-26T08:36:36.269Z,76.62
2017-05-26T08:37:45.325Z,76.84
2017-05-26T08:38:54.539Z,76.94
2017-05-26T08:40:03.818Z,77.04
2017-05-26T08:41:12.783Z,76.37
2017-05-26T08:42:21.749Z,76.56
2017-05-26T08:43:30.711Z,76.27
2017-05-26T08:44:39.971Z,76.17
2017-05-26T08:45:48.932Z,75.98
2017-05-26T08:46:57.896Z,75.6
2017-05-26T08:48:06.855Z,75.5
2017-05-26T08:49:16.143Z,75.7
2017-05-26T08:50:25.407Z,75.31
2017-05-26T08:51:34.363Z,75.4
2017-05-26T08:52:43.329Z,74.93
2017-05-26T08:53:52.294Z,74.73
2017-05-26T08:55:01.254Z,75.21
2017-05-26T08:56:10.466Z,75.35
2017-05-26T08:57:19.511Z,74.48
2017-05-26T08:58:28.481Z,75.15
2017-05-26T08:59:37.443Z,74.19
2017-05-26T09:00:46.405Z,74.04
2017-05-26T09:01:55.669Z,73.14
2017-05-26T09:03:04.650Z,73.46
2017-05-26T09:04:13.611Z,72.99
2017-05-26T09:05:22.572Z,73.18
2017-05-26T09:06:31.527Z,72.6
2017-05-26T09:07:40.786Z,72.41
2017-05-26T09:08:49.749Z,72.22
2017-05-26T09:09:58.708Z,71.93
2017-05-26T09:11:07.673Z,72.22
2017-05-26T09:12:16.723Z,72.12
2017-05-26T09:13:25.938Z,71.83
2017-05-26T09:14:34.900Z,72.22
2017-05-26T09:15:43.858Z,72.12
2017-05-26T09:16:52.820Z,71.64
2017-05-26T09:18:01.778Z,71.55
2017-05-26T09:19:11.042Z,72.12
2017-05-26T09:20:20.003Z,71.73
2017-05-26T09:21:28.962Z,71.58
2017-05-26T09:22:37.923Z,71.25
2017-05-26T09:23:46.882Z,71.55
2017-05-26T09:24:56.102Z,70.58
2017-05-26T09:26:05.068Z,70.9
2017-05-26T09:27:14.034Z,70.33
2017-05-26T09:28:23.001Z,70.14
2017-05-26T09:29:31.966Z,70.04
2017-05-26T09:30:41.232Z,69.46
2017-05-26T09:31:50.195Z,69.66
2017-05-26T09:32:59.159Z,69.56
2017-05-26T09:34:08.133Z,69.56
2017-05-26T09:35:17.093Z,69.37
2017-05-26T09:36:26.303Z,69.46
2017-05-26T09:37:35.268Z,69.66
2017-05-26T09:38:44.230Z,69.66
2017-05-26T09:39:53.194Z,69.46
2017-05-26T09:41:02.157Z,69.27
2017-05-26T09:42:11.521Z,69.56
2017-05-26T09:43:20.532Z,69.31
2017-05-26T09:44:29.495Z,69.02
2017-05-26T09:45:38.461Z,68.83
2017-05-26T09:46:47.420Z,67.96
2017-05-26T09:47:56.684Z,67.86
2017-05-26T09:49:05.645Z,67.51
2017-05-26T09:50:14.614Z,68.15
2017-05-26T09:51:23.578Z,67.99
2017-05-26T09:52:32.537Z,67.77
2017-05-26T09:53:41.802Z,67.22
2017-05-26T09:54:50.762Z,67.9
2017-05-26T09:55:59.723Z,67.42
2017-05-26T09:57:08.688Z,66.84
2017-05-26T09:58:17.654Z,67.13
2017-05-26T09:59:26.874Z,67.13
2017-05-26T10:00:35.837Z,66.55
2017-05-26T10:01:45.128Z,66.65
2017-05-26T10:02:54.151Z,66.46
2017-05-26T10:04:03.112Z,66.46
2017-05-26T10:05:12.374Z,66.65
2017-05-26T10:06:21.332Z,66.07
2017-05-26T10:07:30.620Z,66.1
2017-05-26T10:08:39.585Z,65.4
2017-05-26T10:09:48.555Z,65.24
2017-05-26T10:10:57.818Z,65.14
2017-05-26T10:12:06.776Z,65.33
2017-05-26T10:13:15.739Z,65.72
2017-05-26T10:14:24.709Z,65.05
2017-05-26T10:15:33.674Z,64.86
2017-05-26T10:16:42.894Z,64.56
2017-05-26T10:17:51.865Z,64.5
2017-05-26T10:19:00.920Z,63.92
2017-05-26T10:20:09.887Z,63.82
2017-05-26T10:21:18.847Z,63.92
2017-05-26T10:22:28.063Z,63.64
2017-05-26T10:23:37.118Z,63.09
2017-05-26T10:24:46.176Z,63.09
2017-05-26T10:25:55.136Z,63.38
2017-05-26T10:27:04.100Z,62.9
2017-05-26T10:28:13.366Z,62.41
2017-05-26T10:29:22.333Z,62.51
2017-05-26T10:30:31.302Z,62.32
2017-05-26T10:31:40.261Z,62.32
2017-05-26T10:32:49.226Z,62.32
2017-05-26T10:33:58.440Z,62.6
2017-05-26T10:35:07.409Z,62.9
2017-05-26T10:36:16.696Z,62.8
2017-05-26T10:37:25.656Z,63.47
2017-05-26T10:38:34.621Z,62.6
2017-05-26T10:39:43.883Z,63.09
2017-05-26T10:40:52.844Z,62.9
2017-05-26T10:42:01.812Z,62.7
2017-05-26T10:43:10.775Z,62.51
2017-05-26T10:44:19.745Z,62.7
2017-05-26T10:45:29.014Z,62.41
2017-05-26T10:46:37.989Z,61.74
2017-05-26T10:47:46.953Z,61.77
2017-05-26T10:48:55.926Z,61.45
2017-05-26T10:50:04.895Z,61.38
2017-05-26T10:51:14.167Z,61.19
2017-05-26T10:52:23.183Z,61.48
2017-05-26T10:53:32.154Z,61.29
2017-05-26T10:54:41.116Z,61.19
2017-05-26T10:55:50.078Z,61.19
2017-05-26T10:56:59.293Z,61.1
2017-05-26T10:58:08.260Z,61.19
2017-05-26T10:59:17.232Z,60.8
2017-05-26T11:00:26.194Z,61
2017-05-26T11:01:35.158Z,60.52
2017-05-26T11:02:44.422Z,60.42
2017-05-26T11:03:53.382Z,59.75
2017-05-26T11:05:02.342Z,60.06
2017-05-26T11:06:11.306Z,59.39
2017-05-26T11:07:20.329Z,58.81
2017-05-26T11:08:29.548Z,59
2017-05-26T11:09:38.518Z,59
2017-05-26T11:10:47.480Z,58.81
2017-05-26T11:11:56.450Z,58.42
2017-05-26T11:13:05.415Z,57.85
2017-05-26T11:14:14.681Z,58.14
2017-05-26T11:15:23.646Z,58.23
2017-05-26T11:16:32.608Z,58.04
2017-05-26T11:17:41.575Z,58.23
2017-05-26T11:18:50.541Z,58.04
2017-05-26T11:19:59.753Z,58.14
2017-05-26T11:21:09.042Z,58.33
2017-05-26T11:22:18.094Z,57.65
2017-05-26T11:23:27.720Z,56.98
2017-05-26T11:24:36.691Z,56.88
2017-05-26T11:25:45.962Z,56.49
2017-05-26T11:26:54.922Z,56.79
2017-05-26T11:28:03.899Z,56.98
2017-05-26T11:29:12.865Z,56.33
2017-05-26T11:30:21.831Z,56.91
2017-05-26T11:31:31.043Z,56.52
2017-05-26T11:32:40.010Z,55.94
2017-05-26T11:33:48.977Z,56.04
2017-05-26T11:34:58.599Z,55.85
2017-05-26T11:36:07.565Z,55.76
2017-05-26T11:37:16.827Z,55.56
2017-05-26T11:38:25.800Z,55.18
2017-05-26T11:39:34.764Z,55.59
2017-05-26T11:40:43.735Z,55.66
2017-05-26T11:41:52.878Z,55.76
2017-05-26T11:43:02.095Z,56.24
2017-05-26T11:44:11.067Z,56.33
2017-05-26T11:45:20.118Z,55.76
2017-05-26T11:46:29.170Z,56.14
2017-05-26T11:47:38.142Z,55.85
2017-05-26T11:48:47.414Z,55.66
2017-05-26T11:49:56.380Z,56.04
2017-05-26T11:51:05.363Z,55.2
2017-05-26T11:52:14.328Z,55.3
2017-05-26T11:53:23.305Z,54.82
2017-05-26T11:54:32.521Z,55.2
2017-05-26T11:55:41.485Z,55.1
2017-05-26T11:56:50.858Z,55.01
2017-05-26T11:58:00.150Z,55.2
2017-05-26T11:59:09.113Z,54.91
2017-05-26T12:00:18.376Z,55.01
2017-05-26T12:01:27.400Z,54.91
2017-05-26T12:02:36.363Z,54.55
2017-05-26T12:03:45.384Z,54.24
2017-05-26T12:04:54.352Z,55.01
2017-05-26T12:06:03.563Z,54.72
2017-05-26T12:07:12.524Z,54.43
2017-05-26T12:08:21.486Z,54.24
2017-05-26T12:09:30.455Z,54.24
2017-05-26T12:10:39.421Z,54.24
2017-05-26T12:11:48.632Z,54.14
2017-05-26T12:12:57.606Z,54.24
2017-05-26T12:14:06.568Z,54.46
2017-05-26T12:15:15.533Z,54.36
2017-05-26T12:16:24.495Z,53.97
2017-05-26T12:17:33.708Z,54.14
2017-05-26T12:18:42.674Z,54.82
2017-05-26T12:19:52.375Z,55.2
2017-05-26T12:21:01.340Z,55.4
2017-05-26T12:22:10.306Z,54.72
2017-05-26T12:23:19.519Z,54.82
2017-05-26T12:24:28.480Z,54.65
2017-05-26T12:25:37.441Z,54.55
2017-05-26T12:26:46.411Z,54.17
2017-05-26T12:27:55.371Z,54.46
2017-05-26T12:29:04.637Z,54.27
2017-05-26T12:30:13.599Z,54.27
2017-05-26T12:31:22.567Z,54.33
2017-05-26T12:32:31.527Z,54.46
2017-05-26T12:33:40.492Z,54.75
2017-05-26T12:34:49.766Z,54.17
2017-05-26T12:35:58.734Z,54.24
2017-05-26T12:37:07.701Z,54.53
2017-05-26T12:38:16.672Z,54.24
2017-05-26T12:39:25.627Z,54.53
2017-05-26T12:40:34.840Z,54.75
2017-05-26T12:41:43.895Z,54.46
2017-05-26T12:42:52.868Z,54.36
2017-05-26T12:44:01.838Z,53.69
2017-05-26T12:45:10.800Z,53.11
2017-05-26T12:46:20.061Z,53.49
2017-05-26T12:47:29.026Z,53.59
2017-05-26T12:48:37.989Z,52.91
2017-05-26T12:49:47.703Z,52.91
2017-05-26T12:50:56.667Z,52.62
2017-05-26T12:52:05.881Z,52.81
2017-05-26T12:53:14.847Z,52.91
2017-05-26T12:54:23.815Z,52.84
2017-05-26T12:55:32.776Z,52.84
2017-05-26T12:56:41.833Z,52.84
2017-05-26T12:57:51.046Z,52.62
2017-05-26T12:59:00.344Z,52.43
2017-05-26T13:00:09.325Z,52.53
2017-05-26T13:01:18.289Z,52.72
2017-05-26T13:02:27.252Z,52.72
2017-05-26T13:03:36.472Z,52.62
2017-05-26T13:04:45.437Z,52.53
2017-05-26T13:05:54.414Z,52.62
2017-05-26T13:07:03.378Z,52.62
2017-05-26T13:08:12.343Z,52.89
2017-05-26T13:09:21.608Z,53.47
2017-05-26T13:10:30.580Z,53.47
2017-05-26T13:11:39.551Z,53.39
2017-05-26T13:12:48.517Z,53.01
2017-05-26T13:13:57.487Z,52.91
2017-05-26T13:15:06.747Z,53.01
2017-05-26T13:16:15.728Z,53.39
2017-05-26T13:17:24.692Z,53.39
2017-05-26T13:18:33.660Z,52.81
2017-05-26T13:19:42.946Z,52.53
2017-05-26T13:20:52.159Z,52.62
2017-05-26T13:22:01.125Z,52.5
2017-05-26T13:23:10.087Z,52.62
2017-05-26T13:24:19.141Z,52.5
2017-05-26T13:25:28.103Z,52.89
2017-05-26T13:26:37.406Z,53.66
2017-05-26T13:27:46.382Z,53.56
2017-05-26T13:28:56.010Z,53.75
2017-05-26T13:30:04.979Z,53.27
2017-05-26T13:31:13.948Z,53.47
2017-05-26T13:32:23.166Z,53.17
2017-05-26T13:33:32.127Z,53.47
2017-05-26T13:34:41.152Z,53.17
2017-05-26T13:35:50.442Z,52.98
2017-05-26T13:36:59.418Z,52.98
2017-05-26T13:38:08.683Z,52.98
2017-05-26T13:39:17.706Z,52.11
2017-05-26T13:40:26.669Z,51.75
2017-05-26T13:41:35.633Z,51.56
2017-05-26T13:42:44.654Z,51.65
2017-05-26T13:43:53.916Z,51.17
2017-05-26T13:45:02.880Z,51.17
2017-05-26T13:46:11.840Z,51.17
2017-05-26T13:47:20.802Z,50.89
2017-05-26T13:48:29.767Z,50.5
2017-05-26T13:49:38.983Z,50.5
2017-05-26T13:50:47.946Z,50.59
2017-05-26T13:51:56.971Z,50.4
2017-05-26T13:53:06.023Z,50.01
2017-05-26T13:54:14.981Z,50.11
2017-05-26T13:55:24.193Z,50.31
2017-05-26T13:56:33.156Z,49.73
2017-05-26T13:57:42.119Z,49.92
2017-05-26T13:58:51.092Z,50.01
2017-05-26T14:00:00.054Z,50.21
2017-05-26T14:01:09.319Z,50.21
2017-05-26T14:02:18.288Z,49.92
2017-05-26T14:03:27.248Z,49.63
2017-05-26T14:04:36.212Z,49.63
2017-05-26T14:05:45.502Z,49.17
2017-05-26T14:06:54.851Z,49.17
2017-05-26T14:08:03.813Z,48.49
2017-05-26T14:09:12.779Z,48.01
2017-05-26T14:10:21.826Z,48.21
2017-05-26T14:11:30.790Z,48.69
2017-05-26T14:12:40.056Z,48.47
2017-05-26T14:13:49.022Z,48.97
2017-05-26T14:14:57.988Z,49.27
2017-05-26T14:16:06.962Z,49.07
2017-05-26T14:17:15.929Z,49.07
2017-05-26T14:18:25.142Z,49.37
2017-05-26T14:19:34.102Z,49.17
2017-05-26T14:20:43.147Z,49.17
2017-05-26T14:21:52.114Z,48.69
2017-05-26T14:23:01.084Z,48.21
2017-05-26T14:24:10.295Z,48.21
2017-05-26T14:25:19.260Z,47.72
2017-05-26T14:26:28.222Z,47.81
2017-05-26T14:27:37.249Z,47.53
2017-05-26T14:28:46.299Z,48.39
2017-05-26T14:29:55.684Z,47.72
2017-05-26T14:31:04.647Z,47.24
2017-05-26T14:32:13.616Z,46.85
2017-05-26T14:33:22.587Z,46.95
2017-05-26T14:34:31.552Z,47.14
2017-05-26T14:35:40.766Z,47.43
2017-05-26T14:36:49.823Z,47.81
2017-05-26T14:37:58.787Z,47.72
2017-05-26T14:39:07.749Z,47.89
2017-05-26T14:40:16.713Z,47.6
2017-05-26T14:41:25.930Z,47.91
2017-05-26T14:42:34.896Z,47.91
2017-05-26T14:43:43.864Z,47.91
2017-05-26T14:44:52.826Z,47.81
2017-05-26T14:46:01.786Z,47.33
2017-05-26T14:47:11.002Z,46.85
2017-05-26T14:48:20.057Z,46.85
2017-05-26T14:49:29.182Z,46.95
2017-05-26T14:50:38.146Z,45.59
2017-05-26T14:51:47.106Z,45.31