createdAt,value
2018-12-19T00:00:24.072Z,91.07
2018-12-19T00:02:54.222Z,90.59
2018-12-19T00:05:24.180Z,90.30
2018-12-19T00:07:54.881Z,89.77
2018-12-19T00:10:24.893Z,90.14
2018-12-19T00:12:54.916Z,89.89
2018-12-19T00:15:25.139Z,89.78
2018-12-19T00:17:55.363Z,90.04
2018-12-19T00:20:25.774Z,89.86
2018-12-19T00:22:55.797Z,90.38
2018-12-19T00:25:25.922Z,90.33
2018-12-19T00:27:56.744Z,90.93
2018-12-19T00:30:26.838Z,91.10
2018-12-19T00:32:56.914Z,91.89
2018-12-19T00:35:27.918Z,91.90
2018-12-19T00:37:59.002Z,92.47
2018-12-19T00:40:29.880Z,92.97
2018-12-19T00:42:59.841Z,93.24
2018-12-19T00:45:30.050Z,92.74
2018-12-19T00:48:00.310Z,93.00
2018-12-19T00:50:30.553Z,93.79
2018-12-19T00:53:00.616Z,93.47
2018-12-19T00:55:30.839Z,93.51
2018-12-19T00:58:01.050Z,93.02
2018-12-19T01:00:31.184Z,92.35
2018-12-19T01:03:01.570Z,92.62
2018-12-19T01:05:32.037Z,92.38
2018-12-19T01:08:02.292Z,92.13
2018-12-19T01:10:32.688Z,91.94
2018-12-19T01:13:02.703Z,92.15
2018-12-19T01:15:32.642Z,92.24
2018-12-19T01:18:02.736Z,92.12
2018-12-19T01:20:32.824Z,92.38
2018-12-19T01:23:02.929Z,92.36
2018-12-19T01:25:32.984Z,92.15
2018-12-19T01:28:03.890Z,92.02
2018-12-19T01:30:34.147Z,91.82
2018-12-19T01:33:04.382Z,92.19
2018-12-19T01:35:34.427Z,92.50
2018-12-19T01:38:04.660Z,92.36
2018-12-19T01:40:34.725Z,92.58
2018-12-19T01:43:04.727Z,92.68
2018-12-19T01:45:34.931Z,92.96
2018-12-19T01:48:05.031Z,93.00
2018-12-19T01:50:35.304Z,92.97
2018-12-19T01:53:05.362Z,92.83
2018-12-19T01:55:35.562Z,93.03
2018-12-19T01:58:05.701Z,92.92
2018-12-19T02:00:35.851Z,92.17
2018-12-19T02:03:05.855Z,92.62
2018-12-19T02:05:36.187Z,92.65
2018-12-19T02:08:06.517Z,93.19
2018-12-19T02:10:36.560Z,92.64
2018-12-19T02:13:06.615Z,92.77
2018-12-19T02:15:36.733Z,92.67
2018-12-19T02:18:06.830Z,93.14
2018-12-19T02:20:37.255Z,93.26
2018-12-19T02:23:08.321Z,93.37
2018-12-19T02:25:38.272Z,94.14
2018-12-19T02:28:08.312Z,94.04
2018-12-19T02:30:38.610Z,94.10
2018-12-19T02:33:08.859Z,94.62
2018-12-19T02:35:39.179Z,95.24
2018-12-19T02:38:10.159Z,95.95
2018-12-19T02:40:40.378Z,96.00
2018-12-19T02:43:10.421Z,96.46
2018-12-19T02:45:40.660Z,96.32
2018-12-19T02:48:11.908Z,96.44
2018-12-19T02:50:42.967Z,96.50
2018-12-19T02:53:15.054Z,96.29
2018-12-19T02:55:45.169Z,95.37
2018-12-19T02:58:15.030Z,95.03
2018-12-19T03:00:45.400Z,95.00
2018-12-19T03:03:15.526Z,94.93
2018-12-19T03:05:45.667Z,94.44
2018-12-19T03:08:16.055Z,94.36
2018-12-19T03:10:46.911Z,94.12
2018-12-19T03:13:16.945Z,93.84
2018-12-19T03:15:47.114Z,94.26
2018-12-19T03:18:17.121Z,94.17
2018-12-19T03:20:48.473Z,94.38
2018-12-19T03:23:18.626Z,94.34
2018-12-19T03:25:48.837Z,94.05
2018-12-19T03:28:19.305Z,93.91
2018-12-19T03:30:49.463Z,94.24
2018-12-19T03:33:19.587Z,94.59
2018-12-19T03:35:49.606Z,94.41
2018-12-19T03:38:24.675Z,94.18
2018-12-19T03:40:54.927Z,94.19
2018-12-19T03:43:25.026Z,94.24
2018-12-19T03:45:55.244Z,94.18
2018-12-19T03:48:31.001Z,94.16
2018-12-19T03:51:01.115Z,94.26
2018-12-19T03:53:31.375Z,94.31
2018-12-19T03:56:01.967Z,94.51
2018-12-19T03:58:32.616Z,94.77
2018-12-19T04:01:02.884Z,94.86
2018-12-19T04:03:32.957Z,94.84
2018-12-19T04:06:03.321Z,94.61
2018-12-19T04:08:34.749Z,94.90
2018-12-19T04:11:04.880Z,94.57
2018-12-19T04:13:34.963Z,94.89
2018-12-19T04:16:05.195Z,94.71
2018-12-19T04:18:35.475Z,94.77
2018-12-19T04:21:05.939Z,94.87
2018-12-19T04:23:36.284Z,94.63
2018-12-19T04:26:07.322Z,94.81
2018-12-19T04:28:37.794Z,94.76
2018-12-19T04:31:07.960Z,94.62
2018-12-19T04:33:38.590Z,94.79
2018-12-19T04:36:08.706Z,94.68
2018-12-19T04:38:39.340Z,94.71
2018-12-19T04:41:09.756Z,94.83
2018-12-19T04:43:39.558Z,94.73
2018-12-19T04:46:09.500Z,94.42
2018-12-19T04:48:39.900Z,94.18
2018-12-19T04:51:10.314Z,94.15
2018-12-19T04:53:40.466Z,93.59
2018-12-19T04:56:10.694Z,92.47
2018-12-19T04:58:41.137Z,91.93
2018-12-19T05:01:11.176Z,91.83
2018-12-19T05:03:41.103Z,91.92
2018-12-19T05:06:11.109Z,91.68
2018-12-19T05:08:41.649Z,91.69
2018-12-19T05:11:11.751Z,91.69
2018-12-19T05:13:41.839Z,91.47
2018-12-19T05:16:12.380Z,91.98
2018-12-19T05:18:42.663Z,92.14
2018-12-19T05:21:12.778Z,92.02
2018-12-19T05:23:42.789Z,92.07
2018-12-19T05:26:13.886Z,92.50
2018-12-19T05:28:44.259Z,92.51
2018-12-19T05:31:15.008Z,92.77
2018-12-19T05:33:45.942Z,93.14
2018-12-19T05:36:16.100Z,92.93
2018-12-19T05:38:46.575Z,92.66
2018-12-19T05:41:16.701Z,92.27
2018-12-19T05:43:46.987Z,91.47
2018-12-19T05:46:17.369Z,90.85
2018-12-19T05:48:47.735Z,90.69
2018-12-19T05:51:18.741Z,90.43
2018-12-19T05:53:48.923Z,90.59
2018-12-19T05:56:19.076Z,90.09
2018-12-19T05:58:49.646Z,90.28
2018-12-19T06:01:20.796Z,90.46
2018-12-19T06:03:51.974Z,90.57
2018-12-19T06:06:22.155Z,90.94
2018-12-19T06:08:52.696Z,91.06
2018-12-19T06:11:23.169Z,91.45
2018-12-19T06:13:53.614Z,91.29
2018-12-19T06:16:23.700Z,91.46
2018-12-19T06:18:54.749Z,91.89
2018-12-19T06:21:25.317Z,92.08
2018-12-19T06:23:55.544Z,92.35
2018-12-19T06:26:26.105Z,92.55
2018-12-19T06:28:56.020Z,92.50
2018-12-19T06:31:26.132Z,92.54
2018-12-19T06:33:56.732Z,92.47
2018-12-19T06:36:26.842Z,92.74
2018-12-19T06:38:56.997Z,92.55
2018-12-19T06:41:27.251Z,92.54
2018-12-19T06:43:57.699Z,92.26
2018-12-19T06:46:27.905Z,91.84
2018-12-19T06:48:58.752Z,91.87
2018-12-19T06:51:28.951Z,92.02
2018-12-19T06:54:00.031Z,91.86
2018-12-19T06:56:30.256Z,91.46
2018-12-19T06:59:00.456Z,91.83
2018-12-19T07:01:30.776Z,92.07
2018-12-19T07:04:00.881Z,91.99
2018-12-19T07:06:31.040Z,91.68
2018-12-19T07:09:01.532Z,91.73
2018-12-19T07:11:31.825Z,91.55
2018-12-19T07:14:03.211Z,91.44
2018-12-19T07:16:33.331Z,90.94
2018-12-19T07:19:03.490Z,91.60
2018-12-19T07:21:34.065Z,91.22
2018-12-19T07:24:04.142Z,91.39
2018-12-19T07:26:34.380Z,91.86
2018-12-19T07:29:04.476Z,91.55
2018-12-19T07:31:34.816Z,91.12
2018-12-19T07:34:05.134Z,90.94
2018-12-19T07:36:35.435Z,90.52
2018-12-19T07:39:07.591Z,90.79
2018-12-19T07:41:37.764Z,90.84
2018-12-19T07:44:08.630Z,90.91
2018-12-19T07:46:38.672Z,90.60
2018-12-19T07:49:09.829Z,90.77
2018-12-19T07:51:40.369Z,90.97
2018-12-19T07:54:10.709Z,90.92
2018-12-19T07:56:40.663Z,90.44
2018-12-19T07:59:10.956Z,90.66
2018-12-19T08:01:41.055Z,91.05
2018-12-19T08:04:12.587Z,91.49
2018-12-19T08:06:42.803Z,91.07
2018-12-19T08:09:13.376Z,91.32
2018-12-19T08:11:43.518Z,91.14
2018-12-19T08:14:13.690Z,91.12
2018-12-19T08:16:44.017Z,92.06
2018-12-19T08:19:14.316Z,92.55
2018-12-19T08:21:44.756Z,91.88
2018-12-19T08:24:14.793Z,91.58
2018-12-19T08:26:45.103Z,91.87
2018-12-19T08:29:14.973Z,91.54
2018-12-19T08:31:45.031Z,91.70
2018-12-19T08:34:16.179Z,91.82
2018-12-19T08:36:46.453Z,91.25
2018-12-19T08:39:16.882Z,91.07
2018-12-19T08:41:47.232Z,91.02
2018-12-19T08:44:17.515Z,90.88
2018-12-19T08:46:47.486Z,91.12
2018-12-19T08:49:17.414Z,91.24
2018-12-19T08:51:47.633Z,90.83
2018-12-19T08:54:17.891Z,91.30
2018-12-19T08:56:48.400Z,91.44
2018-12-19T08:59:18.902Z,91.11
2018-12-19T09:01:49.440Z,91.23
2018-12-19T09:04:25.627Z,91.64
2018-12-19T09:06:51.903Z,91.19
2018-12-19T09:09:23.093Z,90.74
2018-12-19T09:11:54.525Z,90.34
2018-12-19T09:14:25.389Z,90.12
2018-12-19T09:16:55.516Z,89.39
2018-12-19T09:19:25.903Z,89.03
2018-12-19T09:21:56.678Z,88.47
2018-12-19T09:24:27.080Z,87.93
2018-12-19T09:26:57.015Z,87.36
2018-12-19T09:29:27.445Z,87.91
2018-12-19T09:31:58.537Z,87.26
2018-12-19T09:34:29.318Z,86.78
2018-12-19T09:36:59.302Z,86.87
2018-12-19T09:39:29.424Z,87.50
2018-12-19T09:41:59.522Z,86.62
2018-12-19T09:44:29.682Z,85.95
2018-12-19T09:46:59.802Z,86.07
2018-12-19T09:49:30.070Z,84.44
2018-12-19T09:52:00.521Z,84.52
2018-12-19T09:54:30.863Z,85.58
2018-12-19T09:57:01.282Z,84.55
2018-12-19T09:59:31.671Z,85.16
2018-12-19T10:02:01.797Z,84.11
2018-12-19T10:04:31.657Z,85.02
2018-12-19T10:07:01.657Z,85.03
2018-12-19T10:09:32.031Z,85.81
2018-12-19T10:12:02.446Z,85.10
2018-12-19T10:14:32.401Z,84.98
2018-12-19T10:17:03.447Z,84.93
2018-12-19T10:19:34.369Z,84.53
2018-12-19T10:22:04.972Z,84.32
2018-12-19T10:24:40.241Z,84.68
2018-12-19T10:27:12.650Z,84.82
2018-12-19T10:29:43.594Z,84.45
2018-12-19T10:32:13.640Z,85.14
2018-12-19T10:34:44.419Z,84.69
2018-12-19T10:37:15.466Z,85.03
2018-12-19T10:39:46.479Z,84.98
2018-12-19T10:42:17.953Z,85.31
2018-12-19T10:44:48.246Z,85.43
2018-12-19T10:47:18.431Z,85.29
2018-12-19T10:49:49.448Z,85.04
2018-12-19T10:52:19.817Z,84.88
2018-12-19T10:54:50.138Z,84.98
2018-12-19T10:57:20.578Z,84.85
2018-12-19T10:59:52.368Z,85.58
2018-12-19T11:02:23.565Z,85.81
2018-12-19T11:04:54.339Z,85.51
2018-12-19T11:07:24.547Z,85.79
2018-12-19T11:09:55.029Z,85.60
2018-12-19T11:12:25.482Z,84.98
2018-12-19T11:14:57.318Z,85.39
2018-12-19T11:17:27.296Z,85.36
2018-12-19T11:19:58.468Z,85.77
2018-12-19T11:22:28.798Z,85.75
2018-12-19T11:24:58.747Z,85.76
2018-12-19T11:27:28.938Z,86.11
2018-12-19T11:29:59.992Z,86.61
2018-12-19T11:32:30.192Z,85.85
2018-12-19T11:35:00.268Z,86.15
2018-12-19T11:37:31.258Z,86.03
2018-12-19T11:40:01.377Z,85.86
2018-12-19T11:42:31.392Z,85.67
2018-12-19T11:45:01.752Z,85.82
2018-12-19T11:47:31.904Z,85.38
2018-12-19T11:50:02.862Z,84.67
2018-12-19T11:52:33.211Z,84.61
2018-12-19T11:55:03.383Z,84.40
2018-12-19T11:57:34.555Z,84.59
2018-12-19T12:00:05.157Z,84.48
2018-12-19T12:02:35.074Z,83.95
2018-12-19T12:05:05.519Z,83.94
2018-12-19T12:07:35.842Z,83.79
2018-12-19T12:10:06.826Z,84.28
2018-12-19T12:12:37.067Z,84.09
2018-12-19T12:15:09.211Z,83.57
2018-12-19T12:17:39.300Z,83.55
2018-12-19T12:20:10.715Z,83.80
2018-12-19T12:22:41.278Z,83.86
2018-12-19T12:25:11.386Z,83.76
2018-12-19T12:27:41.695Z,84.13
2018-12-19T12:30:12.537Z,84.05
2018-12-19T12:32:42.625Z,83.95
2018-12-19T12:35:12.584Z,82.76
2018-12-19T12:37:44.576Z,82.68
2018-12-19T12:40:14.673Z,82.03
2018-12-19T12:42:45.042Z,82.08
2018-12-19T12:45:17.473Z,81.87
2018-12-19T12:47:47.851Z,82.22
2018-12-19T12:50:18.945Z,82.19
2018-12-19T12:52:49.903Z,82.32
2018-12-19T12:55:20.165Z,82.69
2018-12-19T12:57:50.212Z,82.42
2018-12-19T13:00:20.156Z,82.71
2018-12-19T13:02:50.211Z,83.28
2018-12-19T13:05:22.670Z,83.22
2018-12-19T13:07:52.964Z,82.93
2018-12-19T13:10:23.255Z,82.95
2018-12-19T13:12:54.588Z,83.65
2018-12-19T13:15:29.995Z,84.41
2018-12-19T13:18:01.728Z,84.87
2018-12-19T13:20:32.028Z,84.40
2018-12-19T13:23:02.717Z,84.23
2018-12-19T13:25:32.999Z,84.84
2018-12-19T13:28:03.170Z,84.47
2018-12-19T13:30:33.428Z,84.29
2018-12-19T13:33:04.249Z,84.16
2018-12-19T13:35:34.385Z,84.49
2018-12-19T13:38:04.294Z,84.78
2018-12-19T13:40:34.245Z,84.22
2018-12-19T13:43:05.095Z,84.21
2018-12-19T13:45:36.202Z,84.24
2018-12-19T13:48:06.644Z,84.58
2018-12-19T13:50:37.238Z,84.82
2018-12-19T13:53:07.511Z,84.64
2018-12-19T13:55:37.791Z,84.87
2018-12-19T13:58:08.045Z,85.28
2018-12-19T14:00:38.806Z,84.91
2018-12-19T14:03:09.595Z,85.14
2018-12-19T14:05:40.446Z,85.35
2018-12-19T14:08:10.621Z,85.31
2018-12-19T14:10:42.987Z,85.62
2018-12-19T14:13:13.713Z,85.40
2018-12-19T14:15:43.715Z,84.89
2018-12-19T14:18:13.889Z,85.38
2018-12-19T14:20:46.351Z,85.05
2018-12-19T14:23:18.957Z,85.26
2018-12-19T14:25:50.441Z,85.14
2018-12-19T14:28:22.709Z,85.69
2018-12-19T14:30:53.239Z,85.86
2018-12-19T14:33:28.009Z,85.32
2018-12-19T14:36:01.139Z,85.89
2018-12-19T14:38:31.478Z,86.61
2018-12-19T14:41:02.432Z,86.43
2018-12-19T14:43:33.429Z,85.79
2018-12-19T14:46:03.573Z,86.49
2018-12-19T14:48:33.864Z,86.61
2018-12-19T14:51:04.223Z,86.38
2018-12-19T14:53:34.338Z,86.16
2018-12-19T14:56:06.777Z,86.26
2018-12-19T14:58:37.832Z,86.51
2018-12-19T15:01:08.058Z,85.28
2018-12-19T15:03:39.094Z,85.35
2018-12-19T15:06:09.349Z,84.92
2018-12-19T15:08:39.536Z,84.45
2018-12-19T15:11:09.708Z,84.67
2018-12-19T15:13:42.538Z,84.35
2018-12-19T15:16:16.637Z,84.67
2018-12-19T15:18:46.736Z,85.14
2018-12-19T15:21:17.056Z,84.88
2018-12-19T15:23:47.509Z,84.95
2018-12-19T15:26:17.900Z,84.81
2018-12-19T15:28:48.288Z,85.36
2018-12-19T15:31:18.450Z,85.87
2018-12-19T15:33:48.818Z,85.19
2018-12-19T15:36:19.380Z,85.16
2018-12-19T15:38:49.594Z,85.44
2018-12-19T15:41:19.715Z,85.40
2018-12-19T15:43:51.795Z,85.16
2018-12-19T15:46:22.164Z,85.75
2018-12-19T15:48:52.431Z,85.43
2018-12-19T15:51:22.744Z,85.67
2018-12-19T15:53:53.073Z,85.43
2018-12-19T15:56:23.271Z,85.94
2018-12-19T15:58:54.279Z,86.07
2018-12-19T16:01:24.620Z,86.11
2018-12-19T16:03:55.567Z,86.69
2018-12-19T16:06:26.804Z,86.13
2018-12-19T16:08:56.775Z,86.63
2018-12-19T16:11:27.992Z,86.44
2018-12-19T16:13:58.554Z,86.37
2018-12-19T16:16:29.186Z,86.22
2018-12-19T16:18:59.519Z,86.57
2018-12-19T16:21:30.153Z,86.82
2018-12-19T16:24:00.633Z,86.52
2018-12-19T16:26:30.653Z,86.69
2018-12-19T16:29:00.862Z,87.01
2018-12-19T16:31:31.321Z,87.13
2018-12-19T16:34:01.885Z,87.17
2018-12-19T16:36:33.534Z,87.40
2018-12-19T16:39:04.748Z,86.59
2018-12-19T16:41:35.229Z,87.00
2018-12-19T16:44:06.477Z,87.17
2018-12-19T16:46:38.772Z,87.05
2018-12-19T16:49:08.975Z,86.58
2018-12-19T16:51:39.945Z,86.10
2018-12-19T16:54:11.296Z,86.12
2018-12-19T16:56:42.896Z,85.79
2018-12-19T16:59:13.132Z,85.87
2018-12-19T17:01:43.085Z,86.00
2018-12-19T17:04:13.832Z,86.28
2018-12-19T17:06:45.065Z,85.99
2018-12-19T17:09:15.266Z,85.38
2018-12-19T17:11:45.862Z,85.19
2018-12-19T17:14:16.526Z,85.36
2018-12-19T17:16:48.269Z,86.01
2018-12-19T17:19:19.623Z,86.01
2018-12-19T17:21:49.584Z,85.88
2018-12-19T17:24:23.412Z,86.47
2018-12-19T17:26:53.689Z,87.41
2018-12-19T17:29:25.194Z,87.04
2018-12-19T17:31:57.533Z,87.16
2018-12-19T17:34:27.714Z,87.09
2018-12-19T17:36:58.880Z,86.96
2018-12-19T17:39:29.255Z,86.97
2018-12-19T17:41:59.728Z,86.27
2018-12-19T17:44:32.006Z,86.43
2018-12-19T17:47:04.711Z,85.85
2018-12-19T17:49:38.929Z,85.68
2018-12-19T17:52:12.135Z,84.79
2018-12-19T17:54:45.897Z,85.39
2018-12-19T17:57:20.626Z,85.44
2018-12-19T17:59:54.419Z,85.26
2018-12-19T18:02:25.272Z,85.54
2018-12-19T18:04:55.463Z,86.09
2018-12-19T18:07:25.794Z,86.12
2018-12-19T18:09:55.869Z,85.88
2018-12-19T18:12:26.284Z,86.30
2018-12-19T18:14:56.585Z,86.01
2018-12-19T18:17:26.997Z,85.72
2018-12-19T18:19:56.845Z,85.75
2018-12-19T18:22:26.729Z,85.54
2018-12-19T18:24:56.689Z,86.15
2018-12-19T18:27:27.780Z,86.51
2018-12-19T18:29:58.943Z,87.31
2018-12-19T18:32:29.371Z,86.90
2018-12-19T18:34:59.800Z,87.04
2018-12-19T18:37:30.258Z,87.12
2018-12-19T18:40:01.311Z,86.69
2018-12-19T18:42:34.696Z,86.55
2018-12-19T18:45:11.710Z,86.88
2018-12-19T18:47:38.950Z,86.17
2018-12-19T18:50:09.540Z,86.42
2018-12-19T18:52:40.601Z,85.88
2018-12-19T18:55:11.720Z,85.74
2018-12-19T18:57:43.137Z,86.19
2018-12-19T19:00:15.284Z,86.31
2018-12-19T19:02:45.254Z,86.32
2018-12-19T19:05:15.306Z,87.04
2018-12-19T19:07:45.544Z,86.75
2018-12-19T19:10:15.754Z,86.53
2018-12-19T19:12:46.425Z,86.37
2018-12-19T19:15:16.605Z,86.10
2018-12-19T19:17:49.101Z,86.11
2018-12-19T19:20:19.827Z,86.90
2018-12-19T19:22:50.910Z,87.33
2018-12-19T19:25:21.443Z,86.77
2018-12-19T19:27:53.154Z,87.03
2018-12-19T19:30:23.548Z,86.96
2018-12-19T19:32:53.447Z,87.32
2018-12-19T19:35:23.418Z,87.30
2018-12-19T19:37:53.784Z,87.59
2018-12-19T19:40:23.703Z,87.57
2018-12-19T19:42:53.720Z,87.54
2018-12-19T19:45:24.573Z,87.51
2018-12-19T19:47:54.759Z,87.41
2018-12-19T19:50:24.829Z,87.48
2018-12-19T19:52:56.510Z,87.50
2018-12-19T19:55:26.574Z,87.99
2018-12-19T19:57:56.795Z,87.72
2018-12-19T20:00:31.516Z,87.43
2018-12-19T20:03:01.742Z,87.91
2018-12-19T20:05:32.262Z,88.12
2018-12-19T20:08:02.605Z,87.85
2018-12-19T20:10:33.054Z,88.88
2018-12-19T20:13:03.299Z,88.94
2018-12-19T20:15:34.159Z,88.89
2018-12-19T20:18:06.200Z,89.28
2018-12-19T20:20:38.415Z,88.88
2018-12-19T20:23:08.422Z,88.75
2018-12-19T20:25:38.362Z,88.85
2018-12-19T20:28:09.028Z,88.58
2018-12-19T20:30:39.115Z,88.79
2018-12-19T20:33:09.309Z,89.02
2018-12-19T20:35:41.662Z,88.88
2018-12-19T20:38:11.671Z,88.60
2018-12-19T20:40:42.463Z,88.30
2018-12-19T20:43:15.496Z,88.63
2018-12-19T20:45:46.031Z,88.83
2018-12-19T20:48:16.638Z,88.47
2018-12-19T20:50:47.226Z,88.83
2018-12-19T20:53:17.505Z,89.14
2018-12-19T20:55:47.992Z,88.56
2018-12-19T20:58:19.290Z,88.92
2018-12-19T21:00:49.445Z,88.80
2018-12-19T21:03:19.620Z,88.50
2018-12-19T21:05:51.619Z,88.68
2018-12-19T21:08:22.001Z,88.19
2018-12-19T21:10:52.656Z,87.75
2018-12-19T21:13:22.948Z,87.95
2018-12-19T21:15:52.984Z,87.71
2018-12-19T21:18:28.221Z,87.45
2018-12-19T21:20:58.106Z,86.78
2018-12-19T21:23:29.626Z,87.10
2018-12-19T21:26:00.002Z,86.79
2018-12-19T21:28:33.019Z,86.90
2018-12-19T21:31:04.234Z,86.51
2018-12-19T21:33:34.344Z,86.17
2018-12-19T21:36:04.797Z,86.72
2018-12-19T21:38:35.072Z,86.81
2018-12-19T21:41:05.385Z,86.65
2018-12-19T21:43:35.530Z,86.96
2018-12-19T21:46:06.502Z,88.00
2018-12-19T21:48:37.614Z,87.33
2018-12-19T21:51:09.479Z,87.41
2018-12-19T21:53:40.681Z,86.71
2018-12-19T21:56:12.571Z,86.80
2018-12-19T21:58:42.816Z,87.11
2018-12-19T22:01:13.369Z,86.99
2018-12-19T22:03:44.489Z,86.88
2018-12-19T22:06:16.270Z,87.17
2018-12-19T22:08:47.088Z,86.63
2018-12-19T22:11:17.421Z,86.64
2018-12-19T22:13:48.121Z,86.40
2018-12-19T22:17:24.078Z,86.77
2018-12-19T22:19:54.586Z,87.01
2018-12-19T22:22:25.064Z,87.83
2018-12-19T22:24:55.315Z,87.69
2018-12-19T22:27:26.047Z,87.25
2018-12-19T22:29:56.442Z,87.33
2018-12-19T22:32:27.834Z,87.59
2018-12-19T22:34:58.211Z,87.88
2018-12-19T22:37:29.257Z,88.22
2018-12-19T22:39:59.893Z,87.25
2018-12-19T22:42:31.717Z,87.77
2018-12-19T22:45:02.216Z,88.06
2018-12-19T22:47:32.430Z,88.05
2018-12-19T22:50:02.580Z,88.04
2018-12-19T22:52:32.725Z,88.28
2018-12-19T22:55:03.056Z,88.06
2018-12-19T22:57:33.391Z,88.28
2018-12-19T23:00:07.815Z,88.91
2018-12-19T23:02:44.104Z,89.14
2018-12-19T23:05:16.686Z,89.02
2018-12-19T23:07:46.834Z,89.09
2018-12-19T23:10:17.069Z,88.57
2018-12-19T23:12:47.448Z,88.35
2018-12-19T23:15:19.538Z,88.68
2018-12-19T23:17:53.587Z,88.60
2018-12-19T23:20:24.577Z,87.91
2018-12-19T23:22:54.934Z,88.19
2018-12-19T23:25:26.443Z,88.46
2018-12-19T23:27:56.699Z,88.62
2018-12-19T23:30:27.453Z,88.24
2018-12-19T23:32:57.982Z,88.21
2018-12-19T23:35:29.142Z,88.58
2018-12-19T23:37:59.610Z,87.86
2018-12-19T23:40:30.724Z,88.09
2018-12-19T23:43:01.002Z,87.46
2018-12-19T23:45:32.315Z,87.46
2018-12-19T23:48:02.960Z,87.48
2018-12-19T23:50:33.691Z,87.14
2018-12-19T23:53:03.809Z,87.01
2018-12-19T23:55:34.217Z,86.30
2018-12-19T23:58:04.702Z,86.43
