createdAt,value
2018-12-07T00:01:15.616Z,44.40
2018-12-07T00:03:44.436Z,44.00
2018-12-07T00:06:13.512Z,46.13
2018-12-07T00:08:42.568Z,43.13
2018-12-07T00:11:11.627Z,39.40
2018-12-07T00:13:40.752Z,39.87
2018-12-07T00:16:09.801Z,40.47
2018-12-07T00:18:38.847Z,35.90
2018-12-07T00:21:07.945Z,36.90
2018-12-07T00:23:37.006Z,35.93
2018-12-07T00:26:06.062Z,40.40
2018-12-07T00:28:35.147Z,35.20
2018-12-07T00:31:04.228Z,37.83
2018-12-07T00:33:33.281Z,37.17
2018-12-07T00:36:02.812Z,39.07
2018-12-07T00:38:31.869Z,40.03
2018-12-07T00:41:00.911Z,36.97
2018-12-07T00:43:30.028Z,32.80
2018-12-07T00:45:59.075Z,36.60
2018-12-07T00:48:28.123Z,34.90
2018-12-07T00:50:57.238Z,33.13
2018-12-07T00:53:26.291Z,34.47
2018-12-07T00:55:55.359Z,31.50
2018-12-07T00:58:24.479Z,30.63
2018-12-07T01:00:53.536Z,28.53
2018-12-07T01:03:22.594Z,29.33
2018-12-07T01:05:51.668Z,27.17
2018-12-07T01:08:20.783Z,28.70
2018-12-07T01:11:02.546Z,30.13
2018-12-07T01:13:33.356Z,30.40
2018-12-07T01:16:02.482Z,32.87
2018-12-07T01:18:31.527Z,29.60
2018-12-07T01:21:00.577Z,27.57
2018-12-07T01:23:29.702Z,28.13
2018-12-07T01:25:58.738Z,28.43
2018-12-07T01:28:27.798Z,27.27
2018-12-07T01:30:56.873Z,27.77
2018-12-07T01:33:25.919Z,27.87
2018-12-07T01:35:54.963Z,28.67
2018-12-07T01:38:24.066Z,27.70
2018-12-07T01:40:53.123Z,26.07
2018-12-07T01:43:22.177Z,26.20
2018-12-07T01:45:51.259Z,28.80
2018-12-07T01:48:20.321Z,29.03
2018-12-07T01:50:49.381Z,28.23
2018-12-07T01:53:18.470Z,26.87
2018-12-07T01:55:47.524Z,28.17
2018-12-07T01:58:16.578Z,26.73
2018-12-07T02:00:45.674Z,30.33
2018-12-07T02:03:14.736Z,29.40
2018-12-07T02:05:43.801Z,31.60
2018-12-07T02:08:12.882Z,30.83
2018-12-07T02:10:41.942Z,29.07
2018-12-07T02:13:10.991Z,29.73
2018-12-07T02:15:51.027Z,30.87
2018-12-07T02:18:20.087Z,29.47
2018-12-07T02:20:49.153Z,31.87
2018-12-07T02:23:18.221Z,27.03
2018-12-07T02:25:47.308Z,27.60
2018-12-07T02:28:16.350Z,29.37
2018-12-07T02:30:45.460Z,27.73
2018-12-07T02:33:14.505Z,25.33
2018-12-07T02:35:54.947Z,24.37
2018-12-07T02:38:23.999Z,29.00
2018-12-07T02:40:53.057Z,27.50
2018-12-07T02:43:22.137Z,28.30
2018-12-07T02:45:51.196Z,27.77
2018-12-07T02:48:20.241Z,27.77
2018-12-07T02:50:49.321Z,29.97
2018-12-07T02:53:18.380Z,26.27
2018-12-07T02:55:47.433Z,26.10
2018-12-07T02:58:16.631Z,28.10
2018-12-07T03:00:45.676Z,29.50
2018-12-07T03:03:14.751Z,27.33
2018-12-07T03:05:44.040Z,29.37
2018-12-07T03:08:13.098Z,30.97
2018-12-07T03:10:42.146Z,28.57
2018-12-07T03:13:11.218Z,26.50
2018-12-07T03:15:40.280Z,29.83
2018-12-07T03:18:09.343Z,29.87
2018-12-07T03:20:38.458Z,30.30
2018-12-07T03:23:07.512Z,28.80
2018-12-07T03:25:36.575Z,29.50
2018-12-07T03:28:05.661Z,27.03
2018-12-07T03:30:34.726Z,30.90
2018-12-07T03:33:03.787Z,29.87
2018-12-07T03:35:34.889Z,32.60
2018-12-07T03:38:03.944Z,27.93
2018-12-07T03:40:32.995Z,22.43
2018-12-07T03:43:02.097Z,21.17
2018-12-07T03:45:36.462Z,20.43
2018-12-07T03:48:05.552Z,19.00
2018-12-07T03:50:34.597Z,21.33
2018-12-07T03:53:03.653Z,17.10
2018-12-07T03:55:32.741Z,18.20
2018-12-07T03:58:01.788Z,18.40
2018-12-07T04:00:30.851Z,17.57
2018-12-07T04:02:59.978Z,14.57
2018-12-07T04:05:29.020Z,16.43
2018-12-07T04:07:58.075Z,16.07
2018-12-07T04:10:27.168Z,14.77
2018-12-07T04:12:56.230Z,39.50
2018-12-07T04:15:25.286Z,24.60
2018-12-07T04:17:54.408Z,19.27
2018-12-07T04:20:23.471Z,15.47
2018-12-07T04:22:52.523Z,16.33
2018-12-07T04:25:21.639Z,14.57
2018-12-07T04:27:50.703Z,16.30
2018-12-07T04:30:22.781Z,16.87
2018-12-07T04:32:51.835Z,16.83
2018-12-07T04:35:20.897Z,14.80
2018-12-07T04:37:49.978Z,17.17
2018-12-07T04:40:19.042Z,17.40
2018-12-07T04:42:48.087Z,18.23
2018-12-07T04:45:17.325Z,16.20
2018-12-07T04:47:46.381Z,18.50
2018-12-07T04:50:15.439Z,17.30
2018-12-07T04:52:44.531Z,20.40
2018-12-07T04:55:15.548Z,19.03
2018-12-07T04:57:44.611Z,17.33
2018-12-07T05:00:13.688Z,20.60
2018-12-07T05:02:42.790Z,23.13
2018-12-07T05:05:11.801Z,22.60
2018-12-07T05:07:41.002Z,22.33
2018-12-07T05:10:10.067Z,21.70
2018-12-07T05:12:39.124Z,17.70
2018-12-07T05:15:08.203Z,16.80
2018-12-07T05:17:37.265Z,18.77
2018-12-07T05:20:06.313Z,17.77
2018-12-07T05:22:35.401Z,15.37
2018-12-07T05:25:04.465Z,17.33
2018-12-07T05:27:33.522Z,19.73
2018-12-07T05:30:02.804Z,39.87
2018-12-07T05:32:31.860Z,35.17
2018-12-07T05:35:18.042Z,38.03
2018-12-07T05:37:47.101Z,24.10
2018-12-07T05:40:16.173Z,21.83
2018-12-07T05:42:45.265Z,21.17
2018-12-07T05:45:14.304Z,23.00
2018-12-07T05:47:43.357Z,24.13
2018-12-07T05:50:12.486Z,38.07
2018-12-07T05:52:41.534Z,31.20
2018-12-07T05:55:10.594Z,53.37
2018-12-07T05:57:39.669Z,65.77
2018-12-07T06:00:08.777Z,83.00
2018-12-07T06:02:37.802Z,43.53
2018-12-07T06:05:15.447Z,51.63
2018-12-07T06:07:44.493Z,28.27
2018-12-07T06:10:13.545Z,26.03
2018-12-07T06:12:42.627Z,32.57
2018-12-07T06:15:11.666Z,22.70
2018-12-07T06:17:40.723Z,23.63
2018-12-07T06:20:09.807Z,22.17
2018-12-07T06:22:38.858Z,25.80
2018-12-07T06:25:07.910Z,24.07
2018-12-07T06:27:37.005Z,30.63
2018-12-07T06:30:06.147Z,42.40
2018-12-07T06:35:32.595Z,44.50
2018-12-07T06:38:01.714Z,51.07
2018-12-07T06:40:30.790Z,29.13
2018-12-07T06:42:59.868Z,46.50
2018-12-07T06:45:45.823Z,30.33
2018-12-07T06:48:14.874Z,36.07
2018-12-07T06:50:43.937Z,20.87
2018-12-07T06:53:13.033Z,17.80
2018-12-07T06:55:42.089Z,14.57
2018-12-07T06:58:11.148Z,22.03
2018-12-07T07:00:40.240Z,19.93
2018-12-07T07:03:09.319Z,18.00
2018-12-07T07:05:38.369Z,29.73
2018-12-07T07:08:07.485Z,30.20
2018-12-07T07:10:36.543Z,15.40
2018-12-07T07:13:05.593Z,13.93
2018-12-07T07:15:35.640Z,16.47
2018-12-07T07:18:04.719Z,14.47
2018-12-07T07:20:33.785Z,18.77
2018-12-07T07:23:02.956Z,12.60
2018-12-07T07:25:32.018Z,16.30
2018-12-07T07:28:01.096Z,18.87
2018-12-07T07:30:30.216Z,24.17
2018-12-07T07:32:59.274Z,20.00
2018-12-07T07:35:28.343Z,16.60
2018-12-07T07:37:57.434Z,32.27
2018-12-07T07:40:26.493Z,18.47
2018-12-07T07:42:55.560Z,14.43
2018-12-07T07:45:24.659Z,12.43
2018-12-07T07:47:53.714Z,14.33
2018-12-07T07:50:22.812Z,13.93
2018-12-07T07:52:51.914Z,22.73
2018-12-07T07:55:20.980Z,11.70
2018-12-07T07:57:50.033Z,12.87
2018-12-07T08:00:19.628Z,13.87
2018-12-07T08:02:48.693Z,14.30
2018-12-07T08:05:29.245Z,15.00
2018-12-07T08:07:58.303Z,12.43
2018-12-07T08:10:27.355Z,10.30
2018-12-07T08:12:58.736Z,13.10
2018-12-07T08:15:26.642Z,15.63
2018-12-07T08:17:55.723Z,14.80
2018-12-07T08:20:25.372Z,14.77
2018-12-07T08:22:54.437Z,16.57
2018-12-07T08:25:23.508Z,13.20
2018-12-07T08:27:53.154Z,21.13
2018-12-07T08:30:22.209Z,23.20
2018-12-07T08:32:51.293Z,26.90
2018-12-07T08:35:20.425Z,30.93
2018-12-07T08:37:49.508Z,28.77
2018-12-07T08:40:18.565Z,22.23
2018-12-07T08:42:47.653Z,21.07
2018-12-07T08:45:16.720Z,29.50
2018-12-07T08:47:45.787Z,20.97
2018-12-07T08:50:14.958Z,18.73
2018-12-07T08:52:44.020Z,17.47
2018-12-07T08:55:13.095Z,15.17
2018-12-07T08:57:42.228Z,17.08
2018-12-07T09:00:11.297Z,14.30
2018-12-07T09:02:40.356Z,18.67
2018-12-07T09:05:09.458Z,18.07
2018-12-07T09:07:38.535Z,17.97
2018-12-07T09:10:07.610Z,21.87
2018-12-07T09:12:36.705Z,23.83
2018-12-07T09:15:05.791Z,21.33
2018-12-07T09:17:34.848Z,21.97
2018-12-07T09:20:05.030Z,20.23
2018-12-07T09:22:33.052Z,30.00
2018-12-07T09:25:02.125Z,29.27
2018-12-07T09:27:31.225Z,22.77
2018-12-07T09:30:00.287Z,17.97
2018-12-07T09:32:29.369Z,13.37
2018-12-07T09:34:58.481Z,13.70
2018-12-07T09:37:28.851Z,14.10
2018-12-07T09:39:56.635Z,17.60
2018-12-07T09:42:25.772Z,14.37
2018-12-07T09:44:54.856Z,15.80
2018-12-07T09:47:23.924Z,16.20
2018-12-07T09:49:53.036Z,25.33
2018-12-07T09:52:22.110Z,27.50
2018-12-07T09:54:51.194Z,32.87
2018-12-07T09:57:20.304Z,26.23
2018-12-07T09:59:49.365Z,21.10
2018-12-07T10:02:18.671Z,26.23
2018-12-07T10:04:47.839Z,17.23
2018-12-07T10:07:16.921Z,18.33
2018-12-07T10:09:45.991Z,18.43
2018-12-07T10:12:15.103Z,43.17
2018-12-07T10:14:44.176Z,45.57
2018-12-07T10:17:13.240Z,18.03
2018-12-07T10:19:42.350Z,14.47
2018-12-07T10:22:11.428Z,27.27
2018-12-07T10:24:40.518Z,23.97
2018-12-07T10:27:09.616Z,21.80
2018-12-07T10:29:38.708Z,17.47
2018-12-07T10:32:07.768Z,16.58
2018-12-07T10:34:36.890Z,30.20
2018-12-07T10:37:05.963Z,17.87
2018-12-07T10:39:35.045Z,13.47
2018-12-07T10:42:04.138Z,15.43
2018-12-07T10:44:33.207Z,18.37
2018-12-07T10:47:02.289Z,20.00
2018-12-07T10:49:31.505Z,15.93
2018-12-07T10:52:00.573Z,16.53
2018-12-07T10:54:29.643Z,17.47
2018-12-07T10:56:58.739Z,15.37
2018-12-07T10:59:27.805Z,14.90
2018-12-07T11:04:49.133Z,34.17
2018-12-07T11:07:24.198Z,33.07
2018-12-07T11:09:58.851Z,28.23
2018-12-07T11:12:33.648Z,26.23
2018-12-07T11:15:23.909Z,19.80
2018-12-07T11:17:58.304Z,19.42
2018-12-07T11:20:32.919Z,20.45
2018-12-07T11:23:07.684Z,22.20
2018-12-07T11:25:42.764Z,43.13
2018-12-07T11:28:17.351Z,36.80
2018-12-07T11:30:51.876Z,42.03
2018-12-07T11:33:26.907Z,46.05
2018-12-07T11:35:55.967Z,41.83
2018-12-07T11:38:25.127Z,31.25
2018-12-07T11:40:54.475Z,27.17
2018-12-07T11:43:23.542Z,19.87
2018-12-07T11:45:52.616Z,19.62
2018-12-07T11:48:21.722Z,15.00
2018-12-07T11:50:50.809Z,17.98
2018-12-07T11:53:19.886Z,19.83
2018-12-07T11:55:48.982Z,22.62
2018-12-07T11:58:18.070Z,25.33
2018-12-07T12:00:47.147Z,23.10
2018-12-07T12:03:16.264Z,23.47
2018-12-07T12:05:45.327Z,20.48
2018-12-07T12:08:14.403Z,16.30
2018-12-07T12:10:43.513Z,14.10
2018-12-07T12:13:12.587Z,16.83
2018-12-07T12:15:41.650Z,16.30
2018-12-07T12:18:10.736Z,58.97
2018-12-07T12:20:39.825Z,36.23
2018-12-07T12:23:08.890Z,22.57
2018-12-07T12:25:38.377Z,17.53
2018-12-07T12:28:07.457Z,20.53
2018-12-07T12:30:36.526Z,20.47
2018-12-07T12:33:05.620Z,18.37
2018-12-07T12:35:40.940Z,18.17
2018-12-07T12:38:10.042Z,17.47
2018-12-07T12:40:39.124Z,19.23
2018-12-07T12:43:08.196Z,19.90
2018-12-07T12:45:37.336Z,18.87
2018-12-07T12:48:06.403Z,19.83
2018-12-07T12:50:36.394Z,16.80
2018-12-07T12:53:05.490Z,16.58
2018-12-07T12:55:34.559Z,14.23
2018-12-07T12:58:03.631Z,19.00
2018-12-07T13:00:32.716Z,24.95
2018-12-07T13:03:01.797Z,44.87
2018-12-07T13:05:31.878Z,45.83
2018-12-07T13:08:01.006Z,45.67
2018-12-07T13:10:30.064Z,43.93
2018-12-07T13:12:59.122Z,47.97
2018-12-07T13:15:46.115Z,41.13
2018-12-07T13:18:15.180Z,39.90
2018-12-07T13:20:44.245Z,35.70
2018-12-07T13:23:13.363Z,29.97
2018-12-07T13:25:45.875Z,54.50
2018-12-07T13:28:14.975Z,43.17
2018-12-07T13:30:44.051Z,45.53
2018-12-07T13:33:13.116Z,35.60
2018-12-07T13:35:42.297Z,24.83
2018-12-07T13:38:11.354Z,27.17
2018-12-07T13:40:40.644Z,14.60
2018-12-07T13:43:09.628Z,15.30
2018-12-07T13:45:38.883Z,18.20
2018-12-07T13:48:07.805Z,24.10
2018-12-07T13:50:41.982Z,24.83
2018-12-07T13:53:10.721Z,19.73
2018-12-07T13:55:40.007Z,29.57
2018-12-07T13:58:08.934Z,20.47
2018-12-07T14:00:37.940Z,13.57
2018-12-07T14:03:07.019Z,12.57
2018-12-07T14:05:36.423Z,17.40
2018-12-07T14:08:05.395Z,26.63
2018-12-07T14:10:34.395Z,27.87
2018-12-07T14:13:03.396Z,18.40
2018-12-07T14:15:32.580Z,16.47
2018-12-07T14:18:01.712Z,19.50
2018-12-07T14:20:30.755Z,21.57
2018-12-07T14:23:00.023Z,21.10
2018-12-07T14:25:29.078Z,20.33
2018-12-07T14:27:57.941Z,31.90
2018-12-07T14:30:27.107Z,28.27
2018-12-07T14:32:56.068Z,24.27
2018-12-07T14:35:25.339Z,21.50
2018-12-07T14:37:54.259Z,22.67
2018-12-07T14:40:23.259Z,41.77
2018-12-07T14:42:52.645Z,66.87
2018-12-07T14:45:21.740Z,71.70
2018-12-07T14:47:50.926Z,56.37
2018-12-07T14:50:20.114Z,35.70
2018-12-07T14:52:49.089Z,27.20
2018-12-07T14:55:18.134Z,23.13
2018-12-07T14:57:47.204Z,24.53
2018-12-07T15:00:16.310Z,24.40
2018-12-07T15:02:45.350Z,28.33
2018-12-07T15:05:14.415Z,31.57
2018-12-07T15:07:43.600Z,28.43
2018-12-07T15:10:12.514Z,28.00
2018-12-07T15:12:41.705Z,31.13
2018-12-07T15:15:10.670Z,43.10
2018-12-07T15:17:39.833Z,58.27
2018-12-07T15:20:08.866Z,55.70
2018-12-07T15:22:37.877Z,67.10
2018-12-07T15:25:07.028Z,49.70
2018-12-07T15:27:36.041Z,57.03
2018-12-07T15:30:05.149Z,50.10
2018-12-07T15:32:34.174Z,33.23
2018-12-07T15:35:03.333Z,34.90
2018-12-07T15:37:32.424Z,29.10
2018-12-07T15:40:01.472Z,28.70
2018-12-07T15:42:30.734Z,36.77
2018-12-07T15:44:59.648Z,28.02
2018-12-07T15:47:28.728Z,54.37
2018-12-07T15:49:58.012Z,68.00
2018-12-07T15:52:26.888Z,54.53
2018-12-07T15:54:56.166Z,64.60
2018-12-07T15:57:25.350Z,65.10
2018-12-07T15:59:54.174Z,63.63
2018-12-07T16:02:23.164Z,62.33
2018-12-07T16:04:52.395Z,81.50
2018-12-07T16:07:21.332Z,95.83
2018-12-07T16:09:50.564Z,116.00
2018-12-07T16:12:19.735Z,163.73
2018-12-07T16:14:48.662Z,138.13
2018-12-07T16:17:17.707Z,118.60
2018-12-07T16:19:46.832Z,103.93
2018-12-07T16:22:15.952Z,99.00
2018-12-07T16:24:45.053Z,103.03
2018-12-07T16:27:14.272Z,155.67
2018-12-07T16:29:43.309Z,228.47
2018-12-07T16:32:12.273Z,389.87
2018-12-07T16:34:41.335Z,194.83
2018-12-07T16:37:10.534Z,121.53
2018-12-07T16:39:39.482Z,245.80
2018-12-07T16:42:08.621Z,144.07
2018-12-07T16:44:37.671Z,158.77
2018-12-07T16:47:06.961Z,164.10
2018-12-07T16:49:35.959Z,162.43
2018-12-07T16:52:05.176Z,154.23
2018-12-07T16:54:34.218Z,436.77
2018-12-07T16:57:03.348Z,463.00
2018-12-07T16:59:32.329Z,385.20
2018-12-07T17:02:01.390Z,298.27
2018-12-07T17:04:30.690Z,335.53
2018-12-07T17:06:59.662Z,317.63
2018-12-07T17:09:28.920Z,380.90
2018-12-07T17:11:57.905Z,310.63
2018-12-07T17:14:27.124Z,296.47
2018-12-07T17:16:55.952Z,256.77
2018-12-07T17:19:25.187Z,244.30
2018-12-07T17:21:54.155Z,213.00
2018-12-07T17:24:23.367Z,220.03
2018-12-07T17:26:52.502Z,157.97
2018-12-07T17:29:21.672Z,140.33
2018-12-07T17:31:50.675Z,318.53
2018-12-07T17:34:19.892Z,266.47
2018-12-07T17:36:48.828Z,171.17
2018-12-07T17:39:17.858Z,136.50
2018-12-07T17:41:47.183Z,125.37
2018-12-07T17:44:16.066Z,151.53
2018-12-07T17:46:45.065Z,176.73
2018-12-07T17:49:14.242Z,197.67
2018-12-07T17:51:43.311Z,178.87
2018-12-07T17:54:12.500Z,203.53
2018-12-07T17:56:41.642Z,221.97
2018-12-07T17:59:10.842Z,229.23
2018-12-07T18:01:39.605Z,267.17
2018-12-07T18:04:08.709Z,240.30
2018-12-07T18:06:37.823Z,253.67
2018-12-07T18:09:07.048Z,279.27
2018-12-07T18:11:36.006Z,253.73
2018-12-07T18:14:05.085Z,439.90
2018-12-07T18:16:34.398Z,260.93
2018-12-07T18:19:03.439Z,271.17
2018-12-07T18:21:32.435Z,294.63
2018-12-07T18:24:01.441Z,285.13
2018-12-07T18:26:30.700Z,350.60
2018-12-07T18:28:59.863Z,338.27
2018-12-07T18:31:28.693Z,359.67
2018-12-07T18:33:57.924Z,337.37
2018-12-07T18:36:27.171Z,345.07
2018-12-07T18:38:56.047Z,312.50
2018-12-07T18:41:25.120Z,315.40
2018-12-07T18:43:54.322Z,305.67
2018-12-07T18:46:23.456Z,342.70
2018-12-07T18:48:52.315Z,317.13
2018-12-07T18:51:21.577Z,400.43
2018-12-07T18:53:50.580Z,373.23
2018-12-07T18:56:19.702Z,407.67
2018-12-07T18:58:48.999Z,469.53
2018-12-07T19:01:17.950Z,341.67
2018-12-07T19:03:46.972Z,328.67
2018-12-07T19:06:16.053Z,320.37
2018-12-07T19:08:45.228Z,543.30
2018-12-07T19:11:14.412Z,264.23
2018-12-07T19:13:43.478Z,298.57
2018-12-07T19:16:12.586Z,219.13
2018-12-07T19:18:41.571Z,232.13
2018-12-07T19:21:10.897Z,256.63
2018-12-07T19:23:39.729Z,225.90
2018-12-07T19:26:08.862Z,215.57
2018-12-07T19:28:38.076Z,235.03
2018-12-07T19:31:06.997Z,243.73
2018-12-07T19:33:36.374Z,250.63
2018-12-07T19:36:05.237Z,160.20
2018-12-07T19:38:34.368Z,175.00
2018-12-07T19:41:03.472Z,234.03
2018-12-07T19:43:32.576Z,364.17
2018-12-07T19:46:01.883Z,389.03
2018-12-07T19:48:30.883Z,366.35
2018-12-07T19:51:00.164Z,359.90
2018-12-07T19:53:29.086Z,319.90
2018-12-07T19:55:58.113Z,303.33
2018-12-07T19:58:27.406Z,312.55
2018-12-07T20:00:56.269Z,304.55
2018-12-07T20:03:25.546Z,212.40
2018-12-07T20:05:54.589Z,241.32
2018-12-07T20:08:23.778Z,253.83
2018-12-07T20:10:52.677Z,134.83
2018-12-07T20:13:21.963Z,62.17
2018-12-07T20:15:50.805Z,49.30
2018-12-07T20:18:20.248Z,51.43
2018-12-07T20:20:49.058Z,63.50
2018-12-07T20:23:18.122Z,42.63
2018-12-07T20:25:47.297Z,43.83
2018-12-07T20:28:16.335Z,94.60
2018-12-07T20:30:45.349Z,63.43
2018-12-07T20:33:14.726Z,149.57
2018-12-07T20:35:44.556Z,104.77
2018-12-07T20:38:13.688Z,370.63
2018-12-07T20:40:44.415Z,214.27
2018-12-07T20:43:11.791Z,106.53
2018-12-07T20:45:40.865Z,48.80
2018-12-07T20:48:10.012Z,45.55
2018-12-07T20:50:39.377Z,34.55
2018-12-07T20:53:08.226Z,23.25
2018-12-07T20:55:37.212Z,21.80
2018-12-07T20:58:06.272Z,27.65
2018-12-07T21:00:35.658Z,19.90
2018-12-07T21:03:04.539Z,21.95
2018-12-07T21:05:49.674Z,20.42
2018-12-07T21:08:25.545Z,16.57
2018-12-07T21:10:54.922Z,17.17
2018-12-07T21:16:29.358Z,23.77
2018-12-07T21:18:58.142Z,23.08
2018-12-07T21:21:28.460Z,27.00
2018-12-07T21:23:56.382Z,24.25
2018-12-07T21:26:25.394Z,16.50
2018-12-07T21:28:54.433Z,37.50
2018-12-07T21:31:23.471Z,24.83
2018-12-07T21:33:52.702Z,14.63
2018-12-07T21:36:36.864Z,13.03
2018-12-07T21:39:05.893Z,17.85
2018-12-07T21:41:34.832Z,15.23
2018-12-07T21:44:03.922Z,13.60
2018-12-07T21:46:33.062Z,14.98
2018-12-07T21:49:02.086Z,14.38
2018-12-07T21:51:34.348Z,14.75
2018-12-07T21:54:03.208Z,17.83
2018-12-07T21:56:32.229Z,16.15
2018-12-07T21:59:01.414Z,14.25
2018-12-07T22:01:30.689Z,10.57
2018-12-07T22:03:59.553Z,10.88
2018-12-07T22:06:28.728Z,15.00
2018-12-07T22:08:57.831Z,11.55
2018-12-07T22:11:26.887Z,11.25
2018-12-07T22:13:55.716Z,20.10
2018-12-07T22:16:24.773Z,26.77
2018-12-07T22:18:54.098Z,21.03
2018-12-07T22:21:22.977Z,21.23
2018-12-07T22:23:51.978Z,18.50
2018-12-07T22:26:21.043Z,18.73
2018-12-07T22:28:50.374Z,15.40
2018-12-07T22:31:19.338Z,14.10
2018-12-07T22:33:48.334Z,12.65
2018-12-07T22:36:17.409Z,12.65
2018-12-07T22:38:46.786Z,12.13
2018-12-07T22:41:15.737Z,18.00
2018-12-07T22:43:44.668Z,25.00
2018-12-07T22:46:13.567Z,12.55
2018-12-07T22:48:42.659Z,7.57
2018-12-07T22:51:11.704Z,10.20
2018-12-07T22:53:40.772Z,13.20
2018-12-07T22:56:09.848Z,15.73
2018-12-07T22:58:38.944Z,15.87
2018-12-07T23:01:07.990Z,15.10
2018-12-07T23:03:37.049Z,14.95
2018-12-07T23:06:06.135Z,12.00
2018-12-07T23:08:35.201Z,16.58
2018-12-07T23:11:04.248Z,10.95
2018-12-07T23:13:33.563Z,16.98
2018-12-07T23:16:02.617Z,8.98
2018-12-07T23:18:31.662Z,18.23
2018-12-07T23:21:00.743Z,14.05
2018-12-07T23:23:29.800Z,20.77
2018-12-07T23:26:13.188Z,11.65
2018-12-07T23:28:42.225Z,6.68
2018-12-07T23:31:11.261Z,8.18
2018-12-07T23:33:40.349Z,6.15
2018-12-07T23:36:09.397Z,6.40
2018-12-07T23:38:38.448Z,6.60
2018-12-07T23:41:07.549Z,8.67
2018-12-07T23:43:36.588Z,6.97
2018-12-07T23:46:05.644Z,12.40
2018-12-07T23:48:34.742Z,10.70
2018-12-07T23:51:03.801Z,10.55
2018-12-07T23:53:32.837Z,7.72
2018-12-07T23:56:01.961Z,7.20
2018-12-07T23:58:31.013Z,6.50
