createdAt,value
2019-02-06T00:01:00.183Z,4.70
2019-02-06T00:03:26.595Z,4.60
2019-02-06T00:05:52.990Z,4.60
2019-02-06T00:08:19.562Z,4.60
2019-02-06T00:10:46.958Z,4.50
2019-02-06T00:13:13.422Z,4.50
2019-02-06T00:15:39.805Z,4.50
2019-02-06T00:18:06.481Z,4.50
2019-02-06T00:20:32.882Z,4.50
2019-02-06T00:22:59.253Z,4.50
2019-02-06T00:25:25.722Z,4.40
2019-02-06T00:27:52.122Z,4.40
2019-02-06T00:30:20.320Z,4.40
2019-02-06T00:32:47.007Z,4.40
2019-02-06T00:35:25.280Z,4.40
2019-02-06T00:37:41.851Z,4.40
2019-02-06T00:40:10.119Z,4.40
2019-02-06T00:42:36.406Z,4.40
2019-02-06T00:45:05.669Z,4.30
2019-02-06T00:47:32.326Z,4.30
2019-02-06T00:49:58.590Z,4.30
2019-02-06T00:52:24.890Z,4.30
2019-02-06T00:54:51.845Z,4.30
2019-02-06T00:57:18.354Z,4.20
2019-02-06T00:59:44.757Z,4.20
2019-02-06T01:02:11.159Z,4.20
2019-02-06T01:04:37.617Z,4.20
2019-02-06T01:07:04.321Z,4.30
2019-02-06T01:09:30.970Z,4.30
2019-02-06T01:11:57.349Z,4.30
2019-02-06T01:14:24.044Z,4.20
2019-02-06T01:16:50.698Z,4.30
2019-02-06T01:19:17.052Z,4.30
2019-02-06T01:21:43.422Z,4.30
2019-02-06T01:24:10.075Z,4.30
2019-02-06T01:26:36.337Z,4.30
2019-02-06T01:29:02.834Z,4.30
2019-02-06T01:31:29.454Z,4.30
2019-02-06T01:33:55.846Z,4.30
2019-02-06T01:36:22.963Z,4.30
2019-02-06T01:38:49.722Z,4.30
2019-02-06T01:41:16.442Z,4.30
2019-02-06T01:43:43.208Z,4.30
2019-02-06T01:46:09.587Z,4.30
2019-02-06T01:48:36.250Z,4.30
2019-02-06T01:51:02.887Z,4.30
2019-02-06T01:53:29.387Z,4.30
2019-02-06T01:55:56.573Z,4.30
2019-02-06T01:58:23.319Z,4.30
2019-02-06T02:00:50.057Z,4.30
2019-02-06T02:03:16.465Z,4.30
2019-02-06T02:05:43.146Z,4.30
2019-02-06T02:08:09.894Z,4.30
2019-02-06T02:10:37.470Z,4.30
2019-02-06T02:13:03.855Z,4.30
2019-02-06T02:15:30.339Z,4.30
2019-02-06T02:17:56.907Z,4.20
2019-02-06T02:20:23.203Z,4.30
2019-02-06T02:22:49.821Z,4.30
2019-02-06T02:25:16.538Z,4.30
2019-02-06T02:27:42.903Z,4.30
2019-02-06T02:30:12.371Z,4.30
2019-02-06T02:32:38.773Z,4.30
2019-02-06T02:35:06.479Z,4.30
2019-02-06T02:37:32.884Z,4.40
2019-02-06T02:39:59.276Z,4.40
2019-02-06T02:42:25.969Z,4.40
2019-02-06T02:44:52.350Z,4.40
2019-02-06T02:47:18.742Z,4.40
2019-02-06T02:49:45.484Z,4.40
2019-02-06T02:52:12.243Z,4.40
2019-02-06T02:54:38.911Z,4.40
2019-02-06T02:57:05.319Z,4.40
2019-02-06T02:59:31.691Z,4.40
2019-02-06T03:02:15.019Z,4.40
2019-02-06T03:04:41.288Z,4.40
2019-02-06T03:07:08.046Z,4.40
2019-02-06T03:09:34.811Z,4.40
2019-02-06T03:12:01.287Z,4.40
2019-02-06T03:14:27.659Z,4.40
2019-02-06T03:16:54.329Z,4.40
2019-02-06T03:19:21.773Z,4.40
2019-02-06T03:21:48.178Z,4.40
2019-02-06T03:24:14.553Z,4.40
2019-02-06T03:26:41.023Z,4.40
2019-02-06T03:29:07.718Z,4.40
2019-02-06T03:31:34.098Z,4.40
2019-02-06T03:34:00.971Z,4.40
2019-02-06T03:36:39.618Z,4.40
2019-02-06T03:38:55.997Z,4.40
2019-02-06T03:41:22.373Z,4.40
2019-02-06T03:43:48.770Z,4.40
2019-02-06T03:46:15.328Z,4.40
2019-02-06T03:48:41.945Z,4.40
2019-02-06T03:51:08.413Z,4.30
2019-02-06T03:53:34.969Z,4.30
2019-02-06T03:56:01.366Z,4.30
2019-02-06T03:58:28.052Z,4.30
2019-02-06T04:00:54.815Z,4.30
2019-02-06T04:03:22.366Z,4.30
2019-02-06T04:05:48.766Z,4.30
2019-02-06T04:08:15.839Z,4.30
2019-02-06T04:10:42.567Z,4.30
2019-02-06T04:13:09.021Z,4.20
2019-02-06T04:15:35.424Z,4.20
2019-02-06T04:18:01.804Z,4.10
2019-02-06T04:20:28.223Z,4.10
2019-02-06T04:22:54.590Z,4.10
2019-02-06T04:25:20.963Z,4.10
2019-02-06T04:27:47.760Z,4.00
2019-02-06T04:30:15.735Z,4.00
2019-02-06T04:32:42.437Z,4.00
2019-02-06T04:35:10.463Z,4.00
2019-02-06T04:37:37.231Z,4.00
2019-02-06T04:40:07.389Z,3.90
2019-02-06T04:42:33.804Z,4.00
2019-02-06T04:45:00.340Z,3.90
2019-02-06T04:47:27.150Z,3.90
2019-02-06T04:49:53.898Z,3.90
2019-02-06T04:52:20.274Z,3.90
2019-02-06T04:54:46.748Z,3.90
2019-02-06T04:57:13.225Z,3.90
2019-02-06T04:59:39.693Z,3.90
2019-02-06T05:02:05.962Z,3.90
2019-02-06T05:04:32.481Z,3.90
2019-02-06T05:07:00.602Z,3.90
2019-02-06T05:09:27.066Z,3.90
2019-02-06T05:11:53.759Z,3.80
2019-02-06T05:14:20.151Z,3.80
2019-02-06T05:16:46.810Z,3.80
2019-02-06T05:19:13.239Z,3.80
2019-02-06T05:21:39.886Z,3.80
2019-02-06T05:24:06.642Z,3.90
2019-02-06T05:26:33.334Z,3.90
2019-02-06T05:28:59.994Z,3.80
2019-02-06T05:31:26.377Z,3.80
2019-02-06T05:33:52.646Z,3.80
2019-02-06T05:36:19.327Z,3.90
2019-02-06T05:38:46.090Z,3.80
2019-02-06T05:41:12.783Z,3.80
2019-02-06T05:43:39.247Z,3.80
2019-02-06T05:46:05.973Z,3.70
2019-02-06T05:48:32.718Z,3.70
2019-02-06T05:50:59.441Z,3.70
2019-02-06T05:53:26.279Z,3.70
2019-02-06T05:55:52.662Z,3.70
2019-02-06T05:58:19.380Z,3.70
2019-02-06T06:00:47.016Z,3.70
2019-02-06T06:03:13.406Z,3.70
2019-02-06T06:05:39.718Z,3.60
2019-02-06T06:08:06.533Z,3.60
2019-02-06T06:10:33.285Z,3.60
2019-02-06T06:13:00.019Z,3.60
2019-02-06T06:15:26.580Z,3.60
2019-02-06T06:17:52.931Z,3.60
2019-02-06T06:20:19.225Z,3.50
2019-02-06T06:22:45.581Z,3.50
2019-02-06T06:25:14.048Z,3.50
2019-02-06T06:27:40.756Z,3.50
2019-02-06T06:30:12.453Z,3.50
2019-02-06T06:32:39.145Z,3.40
2019-02-06T06:35:08.526Z,3.40
2019-02-06T06:37:35.296Z,3.30
2019-02-06T06:40:02.050Z,3.30
2019-02-06T06:42:28.335Z,3.30
2019-02-06T06:44:54.697Z,3.30
2019-02-06T06:47:21.183Z,3.30
2019-02-06T06:49:47.650Z,3.20
2019-02-06T06:52:14.041Z,3.20
2019-02-06T06:54:40.409Z,3.20
2019-02-06T06:57:06.831Z,3.20
2019-02-06T06:59:33.283Z,3.20
2019-02-06T07:01:59.658Z,3.20
2019-02-06T07:04:26.048Z,3.10
2019-02-06T07:06:53.102Z,3.10
2019-02-06T07:09:19.505Z,3.10
2019-02-06T07:11:46.181Z,3.10
2019-02-06T07:14:12.913Z,3.10
2019-02-06T07:16:39.552Z,3.10
2019-02-06T07:19:05.939Z,3.10
2019-02-06T07:21:32.300Z,3.10
2019-02-06T07:23:58.817Z,3.10
2019-02-06T07:26:25.611Z,3.10
2019-02-06T07:28:52.333Z,3.20
2019-02-06T07:31:18.729Z,3.20
2019-02-06T07:33:45.502Z,3.20
2019-02-06T07:36:11.902Z,3.20
2019-02-06T07:38:38.315Z,3.20
2019-02-06T07:41:04.802Z,3.20
2019-02-06T07:43:31.166Z,3.20
2019-02-06T07:45:58.186Z,3.20
2019-02-06T07:48:24.827Z,3.30
2019-02-06T07:50:51.218Z,3.30
2019-02-06T07:53:17.931Z,3.30
2019-02-06T07:55:44.411Z,3.30
2019-02-06T07:58:11.090Z,3.40
2019-02-06T08:00:37.462Z,3.40
2019-02-06T08:03:03.867Z,3.50
2019-02-06T08:05:30.248Z,3.50
2019-02-06T08:07:56.862Z,3.60
2019-02-06T08:10:26.438Z,3.60
2019-02-06T08:12:52.839Z,3.60
2019-02-06T08:15:19.209Z,3.70
2019-02-06T08:17:45.517Z,3.80
2019-02-06T08:20:14.587Z,3.80
2019-02-06T08:22:41.263Z,3.90
2019-02-06T08:25:10.558Z,3.90
2019-02-06T08:27:37.174Z,4.00
2019-02-06T08:30:07.271Z,4.00
2019-02-06T08:32:33.958Z,4.10
2019-02-06T08:35:00.371Z,4.10
2019-02-06T08:37:26.794Z,4.20
2019-02-06T08:39:53.175Z,4.20
2019-02-06T08:42:19.537Z,4.30
2019-02-06T08:44:45.849Z,4.40
2019-02-06T08:47:12.531Z,4.40
2019-02-06T08:49:39.206Z,4.50
2019-02-06T08:52:05.558Z,4.60
2019-02-06T08:54:32.238Z,4.70
2019-02-06T08:56:58.709Z,4.80
2019-02-06T08:59:25.079Z,4.90
2019-02-06T09:01:52.770Z,5.00
2019-02-06T09:04:19.722Z,5.20
2019-02-06T09:06:46.231Z,5.40
2019-02-06T09:09:12.618Z,5.50
2019-02-06T09:11:39.114Z,5.80
2019-02-06T09:14:05.878Z,6.10
2019-02-06T09:16:32.271Z,6.40
2019-02-06T09:18:58.633Z,6.90
2019-02-06T09:21:24.928Z,7.30
2019-02-06T09:23:51.593Z,7.80
2019-02-06T09:26:17.962Z,8.10
2019-02-06T09:28:44.671Z,8.30
2019-02-06T09:31:11.127Z,8.50
2019-02-06T09:33:37.651Z,8.70
2019-02-06T09:36:04.034Z,8.80
2019-02-06T09:38:30.421Z,8.90
2019-02-06T09:40:57.134Z,9.00
2019-02-06T09:43:27.449Z,9.20
2019-02-06T09:45:53.269Z,9.30
2019-02-06T09:48:19.731Z,9.50
2019-02-06T09:50:46.478Z,9.60
2019-02-06T09:53:12.842Z,9.80
2019-02-06T09:55:39.242Z,9.90
2019-02-06T09:58:05.800Z,10.00
2019-02-06T10:00:34.367Z,10.10
2019-02-06T10:03:01.556Z,10.20
2019-02-06T10:05:27.922Z,10.30
2019-02-06T10:07:54.302Z,10.40
2019-02-06T10:10:22.909Z,10.50
2019-02-06T10:12:49.290Z,10.70
2019-02-06T10:18:17.587Z,11.00
2019-02-06T10:20:46.165Z,11.20
2019-02-06T10:23:12.657Z,11.40
2019-02-06T10:25:39.015Z,11.50
2019-02-06T10:28:05.428Z,11.60
2019-02-06T10:30:34.283Z,11.70
2019-02-06T10:33:01.639Z,11.90
2019-02-06T10:35:29.006Z,12.10
2019-02-06T10:37:55.501Z,12.30
2019-02-06T10:40:21.889Z,12.40
2019-02-06T10:42:48.349Z,12.50
2019-02-06T10:45:16.933Z,12.70
2019-02-06T10:47:43.285Z,12.80
2019-02-06T10:50:25.187Z,13.00
2019-02-06T10:52:51.538Z,13.20
2019-02-06T10:55:17.932Z,13.30
2019-02-06T10:57:44.285Z,13.50
2019-02-06T11:00:26.384Z,13.70
2019-02-06T11:02:54.457Z,13.90
2019-02-06T11:05:21.064Z,14.20
2019-02-06T11:07:47.418Z,14.40
2019-02-06T11:10:19.801Z,14.60
2019-02-06T11:12:46.183Z,14.80
2019-02-06T11:15:12.687Z,14.90
2019-02-06T11:17:39.294Z,15.20
2019-02-06T11:20:12.997Z,15.60
2019-02-06T11:22:39.468Z,16.00
2019-02-06T11:25:08.454Z,16.50
2019-02-06T11:27:35.122Z,16.90
2019-02-06T11:30:03.610Z,17.40
2019-02-06T11:32:30.065Z,17.80
2019-02-06T11:34:56.345Z,18.20
2019-02-06T11:37:23.105Z,18.60
2019-02-06T11:39:57.697Z,19.00
2019-02-06T11:42:17.610Z,19.20
2019-02-06T11:44:43.965Z,19.40
2019-02-06T11:47:10.355Z,19.60
2019-02-06T11:49:36.921Z,19.70
2019-02-06T11:52:03.318Z,19.80
2019-02-06T11:54:29.771Z,19.80
2019-02-06T11:56:56.559Z,19.80
2019-02-06T11:59:23.197Z,19.70
2019-02-06T12:01:49.585Z,19.60
2019-02-06T12:04:15.946Z,19.50
2019-02-06T12:06:42.330Z,19.40
2019-02-06T12:09:09.802Z,19.20
2019-02-06T12:11:36.322Z,19.10
2019-02-06T12:14:02.911Z,19.10
2019-02-06T12:16:29.560Z,19.30
2019-02-06T12:18:56.044Z,19.50
2019-02-06T12:21:22.339Z,19.70
2019-02-06T12:23:48.742Z,19.90
2019-02-06T12:26:15.178Z,20.30
2019-02-06T12:28:41.521Z,20.50
2019-02-06T12:31:07.897Z,20.80
2019-02-06T12:33:36.642Z,21.00
2019-02-06T12:36:02.424Z,21.10
2019-02-06T12:38:29.201Z,21.10
2019-02-06T12:40:55.564Z,21.10
2019-02-06T12:43:23.077Z,21.10
2019-02-06T12:45:49.346Z,21.30
2019-02-06T12:48:15.760Z,21.50
2019-02-06T12:50:42.497Z,21.60
2019-02-06T12:53:08.826Z,21.60
2019-02-06T12:55:37.832Z,21.40
2019-02-06T12:58:05.113Z,21.00
2019-02-06T13:00:33.969Z,20.70
2019-02-06T13:03:00.705Z,20.30
2019-02-06T13:05:28.879Z,19.90
2019-02-06T13:07:55.247Z,19.50
2019-02-06T13:10:33.458Z,19.30
2019-02-06T13:12:51.662Z,19.10
2019-02-06T13:15:19.368Z,18.90
2019-02-06T13:17:45.727Z,18.80
2019-02-06T13:20:20.983Z,18.80
2019-02-06T13:22:47.306Z,18.80
2019-02-06T13:25:13.589Z,18.80
2019-02-06T13:27:39.853Z,18.80
2019-02-06T13:30:25.626Z,18.80
2019-02-06T13:32:51.891Z,18.80
2019-02-06T13:35:18.274Z,18.80
2019-02-06T13:37:44.978Z,18.90
2019-02-06T13:40:14.648Z,19.10
2019-02-06T13:42:41.007Z,19.20
2019-02-06T13:45:30.665Z,19.40
2019-02-06T13:47:58.426Z,19.50
2019-02-06T13:50:25.202Z,19.70
2019-02-06T13:52:51.594Z,19.90
2019-02-06T13:55:18.214Z,20.00
2019-02-06T13:57:44.577Z,19.90
2019-02-06T14:00:14.782Z,19.80
2019-02-06T14:02:41.467Z,19.70
2019-02-06T14:05:07.852Z,19.60
2019-02-06T14:07:34.232Z,19.50
2019-02-06T14:10:01.204Z,19.60
2019-02-06T14:12:27.602Z,19.60
2019-02-06T14:14:54.342Z,19.70
2019-02-06T14:17:20.735Z,19.80
2019-02-06T14:19:47.493Z,19.90
2019-02-06T14:22:14.086Z,20.10
2019-02-06T14:24:43.562Z,20.20
2019-02-06T14:27:16.233Z,20.30
2019-02-06T14:30:10.235Z,20.50
2019-02-06T14:32:46.152Z,20.50
2019-02-06T14:35:28.084Z,20.50
2019-02-06T14:38:13.886Z,20.50
2019-02-06T14:41:08.910Z,20.50
2019-02-06T14:43:50.917Z,20.50
2019-02-06T14:46:30.253Z,20.50
2019-02-06T14:49:21.938Z,20.50
2019-02-06T14:52:07.590Z,20.40
2019-02-06T14:54:40.886Z,20.30
2019-02-06T14:57:26.409Z,20.30
2019-02-06T15:00:12.975Z,20.20
2019-02-06T15:03:03.088Z,20.00
2019-02-06T15:05:50.057Z,19.80
2019-02-06T15:08:38.494Z,19.70
2019-02-06T15:11:20.020Z,19.50
2019-02-06T15:14:13.381Z,19.30
2019-02-06T15:17:17.591Z,19.00
2019-02-06T15:19:47.753Z,18.70
2019-02-06T15:22:23.839Z,18.40
2019-02-06T15:25:12.137Z,18.10
2019-02-06T15:27:45.099Z,17.80
2019-02-06T15:30:46.167Z,17.60
2019-02-06T15:33:28.962Z,17.40
2019-02-06T15:36:20.114Z,17.20
2019-02-06T15:38:59.760Z,17.00
2019-02-06T15:41:42.027Z,16.80
2019-02-06T15:44:12.331Z,16.60
2019-02-06T15:46:45.646Z,16.40
2019-02-06T15:49:34.192Z,16.20
2019-02-06T15:52:19.049Z,16.00
2019-02-06T15:55:24.249Z,15.80
2019-02-06T15:58:12.626Z,15.60
2019-02-06T16:00:58.160Z,15.30
2019-02-06T16:03:56.426Z,15.10
2019-02-06T16:06:29.694Z,14.90
2019-02-06T16:09:18.242Z,14.60
2019-02-06T16:11:48.331Z,14.40
2019-02-06T16:14:38.225Z,14.20
2019-02-06T16:17:26.498Z,14.00
2019-02-06T16:20:18.046Z,13.80
2019-02-06T16:22:48.114Z,13.60
2019-02-06T16:25:33.285Z,13.40
2019-02-06T16:28:22.510Z,13.20
2019-02-06T16:30:58.812Z,13.10
2019-02-06T16:33:34.853Z,12.90
2019-02-06T16:36:08.121Z,12.70
2019-02-06T16:38:43.894Z,12.50
2019-02-06T16:41:28.958Z,12.40
2019-02-06T16:44:23.715Z,12.30
2019-02-06T16:47:03.393Z,12.10
2019-02-06T16:49:36.586Z,12.00
2019-02-06T16:52:15.865Z,11.90
2019-02-06T16:54:55.742Z,11.80
2019-02-06T16:57:42.658Z,11.60
2019-02-06T17:00:22.172Z,11.50
2019-02-06T17:03:10.981Z,11.40
2019-02-06T17:05:41.137Z,11.20
2019-02-06T17:08:32.022Z,11.10
2019-02-06T17:11:14.590Z,11.00
2019-02-06T17:13:44.787Z,10.80
2019-02-06T17:16:17.902Z,10.70
2019-02-06T17:19:11.210Z,10.60
2019-02-06T17:21:47.201Z,10.50
2019-02-06T17:24:23.116Z,10.40
2019-02-06T17:27:12.106Z,10.30
2019-02-06T17:29:48.486Z,10.20
2019-02-06T17:32:45.043Z,10.10
2019-02-06T17:35:30.320Z,10.00
2019-02-06T17:38:06.002Z,9.90
2019-02-06T17:40:48.358Z,9.80
2019-02-06T17:43:39.796Z,9.70
2019-02-06T17:46:12.983Z,9.70
2019-02-06T17:49:07.617Z,9.60
2019-02-06T17:51:50.067Z,9.50
2019-02-06T17:54:20.573Z,9.40
2019-02-06T17:56:47.064Z,9.40
2019-02-06T17:59:13.731Z,9.30
2019-02-06T18:01:40.469Z,9.30
2019-02-06T18:04:07.148Z,9.20
2019-02-06T18:06:33.523Z,9.20
2019-02-06T18:08:59.879Z,9.20
2019-02-06T18:11:26.922Z,9.20
2019-02-06T18:13:53.414Z,9.20
2019-02-06T18:16:21.538Z,9.20
2019-02-06T18:18:48.142Z,9.10
2019-02-06T18:21:14.454Z,9.10
2019-02-06T18:23:41.054Z,9.10
2019-02-06T18:26:07.774Z,9.10
2019-02-06T18:28:36.357Z,9.10
2019-02-06T18:31:02.928Z,9.10
2019-02-06T18:33:29.623Z,9.10
2019-02-06T18:35:56.293Z,9.00
2019-02-06T18:38:22.694Z,9.10
2019-02-06T18:40:49.059Z,9.00
2019-02-06T18:43:15.555Z,9.00
2019-02-06T18:45:41.919Z,9.00
2019-02-06T18:48:09.562Z,9.00
2019-02-06T18:50:37.868Z,9.00
2019-02-06T18:53:04.839Z,8.90
2019-02-06T18:55:31.654Z,9.00
2019-02-06T18:57:58.008Z,8.90
2019-02-06T19:00:38.508Z,8.90
2019-02-06T19:03:20.749Z,8.90
2019-02-06T19:05:47.719Z,8.90
2019-02-06T19:08:14.079Z,8.80
2019-02-06T19:10:40.850Z,8.80
2019-02-06T19:13:07.715Z,8.70
2019-02-06T19:15:34.430Z,8.70
2019-02-06T19:18:00.850Z,8.70
2019-02-06T19:20:27.603Z,8.70
2019-02-06T19:22:54.441Z,8.60
2019-02-06T19:25:23.852Z,8.60
2019-02-06T19:27:49.695Z,8.60
2019-02-06T19:30:19.802Z,8.60
2019-02-06T19:32:46.190Z,8.50
2019-02-06T19:35:12.977Z,8.50
2019-02-06T19:37:39.362Z,8.40
2019-02-06T19:40:09.563Z,8.40
2019-02-06T19:42:35.948Z,8.30
2019-02-06T19:45:05.830Z,8.20
2019-02-06T19:47:32.306Z,8.20
2019-02-06T19:49:58.966Z,8.20
2019-02-06T19:52:25.702Z,8.20
2019-02-06T19:54:52.398Z,8.10
2019-02-06T19:57:19.074Z,8.10
2019-02-06T19:59:45.479Z,8.10
2019-02-06T20:02:11.925Z,8.10
2019-02-06T20:04:38.290Z,8.10
2019-02-06T20:07:05.098Z,8.10
2019-02-06T20:09:32.494Z,8.10
2019-02-06T20:11:58.997Z,8.10
2019-02-06T20:14:25.369Z,8.10
2019-02-06T20:16:52.058Z,8.00
2019-02-06T20:19:20.700Z,8.00
2019-02-06T20:21:47.154Z,8.00
2019-02-06T20:24:13.614Z,8.00
2019-02-06T20:26:40.013Z,8.00
2019-02-06T20:29:06.373Z,8.00
2019-02-06T20:31:33.122Z,7.90
2019-02-06T20:34:00.383Z,7.90
2019-02-06T20:36:26.867Z,7.90
2019-02-06T20:38:53.234Z,7.90
2019-02-06T20:41:20.191Z,7.90
2019-02-06T20:43:46.577Z,7.90
2019-02-06T20:46:12.959Z,7.90
2019-02-06T20:48:39.448Z,7.80
2019-02-06T20:51:05.822Z,7.80
2019-02-06T20:53:32.323Z,7.80
2019-02-06T20:55:58.773Z,7.80
2019-02-06T20:58:25.442Z,7.70
2019-02-06T21:00:51.907Z,7.70
2019-02-06T21:03:18.344Z,7.70
2019-02-06T21:05:44.895Z,7.60
2019-02-06T21:08:11.299Z,7.60
2019-02-06T21:10:38.012Z,7.60
2019-02-06T21:13:05.259Z,7.50
2019-02-06T21:15:32.985Z,7.50
2019-02-06T21:17:59.517Z,7.50
2019-02-06T21:20:25.997Z,7.40
2019-02-06T21:22:52.734Z,7.40
2019-02-06T21:25:20.817Z,7.40
2019-02-06T21:27:47.982Z,7.30
2019-02-06T21:30:20.834Z,7.30
2019-02-06T21:32:47.469Z,7.30
2019-02-06T21:35:13.858Z,7.20
2019-02-06T21:37:40.219Z,7.20
2019-02-06T21:40:15.330Z,7.20
2019-02-06T21:42:42.010Z,7.20
2019-02-06T21:45:10.391Z,7.10
2019-02-06T21:47:36.846Z,7.10
2019-02-06T21:50:07.053Z,7.10
2019-02-06T21:52:33.423Z,7.00
2019-02-06T21:54:59.929Z,7.00
2019-02-06T21:57:26.585Z,7.00
2019-02-06T21:59:52.953Z,7.00
2019-02-06T22:02:19.342Z,6.90
2019-02-06T22:04:46.050Z,6.90
2019-02-06T22:07:12.794Z,6.90
2019-02-06T22:09:39.170Z,6.80
2019-02-06T22:12:05.583Z,6.80
2019-02-06T22:14:31.937Z,6.80
2019-02-06T22:17:00.513Z,6.80
2019-02-06T22:19:26.903Z,6.80
2019-02-06T22:21:53.406Z,6.70
2019-02-06T22:24:19.806Z,6.70
2019-02-06T22:26:46.183Z,6.70
2019-02-06T22:29:12.576Z,6.70
2019-02-06T22:31:39.278Z,6.70
2019-02-06T22:34:05.669Z,6.70
2019-02-06T22:36:32.426Z,6.60
2019-02-06T22:38:58.822Z,6.70
2019-02-06T22:41:25.194Z,6.60
2019-02-06T22:43:51.669Z,6.60
2019-02-06T22:46:18.038Z,6.60
2019-02-06T22:48:44.438Z,6.60
2019-02-06T22:51:10.895Z,6.60
2019-02-06T22:53:37.694Z,6.60
2019-02-06T22:56:05.563Z,6.60
2019-02-06T22:58:31.927Z,6.60
2019-02-06T23:01:05.099Z,6.60
2019-02-06T23:03:34.278Z,6.50
2019-02-06T23:06:00.957Z,6.50
2019-02-06T23:08:27.326Z,6.50
2019-02-06T23:10:54.234Z,6.40
2019-02-06T23:13:20.934Z,6.40
2019-02-06T23:15:47.426Z,6.40
2019-02-06T23:18:13.891Z,6.40
2019-02-06T23:20:40.286Z,6.40
2019-02-06T23:23:06.746Z,6.40
2019-02-06T23:25:33.042Z,6.30
2019-02-06T23:27:59.491Z,6.30
2019-02-06T23:30:26.119Z,6.30
2019-02-06T23:32:52.806Z,6.30
2019-02-06T23:35:19.447Z,6.30
2019-02-06T23:37:46.209Z,6.30
2019-02-06T23:40:14.466Z,6.30
2019-02-06T23:42:40.879Z,6.30
2019-02-06T23:45:08.344Z,6.30
2019-02-06T23:47:34.728Z,6.30
2019-02-06T23:50:01.102Z,6.30
2019-02-06T23:52:27.861Z,6.30
2019-02-06T23:54:54.221Z,6.30
2019-02-06T23:57:20.643Z,6.40
2019-02-06T23:59:47.347Z,6.40
