createdAt,value
2017-10-08T00:00:58.566Z,0.00
2017-10-08T00:01:58.715Z,0.00
2017-10-08T00:02:58.592Z,0.00
2017-10-08T00:03:58.647Z,0.00
2017-10-08T00:04:58.609Z,0.00
2017-10-08T00:05:58.638Z,0.00
2017-10-08T00:06:58.611Z,0.00
2017-10-08T00:07:58.690Z,0.00
2017-10-08T00:08:58.653Z,0.00
2017-10-08T00:09:58.673Z,0.00
2017-10-08T00:10:58.643Z,0.00
2017-10-08T00:11:58.659Z,0.00
2017-10-08T00:12:58.642Z,0.00
2017-10-08T00:13:58.660Z,0.00
2017-10-08T00:14:58.684Z,0.00
2017-10-08T00:15:58.674Z,0.00
2017-10-08T00:16:58.694Z,0.00
2017-10-08T00:17:58.735Z,0.00
2017-10-08T00:18:58.689Z,0.00
2017-10-08T00:19:58.744Z,0.00
2017-10-08T00:20:58.728Z,0.00
2017-10-08T00:21:58.748Z,0.00
2017-10-08T00:22:58.718Z,0.00
2017-10-08T00:23:58.756Z,0.00
2017-10-08T00:24:58.755Z,0.00
2017-10-08T00:25:58.765Z,0.00
2017-10-08T00:26:58.748Z,0.00
2017-10-08T00:27:58.819Z,0.00
2017-10-08T00:28:58.753Z,0.00
2017-10-08T00:29:58.759Z,0.00
2017-10-08T00:30:58.787Z,0.00
2017-10-08T00:31:58.844Z,0.00
2017-10-08T00:32:58.847Z,0.00
2017-10-08T00:33:58.783Z,0.00
2017-10-08T00:34:58.792Z,0.00
2017-10-08T00:35:58.798Z,0.00
2017-10-08T00:36:58.805Z,0.00
2017-10-08T00:37:58.835Z,0.00
2017-10-08T00:38:58.823Z,0.00
2017-10-08T00:39:58.834Z,0.00
2017-10-08T00:40:58.895Z,0.00
2017-10-08T00:41:58.861Z,0.00
2017-10-08T00:42:58.875Z,0.00
2017-10-08T00:43:58.851Z,0.00
2017-10-08T00:44:58.983Z,0.00
2017-10-08T00:45:58.901Z,0.00
2017-10-08T00:46:58.957Z,0.00
2017-10-08T00:47:58.894Z,0.00
2017-10-08T00:48:58.873Z,0.00
2017-10-08T00:49:58.958Z,0.00
2017-10-08T00:50:58.919Z,0.00
2017-10-08T00:51:58.944Z,0.00
2017-10-08T00:52:58.930Z,0.00
2017-10-08T00:53:58.912Z,0.00
2017-10-08T00:54:58.930Z,0.00
2017-10-08T00:55:58.964Z,0.00
2017-10-08T00:56:59.049Z,0.00
2017-10-08T00:57:59.036Z,0.00
2017-10-08T00:58:58.948Z,0.00
2017-10-08T00:59:58.942Z,0.00
2017-10-08T01:00:59.107Z,0.00
2017-10-08T01:01:59.033Z,0.00
2017-10-08T01:02:58.986Z,0.00
2017-10-08T01:03:58.992Z,0.00
2017-10-08T01:04:58.980Z,0.00
2017-10-08T01:05:59.003Z,0.00
2017-10-08T01:06:59.077Z,0.00
2017-10-08T01:07:59.038Z,0.00
2017-10-08T01:08:59.013Z,0.00
2017-10-08T01:09:59.076Z,0.00
2017-10-08T01:10:59.058Z,0.00
2017-10-08T01:11:59.121Z,0.00
2017-10-08T01:12:59.112Z,0.00
2017-10-08T01:13:59.069Z,0.00
2017-10-08T01:14:59.064Z,0.00
2017-10-08T01:15:59.074Z,0.00
2017-10-08T01:16:59.058Z,0.00
2017-10-08T01:17:59.083Z,0.00
2017-10-08T01:18:59.141Z,0.00
2017-10-08T01:19:59.092Z,0.00
2017-10-08T01:20:59.103Z,0.00
2017-10-08T01:21:59.102Z,0.00
2017-10-08T01:22:59.103Z,0.00
2017-10-08T01:23:59.115Z,0.00
2017-10-08T01:24:59.155Z,0.00
2017-10-08T01:25:59.128Z,0.00
2017-10-08T01:26:59.157Z,0.00
2017-10-08T01:27:59.144Z,0.00
2017-10-08T01:28:59.227Z,0.00
2017-10-08T01:29:59.152Z,0.00
2017-10-08T01:30:59.159Z,0.00
2017-10-08T01:31:59.193Z,0.00
2017-10-08T01:32:59.184Z,0.00
2017-10-08T01:33:59.177Z,0.00
2017-10-08T01:34:59.229Z,0.00
2017-10-08T01:35:59.223Z,0.00
2017-10-08T01:36:59.208Z,0.00
2017-10-08T01:37:59.205Z,0.00
2017-10-08T01:38:59.219Z,0.00
2017-10-08T01:39:59.258Z,0.00
2017-10-08T01:40:59.246Z,0.00
2017-10-08T01:41:59.244Z,0.00
2017-10-08T01:42:59.249Z,0.00
2017-10-08T01:43:59.286Z,0.00
2017-10-08T01:44:59.251Z,0.00
2017-10-08T01:45:59.333Z,0.00
2017-10-08T01:46:59.376Z,0.00
2017-10-08T01:47:59.287Z,0.00
2017-10-08T01:48:59.286Z,0.00
2017-10-08T01:49:59.338Z,0.00
2017-10-08T01:50:59.300Z,0.00
2017-10-08T01:51:59.352Z,0.00
2017-10-08T01:52:59.311Z,0.00
2017-10-08T01:53:59.384Z,0.00
2017-10-08T01:54:59.411Z,0.00
2017-10-08T01:55:59.323Z,0.00
2017-10-08T01:56:59.438Z,0.00
2017-10-08T01:57:59.353Z,0.00
2017-10-08T01:58:59.362Z,0.00
2017-10-08T01:59:59.346Z,0.00
2017-10-08T02:00:59.365Z,0.00
2017-10-08T02:01:59.393Z,0.00
2017-10-08T02:02:59.398Z,0.00
2017-10-08T02:03:59.366Z,0.00
2017-10-08T02:04:59.401Z,0.00
2017-10-08T02:05:59.451Z,0.00
2017-10-08T02:06:59.417Z,0.00
2017-10-08T02:07:59.425Z,0.00
2017-10-08T02:08:59.455Z,0.00
2017-10-08T02:09:59.431Z,0.00
2017-10-08T02:10:59.434Z,0.00
2017-10-08T02:11:59.481Z,0.00
2017-10-08T02:12:59.444Z,0.00
2017-10-08T02:13:59.506Z,0.00
2017-10-08T02:14:59.460Z,0.00
2017-10-08T02:15:59.497Z,0.00
2017-10-08T02:16:59.505Z,0.00
2017-10-08T02:17:59.502Z,0.00
2017-10-08T02:18:59.538Z,0.00
2017-10-08T02:19:59.566Z,0.00
2017-10-08T02:20:59.495Z,0.00
2017-10-08T02:21:59.528Z,0.00
2017-10-08T02:22:59.567Z,0.00
2017-10-08T02:23:59.515Z,0.00
2017-10-08T02:24:59.533Z,0.00
2017-10-08T02:25:59.551Z,0.00
2017-10-08T02:26:59.524Z,0.00
2017-10-08T02:27:59.524Z,0.00
2017-10-08T02:28:59.560Z,0.00
2017-10-08T02:29:59.581Z,0.00
2017-10-08T02:30:59.562Z,0.00
2017-10-08T02:31:59.586Z,0.00
2017-10-08T02:32:59.581Z,0.00
2017-10-08T02:33:59.619Z,0.00
2017-10-08T02:34:59.652Z,0.00
2017-10-08T02:35:59.627Z,0.00
2017-10-08T02:36:59.669Z,0.00
2017-10-08T02:37:59.647Z,0.00
2017-10-08T02:38:59.625Z,0.00
2017-10-08T02:39:59.620Z,0.00
2017-10-08T02:40:59.682Z,0.00
2017-10-08T02:41:59.631Z,0.00
2017-10-08T02:42:59.639Z,0.00
2017-10-08T02:43:59.663Z,0.00
2017-10-08T02:44:59.641Z,0.00
2017-10-08T02:45:59.751Z,0.00
2017-10-08T02:46:59.656Z,0.00
2017-10-08T02:47:59.732Z,0.00
2017-10-08T02:48:59.697Z,0.00
2017-10-08T02:49:59.761Z,0.00
2017-10-08T02:50:59.720Z,0.00
2017-10-08T02:51:59.688Z,0.00
2017-10-08T02:52:59.752Z,0.00
2017-10-08T02:53:59.722Z,0.00
2017-10-08T02:54:59.720Z,0.00
2017-10-08T02:55:59.732Z,0.00
2017-10-08T02:56:59.753Z,0.00
2017-10-08T02:57:59.780Z,0.00
2017-10-08T02:58:59.754Z,0.00
2017-10-08T02:59:59.763Z,0.00
2017-10-08T03:00:59.753Z,0.00
2017-10-08T03:01:59.805Z,0.00
2017-10-08T03:02:59.769Z,0.00
2017-10-08T03:03:59.810Z,0.00
2017-10-08T03:04:59.806Z,0.00
2017-10-08T03:05:59.815Z,0.00
2017-10-08T03:06:59.798Z,0.00
2017-10-08T03:07:59.824Z,0.00
2017-10-08T03:08:59.897Z,0.00
2017-10-08T03:09:59.844Z,0.00
2017-10-08T03:10:59.850Z,0.00
2017-10-08T03:11:59.845Z,0.00
2017-10-08T03:12:59.836Z,0.00
2017-10-08T03:13:59.882Z,0.00
2017-10-08T03:14:59.847Z,0.00
2017-10-08T03:15:59.852Z,0.00
2017-10-08T03:16:59.857Z,0.00
2017-10-08T03:17:59.854Z,0.00
2017-10-08T03:19:00.033Z,0.00
2017-10-08T03:19:59.881Z,0.00
2017-10-08T03:21:00.007Z,0.00
2017-10-08T03:21:59.955Z,0.00
2017-10-08T03:22:59.945Z,0.00
2017-10-08T03:23:59.941Z,0.00
2017-10-08T03:24:59.918Z,0.00
2017-10-08T03:25:59.949Z,0.00
2017-10-08T03:26:59.958Z,0.00
2017-10-08T03:27:59.958Z,0.00
2017-10-08T03:29:00.020Z,0.00
2017-10-08T03:30:00.062Z,0.00
2017-10-08T03:30:59.971Z,0.00
2017-10-08T03:31:59.979Z,0.00
2017-10-08T03:32:59.993Z,0.00
2017-10-08T03:33:59.996Z,0.00
2017-10-08T03:34:59.993Z,0.00
2017-10-08T03:35:59.999Z,0.00
2017-10-08T03:37:00.084Z,0.00
2017-10-08T03:38:00.053Z,0.00
2017-10-08T03:39:00.036Z,0.00
2017-10-08T03:40:00.033Z,0.00
2017-10-08T03:41:00.046Z,0.00
2017-10-08T03:42:00.026Z,0.00
2017-10-08T03:43:00.033Z,0.00
2017-10-08T03:44:00.066Z,0.00
2017-10-08T03:45:00.086Z,0.00
2017-10-08T03:46:00.098Z,0.00
2017-10-08T03:47:00.094Z,0.00
2017-10-08T03:48:00.115Z,0.00
2017-10-08T03:49:00.113Z,0.00
2017-10-08T03:50:00.164Z,0.00
2017-10-08T03:51:00.081Z,0.00
2017-10-08T03:52:00.140Z,0.00
2017-10-08T03:53:00.119Z,0.00
2017-10-08T03:54:00.370Z,0.00
2017-10-08T03:55:00.205Z,0.00
2017-10-08T03:56:00.159Z,0.00
2017-10-08T03:57:00.135Z,0.00
2017-10-08T03:58:00.213Z,0.00
2017-10-08T03:59:00.181Z,0.00
2017-10-08T04:00:00.164Z,0.00
2017-10-08T04:01:00.188Z,0.00
2017-10-08T04:02:00.179Z,0.00
2017-10-08T04:03:00.231Z,0.00
2017-10-08T04:04:00.181Z,0.00
2017-10-08T04:05:00.200Z,0.00
2017-10-08T04:06:00.197Z,0.00
2017-10-08T04:07:00.288Z,0.00
2017-10-08T04:08:00.212Z,0.00
2017-10-08T04:09:00.369Z,0.00
2017-10-08T04:10:00.224Z,0.00
2017-10-08T04:11:00.236Z,0.00
2017-10-08T04:12:00.230Z,0.00
2017-10-08T04:13:00.259Z,0.00
2017-10-08T04:14:00.287Z,0.00
2017-10-08T04:15:00.260Z,0.00
2017-10-08T04:16:00.256Z,0.00
2017-10-08T04:17:00.280Z,0.00
2017-10-08T04:18:00.286Z,0.00
2017-10-08T04:19:00.295Z,0.00
2017-10-08T04:20:00.300Z,0.00
2017-10-08T04:21:00.314Z,0.00
2017-10-08T04:22:00.310Z,0.00
2017-10-08T04:23:00.344Z,0.00
2017-10-08T04:24:00.334Z,0.00
2017-10-08T04:25:00.319Z,0.00
2017-10-08T04:26:00.347Z,0.00
2017-10-08T04:27:00.354Z,0.00
2017-10-08T04:28:00.370Z,0.00
2017-10-08T04:29:00.398Z,0.00
2017-10-08T04:30:00.411Z,0.00
2017-10-08T04:31:00.391Z,0.00
2017-10-08T04:32:00.369Z,0.00
2017-10-08T04:33:00.405Z,0.00
2017-10-08T04:34:00.385Z,0.00
2017-10-08T04:35:00.386Z,0.00
2017-10-08T04:36:00.459Z,0.00
2017-10-08T04:37:00.427Z,0.00
2017-10-08T04:38:00.442Z,0.00
2017-10-08T04:39:00.453Z,0.00
2017-10-08T04:40:00.499Z,0.00
2017-10-08T04:41:00.419Z,0.00
2017-10-08T04:42:00.452Z,0.00
2017-10-08T04:43:00.446Z,0.00
2017-10-08T04:44:00.447Z,0.00
2017-10-08T04:45:00.447Z,0.00
2017-10-08T04:46:00.469Z,0.00
2017-10-08T04:47:00.490Z,0.00
2017-10-08T04:48:00.467Z,0.00
2017-10-08T04:49:00.586Z,0.00
2017-10-08T04:50:00.498Z,0.00
2017-10-08T04:51:00.548Z,0.00
2017-10-08T04:52:00.550Z,0.00
2017-10-08T04:53:00.505Z,0.00
2017-10-08T04:54:00.528Z,0.00
2017-10-08T04:55:00.534Z,0.00
2017-10-08T04:56:00.541Z,0.00
2017-10-08T04:57:00.524Z,0.00
2017-10-08T04:58:00.531Z,0.00
2017-10-08T04:59:00.646Z,0.00
2017-10-08T05:00:00.566Z,0.00
2017-10-08T05:01:00.570Z,0.00
2017-10-08T05:02:00.609Z,0.00
2017-10-08T05:03:00.571Z,0.00
2017-10-08T05:04:00.612Z,0.00
2017-10-08T05:05:00.639Z,0.00
2017-10-08T05:06:00.618Z,0.00
2017-10-08T05:07:00.684Z,0.00
2017-10-08T05:08:00.632Z,0.00
2017-10-08T05:09:00.638Z,0.00
2017-10-08T05:10:00.658Z,0.00
2017-10-08T05:11:00.718Z,0.00
2017-10-08T05:12:00.678Z,0.00
2017-10-08T05:13:00.639Z,0.00
2017-10-08T05:14:00.652Z,0.00
2017-10-08T05:15:00.729Z,0.00
2017-10-08T05:16:00.668Z,0.00
2017-10-08T05:17:00.685Z,0.00
2017-10-08T05:18:00.715Z,4.00
2017-10-08T05:19:00.727Z,0.00
2017-10-08T05:20:00.742Z,0.00
2017-10-08T05:21:00.711Z,4.00
2017-10-08T05:22:00.710Z,4.00
2017-10-08T05:23:00.712Z,4.00
2017-10-08T05:24:00.775Z,8.00
2017-10-08T05:25:00.788Z,16.00
2017-10-08T05:26:00.760Z,16.00
2017-10-08T05:27:00.760Z,20.00
2017-10-08T05:28:00.767Z,24.00
2017-10-08T05:29:00.803Z,24.00
2017-10-08T05:30:00.787Z,32.00
2017-10-08T05:31:00.783Z,36.00
2017-10-08T05:32:00.767Z,36.00
2017-10-08T05:33:00.811Z,36.00
2017-10-08T05:34:00.801Z,32.00
2017-10-08T05:35:00.887Z,32.00
2017-10-08T05:36:00.803Z,40.00
2017-10-08T05:37:00.806Z,44.00
2017-10-08T05:38:00.816Z,48.00
2017-10-08T05:39:00.822Z,52.00
2017-10-08T05:40:00.826Z,60.00
2017-10-08T05:41:00.887Z,68.00
2017-10-08T05:42:00.890Z,76.00
2017-10-08T05:43:00.858Z,72.00
2017-10-08T05:44:00.932Z,72.00
2017-10-08T05:45:00.872Z,76.00
2017-10-08T05:46:00.890Z,80.00
2017-10-08T05:47:00.891Z,92.00
2017-10-08T05:48:00.896Z,100.00
2017-10-08T05:49:00.887Z,88.00
2017-10-08T05:50:00.904Z,92.00
2017-10-08T05:51:00.900Z,100.00
2017-10-08T05:52:00.918Z,88.00
2017-10-08T05:53:00.910Z,88.00
2017-10-08T05:54:00.991Z,92.00
2017-10-08T05:55:00.941Z,104.00
2017-10-08T05:56:00.965Z,120.00
2017-10-08T05:57:00.961Z,120.00
2017-10-08T05:58:01.022Z,132.00
2017-10-08T05:59:01.000Z,136.00
2017-10-08T06:00:00.974Z,140.00
2017-10-08T06:01:00.970Z,136.00
2017-10-08T06:02:01.011Z,156.00
2017-10-08T06:03:01.000Z,156.00
2017-10-08T06:04:00.998Z,160.00
2017-10-08T06:05:01.006Z,176.00
2017-10-08T06:06:01.063Z,196.00
2017-10-08T06:07:01.026Z,220.00
2017-10-08T06:08:01.051Z,212.00
2017-10-08T06:09:01.024Z,228.00
2017-10-08T06:10:01.029Z,248.00
2017-10-08T06:11:01.081Z,296.00
2017-10-08T06:12:01.058Z,296.00
2017-10-08T06:13:01.094Z,304.00
2017-10-08T06:14:01.084Z,328.00
2017-10-08T06:15:01.129Z,372.00
2017-10-08T06:16:01.155Z,424.00
2017-10-08T06:17:01.109Z,472.00
2017-10-08T06:18:01.087Z,520.00
2017-10-08T06:19:01.116Z,540.00
2017-10-08T06:20:01.132Z,572.00
2017-10-08T06:21:01.114Z,724.00
2017-10-08T06:22:01.115Z,800.00
2017-10-08T06:23:01.131Z,860.00
2017-10-08T06:24:01.158Z,976.00
2017-10-08T06:25:01.161Z,1104.00
2017-10-08T06:26:01.167Z,1148.00
2017-10-08T06:27:01.168Z,1156.00
2017-10-08T06:28:01.168Z,1208.00
2017-10-08T06:29:01.164Z,1352.00
2017-10-08T06:30:01.181Z,1424.00
2017-10-08T06:31:01.214Z,1248.00
2017-10-08T06:32:01.187Z,1156.00
2017-10-08T06:33:01.266Z,1072.00
2017-10-08T06:34:01.226Z,852.00
2017-10-08T06:35:01.222Z,740.00
2017-10-08T06:36:01.274Z,764.00
2017-10-08T06:37:01.239Z,764.00
2017-10-08T06:38:01.363Z,744.00
2017-10-08T06:39:01.263Z,732.00
2017-10-08T06:40:01.249Z,744.00
2017-10-08T06:41:01.280Z,692.00
2017-10-08T06:42:01.268Z,712.00
2017-10-08T06:43:01.284Z,680.00
2017-10-08T06:44:01.272Z,628.00
2017-10-08T06:45:01.282Z,680.00
2017-10-08T06:46:01.286Z,832.00
2017-10-08T06:47:01.286Z,912.00
2017-10-08T06:48:01.297Z,1040.00
2017-10-08T06:49:01.331Z,1136.00
2017-10-08T06:50:01.334Z,1300.00
2017-10-08T06:51:01.326Z,1468.00
2017-10-08T06:52:01.326Z,1676.00
2017-10-08T06:53:01.343Z,1668.00
2017-10-08T06:54:01.340Z,1608.00
2017-10-08T06:55:01.356Z,1736.00
2017-10-08T06:56:01.360Z,1680.00
2017-10-08T06:57:01.393Z,1640.00
2017-10-08T06:58:01.398Z,1568.00
2017-10-08T06:59:01.389Z,1432.00
2017-10-08T07:00:01.430Z,1320.00
2017-10-08T07:01:01.416Z,1224.00
2017-10-08T07:02:01.419Z,1112.00
2017-10-08T07:03:01.399Z,1260.00
2017-10-08T07:04:01.409Z,1548.00
2017-10-08T07:05:01.416Z,1776.00
2017-10-08T07:06:01.420Z,2164.00
2017-10-08T07:07:01.431Z,2144.00
2017-10-08T07:08:01.571Z,1940.00
2017-10-08T07:09:01.455Z,1836.00
2017-10-08T07:10:01.457Z,1616.00
2017-10-08T07:11:01.517Z,1460.00
2017-10-08T07:12:01.479Z,1316.00
2017-10-08T07:13:01.508Z,1388.00
2017-10-08T07:14:01.522Z,1408.00
2017-10-08T07:15:01.499Z,1372.00
2017-10-08T07:16:01.496Z,1444.00
2017-10-08T07:17:01.602Z,1424.00
2017-10-08T07:18:01.544Z,1520.00
2017-10-08T07:19:01.536Z,1504.00
2017-10-08T07:20:01.552Z,1636.00
2017-10-08T07:21:01.540Z,1660.00
2017-10-08T07:22:01.576Z,1676.00
2017-10-08T07:23:01.560Z,1376.00
2017-10-08T07:24:01.657Z,1160.00
2017-10-08T07:25:01.576Z,972.00
2017-10-08T07:26:01.568Z,848.00
2017-10-08T07:27:01.576Z,844.00
2017-10-08T07:28:01.640Z,860.00
2017-10-08T07:29:01.606Z,828.00
2017-10-08T07:30:01.596Z,848.00
2017-10-08T07:31:01.627Z,820.00
2017-10-08T07:32:01.639Z,808.00
2017-10-08T07:33:01.648Z,892.00
2017-10-08T07:34:01.625Z,1012.00
2017-10-08T07:35:01.634Z,1144.00
2017-10-08T07:36:01.657Z,1276.00
2017-10-08T07:37:01.673Z,1548.00
2017-10-08T07:38:01.672Z,1752.00
2017-10-08T07:39:01.689Z,2184.00
2017-10-08T07:40:01.670Z,2636.00
2017-10-08T07:41:01.711Z,2720.00
2017-10-08T07:42:01.716Z,2764.00
2017-10-08T07:43:01.687Z,2504.00
2017-10-08T07:44:01.725Z,2056.00
2017-10-08T07:45:01.729Z,1788.00
2017-10-08T07:46:01.700Z,1620.00
2017-10-08T07:47:01.749Z,1492.00
2017-10-08T07:48:01.764Z,1404.00
2017-10-08T07:49:01.752Z,1300.00
2017-10-08T07:50:01.732Z,1128.00
2017-10-08T07:51:01.749Z,1020.00
2017-10-08T07:52:01.751Z,1076.00
2017-10-08T07:53:01.787Z,1252.00
2017-10-08T07:54:01.776Z,1308.00
2017-10-08T07:55:01.785Z,1488.00
2017-10-08T07:56:01.784Z,1764.00
2017-10-08T07:57:01.908Z,1668.00
2017-10-08T07:58:01.802Z,1504.00
2017-10-08T07:59:01.818Z,1496.00
2017-10-08T08:00:01.815Z,1648.00
2017-10-08T08:01:01.876Z,1756.00
2017-10-08T08:02:01.853Z,1680.00
2017-10-08T08:03:01.854Z,1612.00
2017-10-08T08:04:01.876Z,1504.00
2017-10-08T08:05:01.862Z,1584.00
2017-10-08T08:06:01.867Z,2432.00
2017-10-08T08:07:01.867Z,2948.00
2017-10-08T08:08:01.871Z,3244.00
2017-10-08T08:09:01.887Z,3464.00
2017-10-08T08:10:01.889Z,3180.00
2017-10-08T08:11:01.910Z,2980.00
2017-10-08T08:12:01.899Z,2564.00
2017-10-08T08:13:01.916Z,2456.00
2017-10-08T08:14:01.967Z,2340.00
2017-10-08T08:15:01.933Z,2496.00
2017-10-08T08:16:01.937Z,2792.00
2017-10-08T08:17:02.033Z,2924.00
2017-10-08T08:18:01.943Z,2556.00
2017-10-08T08:19:01.966Z,2140.00
2017-10-08T08:20:01.971Z,2088.00
2017-10-08T08:21:01.982Z,1948.00
2017-10-08T08:22:01.980Z,1952.00
2017-10-08T08:23:01.986Z,1760.00
2017-10-08T08:24:01.994Z,1648.00
2017-10-08T08:25:02.021Z,1496.00
2017-10-08T08:26:02.028Z,1336.00
2017-10-08T08:27:02.020Z,1256.00
2017-10-08T08:28:02.027Z,1248.00
2017-10-08T08:29:02.046Z,1256.00
2017-10-08T08:30:02.056Z,1296.00
2017-10-08T08:31:02.048Z,1416.00
2017-10-08T08:32:02.100Z,1428.00
2017-10-08T08:33:02.075Z,1484.00
2017-10-08T08:34:02.078Z,1712.00
2017-10-08T08:35:02.094Z,1648.00
2017-10-08T08:36:02.164Z,1672.00
2017-10-08T08:37:02.095Z,1972.00
2017-10-08T08:38:02.146Z,2300.00
2017-10-08T08:39:02.110Z,2268.00
2017-10-08T08:40:02.101Z,2336.00
2017-10-08T08:41:02.128Z,2544.00
2017-10-08T08:42:02.123Z,2840.00
2017-10-08T08:43:02.132Z,2816.00
2017-10-08T08:44:02.182Z,2616.00
2017-10-08T08:45:02.146Z,2456.00
2017-10-08T08:46:02.167Z,2728.00
2017-10-08T08:47:02.162Z,2936.00
2017-10-08T08:48:02.200Z,3328.00
2017-10-08T08:49:02.174Z,3832.00
2017-10-08T08:50:02.184Z,3716.00
2017-10-08T08:51:02.209Z,3408.00
2017-10-08T08:52:02.288Z,3188.00
2017-10-08T08:53:02.239Z,3144.00
2017-10-08T08:54:02.222Z,3292.00
2017-10-08T08:55:02.236Z,3164.00
2017-10-08T08:56:02.237Z,3248.00
2017-10-08T08:57:02.297Z,3532.00
2017-10-08T08:58:02.251Z,3684.00
2017-10-08T08:59:02.249Z,3628.00
2017-10-08T09:00:02.265Z,3916.00
2017-10-08T09:01:02.266Z,4108.00
2017-10-08T09:02:02.272Z,4452.00
2017-10-08T09:03:02.319Z,4208.00
2017-10-08T09:04:02.289Z,3912.00
2017-10-08T09:05:02.281Z,4020.00
2017-10-08T09:06:02.338Z,3728.00
2017-10-08T09:07:02.309Z,3848.00
2017-10-08T09:08:02.319Z,4244.00
2017-10-08T09:09:02.333Z,4564.00
2017-10-08T09:10:02.375Z,5268.00
2017-10-08T09:11:02.370Z,5832.00
2017-10-08T09:12:02.465Z,6620.00
2017-10-08T09:13:02.356Z,6764.00
2017-10-08T09:14:02.366Z,6288.00
2017-10-08T09:15:02.388Z,6244.00
2017-10-08T09:16:02.405Z,6568.00
2017-10-08T09:17:02.394Z,6464.00
2017-10-08T09:18:02.395Z,6920.00
2017-10-08T09:19:02.431Z,7164.00
2017-10-08T09:20:02.451Z,6732.00
2017-10-08T09:21:02.440Z,6984.00
2017-10-08T09:22:02.428Z,5864.00
2017-10-08T09:23:02.430Z,6316.00
2017-10-08T09:24:02.459Z,5844.00
2017-10-08T09:25:02.462Z,7088.00
2017-10-08T09:26:02.460Z,7252.00
2017-10-08T09:27:02.511Z,7416.00
2017-10-08T09:28:02.484Z,7828.00
2017-10-08T09:29:02.479Z,6732.00
2017-10-08T09:30:02.492Z,7192.00
2017-10-08T09:31:02.533Z,7248.00
2017-10-08T09:32:02.558Z,6424.00
2017-10-08T09:33:02.535Z,6148.00
2017-10-08T09:34:02.530Z,5496.00
2017-10-08T09:35:02.542Z,5036.00
2017-10-08T09:36:02.544Z,5204.00
2017-10-08T09:37:02.548Z,4804.00
2017-10-08T09:38:02.580Z,4860.00
2017-10-08T09:39:02.561Z,5060.00
2017-10-08T09:40:02.594Z,5732.00
2017-10-08T09:41:02.610Z,6664.00
2017-10-08T09:42:02.595Z,7404.00
2017-10-08T09:43:02.660Z,8384.00
2017-10-08T09:44:02.633Z,9616.00
2017-10-08T09:45:02.610Z,8680.00
2017-10-08T09:46:02.624Z,9064.00
2017-10-08T09:47:02.643Z,7788.00
2017-10-08T09:48:02.684Z,6700.00
2017-10-08T09:49:02.697Z,6416.00
2017-10-08T09:50:02.688Z,5360.00
2017-10-08T09:51:02.670Z,4988.00
2017-10-08T09:52:02.677Z,4892.00
2017-10-08T09:53:02.694Z,6556.00
2017-10-08T09:54:02.695Z,7896.00
2017-10-08T09:55:02.717Z,10012.00
2017-10-08T09:56:02.736Z,10468.00
2017-10-08T09:57:02.744Z,10356.00
2017-10-08T09:58:02.720Z,9416.00
2017-10-08T09:59:02.732Z,9452.00
2017-10-08T10:00:02.751Z,9524.00
2017-10-08T10:01:02.753Z,10572.00
2017-10-08T10:02:02.769Z,10824.00
2017-10-08T10:03:02.811Z,11448.00
2017-10-08T10:04:02.793Z,11308.00
2017-10-08T10:05:02.788Z,11504.00
2017-10-08T10:06:02.822Z,12472.00
2017-10-08T10:07:02.858Z,12520.00
2017-10-08T10:08:02.823Z,12412.00
2017-10-08T10:09:02.834Z,12368.00
2017-10-08T10:10:02.826Z,11880.00
2017-10-08T10:11:02.837Z,12300.00
2017-10-08T10:12:02.864Z,10552.00
2017-10-08T10:13:02.850Z,10908.00
2017-10-08T10:14:02.882Z,11588.00
2017-10-08T10:15:02.888Z,10964.00
2017-10-08T10:16:02.892Z,11148.00
2017-10-08T10:17:02.897Z,10116.00
2017-10-08T10:18:02.915Z,9604.00
2017-10-08T10:19:02.900Z,8632.00
2017-10-08T10:20:02.931Z,8868.00
2017-10-08T10:21:02.957Z,9008.00
2017-10-08T10:22:02.958Z,8192.00
2017-10-08T10:23:02.954Z,8020.00
2017-10-08T10:24:02.963Z,8712.00
2017-10-08T10:25:03.003Z,9996.00
2017-10-08T10:26:02.981Z,9408.00
2017-10-08T10:27:02.984Z,9848.00
2017-10-08T10:28:03.008Z,9832.00
2017-10-08T10:29:03.007Z,9200.00
2017-10-08T10:30:03.014Z,8564.00
2017-10-08T10:31:03.035Z,8796.00
2017-10-08T10:32:03.042Z,7568.00
2017-10-08T10:33:03.029Z,12196.00
2017-10-08T10:34:03.068Z,9144.00
2017-10-08T10:35:03.082Z,8664.00
2017-10-08T10:36:03.085Z,7968.00
2017-10-08T10:37:03.066Z,7620.00
2017-10-08T10:38:03.083Z,9572.00
2017-10-08T10:39:03.091Z,6324.00
2017-10-08T10:40:03.107Z,5768.00
2017-10-08T10:41:03.127Z,6192.00
2017-10-08T10:42:03.135Z,6588.00
2017-10-08T10:43:03.142Z,7492.00
2017-10-08T10:44:03.140Z,7136.00
2017-10-08T10:45:03.146Z,8928.00
2017-10-08T10:46:03.167Z,8820.00
2017-10-08T10:47:03.163Z,8784.00
2017-10-08T10:48:03.186Z,10912.00
2017-10-08T10:49:03.198Z,10504.00
2017-10-08T10:50:03.205Z,8412.00
2017-10-08T10:51:03.190Z,8124.00
2017-10-08T10:52:03.224Z,7976.00
2017-10-08T10:53:03.247Z,8624.00
2017-10-08T10:54:03.232Z,8112.00
2017-10-08T10:55:03.240Z,7396.00
2017-10-08T10:56:03.250Z,6856.00
2017-10-08T10:57:03.251Z,6956.00
2017-10-08T10:58:03.267Z,7004.00
2017-10-08T10:59:03.278Z,7064.00
2017-10-08T11:00:03.282Z,6988.00
2017-10-08T11:01:03.295Z,7012.00
2017-10-08T11:02:03.315Z,7380.00
2017-10-08T11:03:03.317Z,7532.00
2017-10-08T11:04:03.318Z,7604.00
2017-10-08T11:05:03.345Z,7480.00
2017-10-08T11:06:03.337Z,7584.00
2017-10-08T11:07:03.369Z,6912.00
2017-10-08T11:08:03.348Z,6476.00
2017-10-08T11:09:03.375Z,6164.00
2017-10-08T11:10:03.431Z,5976.00
2017-10-08T11:11:03.395Z,5752.00
2017-10-08T11:12:03.394Z,5916.00
2017-10-08T11:13:03.388Z,6360.00
2017-10-08T11:14:03.423Z,6860.00
2017-10-08T11:15:03.451Z,6356.00
2017-10-08T11:16:03.451Z,6104.00
2017-10-08T11:17:03.485Z,6308.00
2017-10-08T11:18:03.439Z,7168.00
2017-10-08T11:19:03.476Z,8032.00
2017-10-08T11:20:03.464Z,7852.00
2017-10-08T11:21:03.463Z,7360.00
2017-10-08T11:22:03.479Z,7356.00
2017-10-08T11:23:03.484Z,7396.00
2017-10-08T11:24:03.546Z,7584.00
2017-10-08T11:25:03.527Z,7776.00
2017-10-08T11:26:03.528Z,7804.00
2017-10-08T11:27:03.527Z,8076.00
2017-10-08T11:28:03.551Z,7644.00
2017-10-08T11:29:03.547Z,7384.00
2017-10-08T11:30:03.566Z,7200.00
2017-10-08T11:31:03.559Z,7132.00
2017-10-08T11:32:03.587Z,7524.00
2017-10-08T11:33:03.575Z,7988.00
2017-10-08T11:34:03.618Z,7820.00
2017-10-08T11:35:03.603Z,8056.00
2017-10-08T11:36:03.621Z,7988.00
2017-10-08T11:37:03.631Z,8464.00
2017-10-08T11:38:03.615Z,8564.00
2017-10-08T11:39:03.640Z,8624.00
2017-10-08T11:40:03.652Z,8680.00
2017-10-08T11:41:03.655Z,8780.00
2017-10-08T11:42:03.691Z,8804.00
2017-10-08T11:43:03.697Z,8800.00
2017-10-08T11:44:03.674Z,8604.00
2017-10-08T11:45:03.699Z,8776.00
2017-10-08T11:46:03.728Z,8468.00
2017-10-08T11:47:03.708Z,8040.00
2017-10-08T11:48:03.728Z,7472.00
2017-10-08T11:49:03.737Z,7856.00
2017-10-08T11:50:03.758Z,7968.00
2017-10-08T11:51:03.745Z,7860.00
2017-10-08T11:52:03.759Z,7768.00
2017-10-08T11:53:03.770Z,7472.00
2017-10-08T11:54:03.768Z,6988.00
2017-10-08T11:55:03.827Z,7296.00
2017-10-08T11:56:03.801Z,7604.00
2017-10-08T11:57:03.811Z,7240.00
2017-10-08T11:58:03.809Z,7172.00
2017-10-08T11:59:03.814Z,6916.00
2017-10-08T12:00:03.835Z,6028.00
2017-10-08T12:01:03.843Z,5548.00
2017-10-08T12:02:03.846Z,5276.00
2017-10-08T12:03:03.871Z,5292.00
2017-10-08T12:04:03.878Z,6244.00
2017-10-08T12:05:03.877Z,6092.00
2017-10-08T12:06:03.905Z,5384.00
2017-10-08T12:07:03.886Z,5684.00
2017-10-08T12:08:03.894Z,6220.00
2017-10-08T12:09:03.913Z,5848.00
2017-10-08T12:10:03.922Z,5840.00
2017-10-08T12:11:03.941Z,5320.00
2017-10-08T12:12:03.926Z,5884.00
2017-10-08T12:13:03.944Z,6140.00
2017-10-08T12:14:03.976Z,6640.00
2017-10-08T12:15:03.981Z,7184.00
2017-10-08T12:16:03.984Z,7392.00
2017-10-08T12:17:03.980Z,6964.00
2017-10-08T12:18:04.002Z,6092.00
2017-10-08T12:19:04.033Z,5364.00
2017-10-08T12:20:04.016Z,6108.00
2017-10-08T12:21:04.057Z,6184.00
2017-10-08T12:22:04.045Z,5460.00
2017-10-08T12:23:04.077Z,4964.00
2017-10-08T12:24:04.056Z,6308.00
2017-10-08T12:25:04.059Z,6100.00
2017-10-08T12:26:04.067Z,5044.00
2017-10-08T12:27:04.079Z,4860.00
2017-10-08T12:28:04.077Z,4572.00
2017-10-08T12:29:04.088Z,5596.00
2017-10-08T12:30:04.091Z,6360.00
2017-10-08T12:31:04.115Z,6576.00
2017-10-08T12:32:04.122Z,7464.00
2017-10-08T12:33:04.135Z,7568.00
2017-10-08T12:34:04.141Z,7184.00
2017-10-08T12:35:04.144Z,6768.00
2017-10-08T12:36:04.184Z,7212.00
2017-10-08T12:37:04.191Z,8232.00
2017-10-08T12:38:04.185Z,8156.00