createdAt,value
2023-03-25T00:01:44.742Z,21.50
2023-03-25T00:04:13.448Z,21.30
2023-03-25T00:06:41.924Z,21.90
2023-03-25T00:09:13.356Z,20.70
2023-03-25T00:11:43.801Z,20.30
2023-03-25T00:14:12.575Z,20.40
2023-03-25T00:16:48.764Z,21.30
2023-03-25T00:19:17.815Z,21.00
2023-03-25T00:21:52.174Z,20.30
2023-03-25T00:24:27.756Z,20.70
2023-03-25T00:26:56.409Z,20.10
2023-03-25T00:29:26.859Z,20.20
2023-03-25T00:31:56.201Z,19.00
2023-03-25T00:34:25.183Z,21.70
2023-03-25T00:36:54.291Z,19.40
2023-03-25T00:39:23.180Z,17.80
2023-03-25T00:41:54.522Z,17.90
2023-03-25T00:44:24.461Z,18.20
2023-03-25T00:46:53.841Z,20.10
2023-03-25T00:49:25.295Z,18.40
2023-03-25T00:51:56.884Z,17.90
2023-03-25T00:54:30.018Z,18.90
2023-03-25T00:56:59.088Z,18.90
2023-03-25T00:59:27.702Z,18.60
2023-03-25T01:01:58.021Z,17.90
2023-03-25T01:04:27.675Z,17.90
2023-03-25T01:06:56.092Z,18.50
2023-03-25T01:09:27.414Z,18.50
2023-03-25T01:11:56.165Z,18.20
2023-03-25T01:14:27.402Z,19.10
2023-03-25T01:16:55.926Z,18.70
2023-03-25T01:19:25.221Z,17.90
2023-03-25T01:22:03.519Z,17.00
2023-03-25T01:24:32.390Z,17.50
2023-03-25T01:27:00.495Z,18.60
2023-03-25T01:29:29.751Z,17.30
2023-03-25T01:31:58.809Z,16.60
2023-03-25T01:34:27.453Z,18.30
2023-03-25T01:36:56.059Z,18.90
2023-03-25T01:39:24.368Z,16.80
2023-03-25T01:41:55.211Z,17.70
2023-03-25T01:44:24.290Z,19.30
2023-03-25T01:46:53.882Z,17.30
2023-03-25T01:49:30.520Z,19.30
2023-03-25T01:52:02.931Z,18.10
2023-03-25T01:54:31.019Z,17.20
2023-03-25T01:56:59.927Z,16.40
2023-03-25T01:59:28.443Z,19.20
2023-03-25T02:01:58.461Z,19.20
2023-03-25T02:04:59.930Z,18.80
2023-03-25T02:07:31.167Z,18.30
2023-03-25T02:10:06.077Z,16.90
2023-03-25T02:12:34.682Z,18.80
2023-03-25T02:15:06.011Z,18.60
2023-03-25T02:17:56.410Z,17.70
2023-03-25T02:21:03.787Z,18.00
2023-03-25T02:23:58.440Z,18.70
2023-03-25T02:26:56.221Z,18.20
2023-03-25T02:29:39.353Z,19.10
2023-03-25T02:32:45.953Z,18.00
2023-03-25T02:35:27.325Z,19.70
2023-03-25T02:37:59.435Z,19.50
2023-03-25T02:40:32.330Z,18.60
2023-03-25T02:43:04.222Z,20.50
2023-03-25T02:45:36.369Z,19.10
2023-03-25T02:48:15.633Z,18.20
2023-03-25T02:50:47.098Z,19.50
2023-03-25T02:53:19.767Z,19.70
2023-03-25T02:55:49.742Z,20.50
2023-03-25T02:58:19.568Z,20.70
2023-03-25T03:00:50.566Z,17.10
2023-03-25T03:03:21.119Z,17.70
2023-03-25T03:05:51.206Z,18.60
2023-03-25T03:08:49.181Z,17.30
2023-03-25T03:11:40.816Z,19.20
2023-03-25T03:14:25.188Z,19.70
2023-03-25T03:17:03.846Z,18.70
2023-03-25T03:19:46.634Z,18.30
2023-03-25T03:22:39.941Z,18.80
2023-03-25T03:25:35.578Z,17.70
2023-03-25T03:28:17.495Z,17.40
2023-03-25T03:31:15.745Z,17.10
2023-03-25T03:34:06.953Z,18.50
2023-03-25T03:36:39.093Z,19.00
2023-03-25T03:39:21.028Z,16.60
2023-03-25T03:41:52.836Z,16.90
2023-03-25T03:44:24.234Z,19.30
2023-03-25T03:46:59.170Z,17.70
2023-03-25T03:50:09.537Z,18.50
2023-03-25T03:52:43.048Z,17.30
2023-03-25T03:55:21.345Z,16.80
2023-03-25T03:58:02.877Z,18.50
2023-03-25T04:00:50.015Z,18.60
2023-03-25T04:03:24.914Z,18.20
2023-03-25T04:06:08.308Z,17.10
2023-03-25T04:08:52.035Z,18.10
2023-03-25T04:11:23.294Z,18.30
2023-03-25T04:13:52.660Z,19.90
2023-03-25T04:16:21.943Z,20.10
2023-03-25T04:18:53.832Z,20.50
2023-03-25T04:21:30.295Z,19.50
2023-03-25T04:24:01.766Z,19.20
2023-03-25T04:26:34.259Z,19.20
2023-03-25T04:29:06.229Z,17.90
2023-03-25T04:31:35.512Z,19.60
2023-03-25T04:34:04.783Z,19.60
2023-03-25T04:36:38.172Z,19.80
2023-03-25T04:39:08.017Z,19.60
2023-03-25T04:44:09.168Z,19.10
2023-03-25T04:46:37.802Z,20.50
2023-03-25T04:49:14.465Z,19.60
2023-03-25T04:51:45.073Z,19.90
2023-03-25T04:54:18.115Z,18.30
2023-03-25T04:56:48.042Z,20.00
2023-03-25T04:59:18.499Z,19.10
2023-03-25T05:01:47.780Z,20.30
2023-03-25T05:04:17.880Z,18.90
2023-03-25T05:06:51.539Z,18.80
2023-03-25T05:09:22.426Z,18.50
2023-03-25T05:11:52.124Z,19.50
2023-03-25T05:14:24.240Z,18.70
2023-03-25T05:16:53.196Z,19.90
2023-03-25T05:19:22.001Z,18.30
2023-03-25T05:21:53.049Z,19.60
2023-03-25T05:24:21.813Z,17.10
2023-03-25T05:26:50.802Z,18.40
2023-03-25T05:29:19.471Z,19.40
2023-03-25T05:31:48.890Z,18.60
2023-03-25T05:34:20.818Z,18.80
2023-03-25T05:36:50.285Z,16.10
2023-03-25T05:39:20.607Z,19.90
2023-03-25T05:41:50.675Z,19.30
2023-03-25T05:44:20.537Z,16.90
2023-03-25T05:46:49.364Z,16.50
2023-03-25T05:49:17.808Z,16.90
2023-03-25T05:51:54.383Z,17.70
2023-03-25T05:54:24.814Z,16.70
2023-03-25T05:56:53.868Z,16.60
2023-03-25T05:59:22.713Z,15.50
2023-03-25T06:01:51.867Z,16.20
2023-03-25T06:04:24.020Z,17.50
2023-03-25T06:06:53.022Z,18.20
2023-03-25T06:09:21.850Z,16.10
2023-03-25T06:11:53.732Z,17.30
2023-03-25T06:14:25.850Z,18.20
2023-03-25T06:16:57.143Z,18.20
2023-03-25T06:19:26.759Z,16.30
2023-03-25T06:22:01.409Z,18.80
2023-03-25T06:24:37.836Z,17.50
2023-03-25T06:27:08.109Z,18.10
2023-03-25T06:29:42.064Z,18.10
2023-03-25T06:32:12.984Z,18.60
2023-03-25T06:34:43.051Z,19.20
2023-03-25T06:37:13.026Z,19.30
2023-03-25T06:39:46.530Z,19.50
2023-03-25T06:42:19.260Z,20.90
2023-03-25T06:45:03.138Z,21.80
2023-03-25T06:47:46.345Z,22.00
2023-03-25T06:50:15.569Z,21.30
2023-03-25T06:52:44.226Z,20.30
2023-03-25T06:55:16.341Z,22.10
2023-03-25T06:57:45.433Z,24.20
2023-03-25T07:00:23.650Z,21.20
2023-03-25T07:02:52.574Z,21.30
2023-03-25T07:05:21.662Z,20.00
2023-03-25T07:07:50.743Z,22.00
2023-03-25T07:10:20.013Z,20.40
2023-03-25T07:12:48.704Z,19.60
2023-03-25T07:15:17.511Z,18.30
2023-03-25T07:17:49.582Z,18.30
2023-03-25T07:20:18.491Z,20.60
2023-03-25T07:22:50.479Z,18.50
2023-03-25T07:25:19.345Z,20.10
2023-03-25T07:27:52.877Z,18.40
2023-03-25T07:30:21.611Z,17.40
2023-03-25T07:32:50.258Z,18.40
2023-03-25T07:35:21.794Z,16.40
2023-03-25T07:37:50.566Z,17.30
2023-03-25T07:40:19.268Z,19.10
2023-03-25T07:42:50.262Z,16.60
2023-03-25T07:45:23.252Z,16.60
2023-03-25T07:47:53.706Z,16.90
2023-03-25T07:50:24.869Z,17.40
2023-03-25T07:52:57.875Z,16.20
2023-03-25T07:55:26.502Z,16.50
2023-03-25T07:57:55.195Z,16.80
2023-03-25T08:00:29.620Z,16.40
2023-03-25T08:02:58.801Z,18.30
2023-03-25T08:05:28.776Z,16.90
2023-03-25T08:08:01.115Z,18.40
2023-03-25T08:10:30.148Z,17.00
2023-03-25T08:13:04.594Z,17.70
2023-03-25T08:15:34.937Z,18.60
2023-03-25T08:18:05.568Z,16.20
2023-03-25T08:20:39.655Z,15.90
2023-03-25T08:23:10.836Z,15.40
2023-03-25T08:25:40.018Z,14.70
2023-03-25T08:28:08.857Z,13.70
2023-03-25T08:30:38.625Z,14.80
2023-03-25T08:33:08.491Z,16.30
2023-03-25T08:35:57.384Z,16.50
2023-03-25T08:38:34.877Z,15.60
2023-03-25T08:41:05.444Z,16.30
2023-03-25T08:43:34.361Z,15.50
2023-03-25T08:46:08.679Z,16.50
2023-03-25T08:48:38.172Z,15.30
2023-03-25T08:51:07.800Z,17.10
2023-03-25T08:53:36.537Z,15.30
2023-03-25T08:56:05.690Z,15.70
2023-03-25T08:58:37.158Z,15.40
2023-03-25T09:01:06.881Z,15.60
2023-03-25T09:03:37.880Z,14.10
2023-03-25T09:06:07.981Z,14.00
2023-03-25T09:08:37.464Z,14.20
2023-03-25T09:11:07.050Z,13.40
2023-03-25T09:13:36.084Z,14.00
2023-03-25T09:16:05.475Z,14.40
2023-03-25T09:18:37.142Z,14.70
2023-03-25T09:21:08.222Z,15.10
2023-03-25T09:23:36.727Z,13.60
2023-03-25T09:26:06.797Z,14.40
2023-03-25T09:28:35.897Z,15.90
2023-03-25T09:31:06.517Z,14.60
2023-03-25T09:33:36.197Z,16.50
2023-03-25T09:36:05.150Z,14.70
2023-03-25T09:38:39.795Z,15.80
2023-03-25T09:41:39.472Z,16.30
2023-03-25T09:44:20.316Z,15.70
2023-03-25T09:46:48.940Z,15.30
2023-03-25T09:49:22.711Z,15.50
2023-03-25T09:51:52.606Z,16.60
2023-03-25T09:54:32.111Z,16.20
2023-03-25T09:57:05.221Z,15.00
2023-03-25T10:00:07.057Z,15.70
2023-03-25T10:03:00.142Z,15.00
2023-03-25T10:06:02.609Z,14.80
2023-03-25T10:08:58.683Z,13.80
2023-03-25T10:11:34.604Z,15.80
2023-03-25T10:14:18.178Z,14.10
2023-03-25T10:17:15.095Z,15.10
2023-03-25T10:19:54.612Z,14.50
2023-03-25T10:22:52.951Z,14.80
2023-03-25T10:25:24.017Z,13.40
2023-03-25T10:27:53.993Z,13.10
2023-03-25T10:30:35.368Z,12.90
2023-03-25T10:33:06.611Z,13.40
2023-03-25T10:35:38.322Z,16.00
2023-03-25T10:38:18.922Z,12.70
2023-03-25T10:40:50.636Z,13.90
2023-03-25T10:43:34.756Z,12.50
2023-03-25T10:46:17.993Z,13.70
2023-03-25T10:48:52.057Z,12.80
2023-03-25T10:51:32.430Z,12.70
2023-03-25T10:54:05.814Z,13.60
2023-03-25T10:56:38.061Z,14.00
2023-03-25T10:59:14.373Z,13.70
2023-03-25T11:01:43.349Z,12.90
2023-03-25T11:04:19.717Z,12.30
2023-03-25T11:06:55.739Z,13.40
2023-03-25T11:09:30.804Z,12.90
2023-03-25T11:12:00.399Z,12.40
2023-03-25T11:14:29.729Z,11.50
2023-03-25T11:17:05.916Z,12.20
2023-03-25T11:19:48.809Z,11.80
2023-03-25T11:22:19.493Z,13.80
2023-03-25T11:24:50.814Z,11.70
2023-03-25T11:27:24.763Z,12.90
2023-03-25T11:29:55.882Z,11.90
2023-03-25T11:32:32.804Z,11.50
2023-03-25T11:35:03.994Z,11.90
2023-03-25T11:37:33.161Z,11.60
2023-03-25T11:40:05.468Z,12.50
2023-03-25T11:42:40.428Z,12.00
2023-03-25T11:45:27.341Z,11.30
2023-03-25T11:47:58.963Z,11.90
2023-03-25T11:50:29.165Z,12.40
2023-03-25T11:52:59.855Z,11.60
2023-03-25T11:55:44.069Z,10.80
2023-03-25T11:58:17.523Z,11.60
2023-03-25T12:00:50.930Z,10.20
2023-03-25T12:03:23.228Z,10.00
2023-03-25T12:05:59.307Z,11.40
2023-03-25T12:08:30.517Z,10.20
2023-03-25T12:11:09.510Z,11.30
2023-03-25T12:14:01.556Z,10.40
2023-03-25T12:16:34.785Z,10.20
2023-03-25T12:19:20.771Z,9.40
2023-03-25T12:22:02.286Z,9.50
2023-03-25T12:25:07.819Z,10.20
2023-03-25T12:27:40.532Z,9.50
2023-03-25T12:30:17.994Z,10.70
2023-03-25T12:33:14.363Z,11.00
2023-03-25T12:36:20.847Z,11.40
2023-03-25T12:39:09.808Z,12.30
2023-03-25T12:41:41.159Z,9.80
2023-03-25T12:44:39.139Z,10.20
2023-03-25T12:47:16.793Z,10.60
2023-03-25T12:49:56.083Z,9.90
2023-03-25T12:52:34.318Z,10.10
2023-03-25T12:55:42.630Z,10.00
2023-03-25T12:58:39.216Z,11.80
2023-03-25T13:01:23.630Z,10.10
2023-03-25T13:03:55.330Z,10.20
2023-03-25T13:06:39.026Z,10.00
2023-03-25T13:09:26.828Z,10.60
2023-03-25T13:12:04.938Z,10.30
2023-03-25T13:14:37.092Z,10.50
2023-03-25T13:17:12.919Z,11.30
2023-03-25T13:19:44.550Z,10.40
2023-03-25T13:22:27.015Z,11.50
2023-03-25T13:27:36.347Z,11.20
2023-03-25T13:30:09.478Z,12.30
2023-03-25T13:32:50.640Z,12.00
2023-03-25T13:35:23.789Z,11.00
2023-03-25T13:37:54.041Z,11.00
2023-03-25T13:40:34.709Z,11.20
2023-03-25T13:43:13.735Z,11.70
2023-03-25T13:45:55.518Z,11.00
2023-03-25T13:48:32.146Z,12.20
2023-03-25T13:51:03.640Z,10.50
2023-03-25T13:53:47.793Z,11.60
2023-03-25T13:56:47.382Z,12.70
2023-03-25T13:59:40.266Z,13.00
2023-03-25T14:04:59.716Z,10.80
2023-03-25T14:07:28.416Z,11.10
2023-03-25T14:10:09.681Z,10.90
2023-03-25T14:15:14.072Z,10.80
2023-03-25T14:17:45.192Z,9.90
2023-03-25T14:20:19.188Z,10.40
2023-03-25T14:22:48.680Z,10.60
2023-03-25T14:25:22.377Z,9.60
2023-03-25T14:27:51.566Z,11.40
2023-03-25T14:30:22.811Z,11.40
2023-03-25T14:32:52.242Z,11.20
2023-03-25T14:35:34.532Z,12.20
2023-03-25T14:38:06.221Z,13.00
2023-03-25T14:40:47.444Z,12.00
2023-03-25T14:43:37.144Z,12.20
2023-03-25T14:46:13.507Z,10.80
2023-03-25T14:48:49.329Z,10.40
2023-03-25T14:51:30.401Z,10.30
2023-03-25T14:54:04.559Z,10.10
2023-03-25T14:56:37.471Z,9.50
2023-03-25T14:59:12.661Z,11.30
2023-03-25T15:01:43.135Z,11.30
2023-03-25T15:04:19.521Z,10.00
2023-03-25T15:06:52.102Z,11.50
2023-03-25T15:09:21.332Z,11.60
2023-03-25T15:12:02.934Z,12.00
2023-03-25T15:14:38.980Z,12.50
2023-03-25T15:17:12.667Z,11.90
2023-03-25T15:20:13.093Z,12.00
2023-03-25T15:22:41.917Z,10.40
2023-03-25T15:25:18.954Z,10.90
2023-03-25T15:28:39.827Z,11.40
2023-03-25T15:31:20.416Z,11.10
2023-03-25T15:34:10.645Z,10.90
2023-03-25T15:37:00.092Z,10.80
2023-03-25T15:39:58.688Z,10.30
2023-03-25T15:42:53.202Z,9.90
2023-03-25T15:45:26.449Z,10.50
2023-03-25T15:48:13.933Z,10.60
2023-03-25T15:51:03.846Z,10.60
2023-03-25T15:53:46.333Z,10.00
2023-03-25T15:56:17.524Z,9.60
2023-03-25T15:58:57.220Z,10.70
2023-03-25T16:01:34.230Z,11.00
2023-03-25T16:04:33.256Z,10.30
2023-03-25T16:07:01.916Z,9.20
2023-03-25T16:09:32.599Z,12.60
2023-03-25T16:12:01.627Z,17.50
2023-03-25T16:14:31.709Z,26.10
2023-03-25T16:17:05.953Z,17.20
2023-03-25T16:19:35.622Z,15.10
2023-03-25T16:22:27.063Z,15.30
2023-03-25T16:25:02.994Z,15.00
2023-03-25T16:27:36.111Z,21.20
2023-03-25T16:30:38.573Z,25.10
2023-03-25T16:33:07.401Z,24.60
2023-03-25T16:35:47.424Z,20.30
2023-03-25T16:38:18.460Z,15.50
2023-03-25T16:40:50.104Z,20.60
2023-03-25T16:43:23.685Z,20.90
2023-03-25T16:45:52.997Z,21.20
2023-03-25T16:48:28.994Z,23.40
2023-03-25T16:51:05.358Z,22.10
2023-03-25T16:53:35.384Z,20.70
2023-03-25T16:56:15.312Z,26.50
2023-03-25T16:58:59.225Z,25.60
2023-03-25T17:01:29.588Z,21.00
2023-03-25T17:04:13.895Z,23.20
2023-03-25T17:06:52.716Z,25.60
2023-03-25T17:09:25.172Z,23.50
2023-03-25T17:11:57.042Z,20.90
2023-03-25T17:14:33.920Z,28.20
2023-03-25T17:17:21.772Z,44.80
2023-03-25T17:19:52.036Z,57.70
2023-03-25T17:22:26.646Z,42.60
2023-03-25T17:24:57.171Z,18.60
2023-03-25T17:27:36.345Z,50.10
2023-03-25T17:30:21.003Z,192.90
2023-03-25T17:32:49.769Z,137.60
2023-03-25T17:35:25.652Z,63.30
2023-03-25T17:37:55.075Z,92.00
2023-03-25T17:40:29.984Z,288.40
2023-03-25T17:43:00.231Z,245.70
2023-03-25T17:45:29.037Z,160.00
2023-03-25T17:47:57.689Z,74.50
2023-03-25T17:50:28.146Z,135.90
2023-03-25T17:52:57.692Z,73.80
2023-03-25T17:55:27.342Z,49.60
2023-03-25T17:57:56.397Z,35.60
2023-03-25T18:00:24.466Z,94.80
2023-03-25T18:02:53.128Z,87.30
2023-03-25T18:05:23.880Z,34.50
2023-03-25T18:07:56.693Z,36.20
2023-03-25T18:10:25.171Z,24.90
2023-03-25T18:12:59.641Z,38.80
2023-03-25T18:15:28.885Z,28.80
2023-03-25T18:17:58.086Z,29.50
2023-03-25T18:20:36.343Z,25.30
2023-03-25T18:23:05.014Z,26.30
2023-03-25T18:25:34.390Z,25.30
2023-03-25T18:28:04.293Z,24.10
2023-03-25T18:30:39.247Z,22.50
2023-03-25T18:33:08.823Z,19.10
2023-03-25T18:35:37.728Z,19.90
2023-03-25T18:38:06.457Z,18.90
2023-03-25T18:40:37.823Z,22.20
2023-03-25T18:43:06.589Z,20.10
2023-03-25T18:45:36.919Z,20.60
2023-03-25T18:48:06.672Z,20.10
2023-03-25T18:50:42.136Z,19.20
2023-03-25T18:53:17.320Z,19.20
2023-03-25T18:55:46.276Z,18.30
2023-03-25T18:58:22.801Z,20.30
2023-03-25T19:00:52.594Z,19.10
2023-03-25T19:03:38.790Z,19.70
2023-03-25T19:06:13.752Z,18.40
2023-03-25T19:08:44.271Z,17.80
2023-03-25T19:11:20.986Z,18.10
2023-03-25T19:13:58.196Z,17.20
2023-03-25T19:16:28.256Z,22.50
2023-03-25T19:18:57.199Z,20.10
2023-03-25T19:21:27.137Z,17.30
2023-03-25T19:23:57.070Z,18.60
2023-03-25T19:26:25.590Z,16.90
2023-03-25T19:28:55.588Z,15.60
2023-03-25T19:31:25.566Z,16.30
2023-03-25T19:33:59.239Z,16.30
2023-03-25T19:36:28.046Z,17.90
2023-03-25T19:39:00.260Z,16.80
2023-03-25T19:41:30.889Z,17.10
2023-03-25T19:44:00.035Z,15.10
2023-03-25T19:46:32.045Z,17.80
2023-03-25T19:49:01.103Z,17.00
2023-03-25T19:51:30.030Z,17.90
2023-03-25T19:54:01.055Z,16.00
2023-03-25T19:56:29.833Z,15.90
2023-03-25T19:58:58.781Z,17.80
2023-03-25T20:01:27.489Z,17.60
2023-03-25T20:03:59.979Z,16.90
2023-03-25T20:06:31.793Z,16.90
2023-03-25T20:09:01.605Z,16.50
2023-03-25T20:11:30.746Z,16.30
2023-03-25T20:14:07.164Z,17.60
2023-03-25T20:16:36.955Z,17.80
2023-03-25T20:19:05.730Z,19.70
2023-03-25T20:21:37.971Z,18.70
2023-03-25T20:24:07.770Z,19.20
2023-03-25T20:26:36.550Z,17.50
2023-03-25T20:29:08.993Z,18.90
2023-03-25T20:31:37.868Z,15.20
2023-03-25T20:34:07.058Z,18.80
2023-03-25T20:36:36.600Z,18.70
2023-03-25T20:39:07.974Z,19.60
2023-03-25T20:41:38.185Z,16.90
2023-03-25T20:44:06.999Z,18.20
2023-03-25T20:46:35.846Z,18.60
2023-03-25T20:49:07.035Z,20.70
2023-03-25T20:51:40.709Z,20.70
2023-03-25T20:54:10.279Z,20.90
2023-03-25T20:56:39.144Z,19.70
2023-03-25T20:59:09.606Z,18.00
2023-03-25T21:01:38.145Z,20.10
2023-03-25T21:04:07.681Z,18.90
2023-03-25T21:06:38.439Z,20.20
2023-03-25T21:09:10.030Z,18.20
2023-03-25T21:11:39.179Z,19.40
2023-03-25T21:14:08.088Z,20.30
2023-03-25T21:16:37.992Z,19.40
2023-03-25T21:19:08.274Z,20.30
2023-03-25T21:21:38.838Z,20.40
2023-03-25T21:24:08.199Z,20.50
2023-03-25T21:26:37.041Z,19.20
2023-03-25T21:29:06.157Z,21.20
2023-03-25T21:31:34.652Z,19.80
2023-03-25T21:34:04.068Z,22.00
2023-03-25T21:36:33.036Z,21.50
2023-03-25T21:39:04.722Z,21.50
2023-03-25T21:41:35.482Z,22.70
2023-03-25T21:44:05.629Z,20.30
2023-03-25T21:46:36.908Z,20.50
2023-03-25T21:49:06.331Z,21.70
2023-03-25T21:51:42.667Z,20.70
2023-03-25T21:54:11.775Z,22.10
2023-03-25T21:56:44.076Z,22.40
2023-03-25T21:59:12.803Z,22.90
2023-03-25T22:01:46.432Z,22.00
2023-03-25T22:04:15.133Z,22.40
2023-03-25T22:06:43.898Z,20.90
2023-03-25T22:09:13.600Z,26.60
2023-03-25T22:11:43.244Z,22.90
2023-03-25T22:14:12.075Z,21.90
2023-03-25T22:16:41.342Z,23.50
2023-03-25T22:19:11.578Z,25.40
2023-03-25T22:21:46.266Z,24.30
2023-03-25T22:24:16.256Z,21.70
2023-03-25T22:26:45.472Z,22.20
2023-03-25T22:29:14.063Z,21.50
2023-03-25T22:31:45.104Z,23.00
2023-03-25T22:34:15.724Z,22.90
2023-03-25T22:36:50.705Z,20.30
2023-03-25T22:39:20.570Z,20.90
2023-03-25T22:41:50.765Z,21.10
2023-03-25T22:44:19.548Z,23.20
2023-03-25T22:46:48.900Z,19.50
2023-03-25T22:49:17.557Z,20.90
2023-03-25T22:51:50.219Z,20.20
2023-03-25T22:54:19.974Z,20.10
2023-03-25T22:56:48.943Z,20.20
2023-03-25T22:59:17.682Z,22.00
2023-03-25T23:01:46.740Z,17.50
2023-03-25T23:04:17.056Z,19.90
2023-03-25T23:06:53.948Z,19.30
2023-03-25T23:09:42.007Z,18.70
2023-03-25T23:12:12.600Z,20.10
2023-03-25T23:14:45.213Z,18.50
2023-03-25T23:17:13.903Z,17.00
2023-03-25T23:19:42.568Z,19.60
2023-03-25T23:22:17.770Z,17.60
2023-03-25T23:24:46.304Z,17.70
2023-03-25T23:27:14.643Z,16.70
2023-03-25T23:29:45.419Z,15.80
2023-03-25T23:32:14.657Z,15.30
2023-03-25T23:34:42.790Z,15.30
2023-03-25T23:37:11.079Z,15.40
2023-03-25T23:39:40.791Z,17.10
2023-03-25T23:42:09.385Z,16.40
2023-03-25T23:44:37.960Z,16.90
2023-03-25T23:47:07.415Z,16.70
2023-03-25T23:49:38.445Z,18.70
2023-03-25T23:52:12.445Z,18.60
2023-03-25T23:54:41.844Z,15.90
2023-03-25T23:57:10.103Z,18.50
2023-03-25T23:59:40.765Z,17.40
