createdAt,value
2023-05-10T00:01:09.272Z,7.93
2023-05-10T00:03:54.612Z,8.60
2023-05-10T00:06:39.794Z,9.90
2023-05-10T00:09:24.651Z,8.83
2023-05-10T00:12:09.620Z,7.22
2023-05-10T00:14:54.779Z,6.10
2023-05-10T01:03:18.164Z,6.35
2023-05-10T01:06:04.271Z,6.80
2023-05-10T01:08:49.579Z,7.47
2023-05-10T01:11:36.161Z,8.18
2023-05-10T01:14:21.396Z,5.82
2023-05-10T01:45:55.042Z,8.05
2023-05-10T01:48:47.192Z,7.20
2023-05-10T01:51:37.279Z,6.75
2023-05-10T01:54:23.397Z,8.10
2023-05-10T01:57:10.007Z,8.48
2023-05-10T01:59:55.928Z,8.52
2023-05-10T02:46:49.328Z,6.15
2023-05-10T02:49:36.035Z,6.80
2023-05-10T02:52:23.591Z,6.63
2023-05-10T02:55:10.817Z,7.93
2023-05-10T02:57:58.990Z,5.95
2023-05-10T03:48:14.756Z,6.65
2023-05-10T03:51:00.937Z,6.03
2023-05-10T03:53:46.292Z,8.55
2023-05-10T03:56:31.659Z,5.83
2023-05-10T03:59:16.988Z,6.90
2023-05-10T04:36:38.304Z,8.38
2023-05-10T04:39:23.739Z,7.47
2023-05-10T04:42:09.220Z,7.90
2023-05-10T04:44:54.333Z,8.07
2023-05-10T04:47:39.295Z,7.03
2023-05-10T04:50:24.806Z,8.27
2023-05-10T04:53:10.151Z,7.25
2023-05-10T04:55:55.284Z,7.17
2023-05-10T04:58:40.373Z,8.65
2023-05-10T05:01:25.820Z,6.88
2023-05-10T05:04:10.867Z,8.00
2023-05-10T05:06:56.422Z,8.05
2023-05-10T05:09:41.413Z,6.47
2023-05-10T05:12:26.281Z,7.55
2023-05-10T05:15:11.627Z,8.23
2023-05-10T05:17:57.176Z,7.63
2023-05-10T05:20:42.451Z,7.53
2023-05-10T05:23:28.007Z,7.20
2023-05-10T05:26:12.951Z,6.95
2023-05-10T05:28:57.922Z,7.80
2023-05-10T05:31:43.017Z,6.30
2023-05-10T05:34:28.045Z,7.40
2023-05-10T05:37:16.709Z,7.43
2023-05-10T05:40:02.750Z,7.32
2023-05-10T05:42:48.017Z,6.15
2023-05-10T05:45:33.352Z,6.95
2023-05-10T05:48:18.805Z,7.50
2023-05-10T05:51:05.172Z,5.77
2023-05-10T05:53:52.458Z,6.30
2023-05-10T05:56:38.607Z,9.30
2023-05-10T05:59:23.687Z,6.55
2023-05-10T06:02:10.472Z,6.85
2023-05-10T06:04:55.941Z,7.90
2023-05-10T06:07:43.239Z,5.60
2023-05-10T06:10:28.390Z,6.30
2023-05-10T06:13:13.921Z,6.65
2023-05-10T06:15:59.434Z,6.28
2023-05-10T06:18:44.758Z,6.60
2023-05-10T06:21:29.887Z,6.25
2023-05-10T06:24:15.158Z,7.07
2023-05-10T06:27:01.309Z,6.05
2023-05-10T06:29:46.282Z,5.78
2023-05-10T06:32:31.514Z,5.73
2023-05-10T06:35:16.758Z,7.30
2023-05-10T06:38:01.973Z,5.80
2023-05-10T06:40:48.030Z,5.63
2023-05-10T06:43:33.318Z,6.53
2023-05-10T06:46:18.587Z,6.53
2023-05-10T06:49:03.414Z,6.88
2023-05-10T06:51:48.323Z,7.78
2023-05-10T06:54:33.359Z,5.53
2023-05-10T06:57:30.479Z,6.53
2023-05-10T07:00:17.422Z,7.03
2023-05-10T07:03:03.140Z,6.75
2023-05-10T07:05:48.456Z,7.40
2023-05-10T07:08:33.854Z,6.07
2023-05-10T07:11:18.818Z,6.70
2023-05-10T07:14:03.802Z,6.27
2023-05-10T07:16:49.056Z,6.55
2023-05-10T07:19:34.485Z,5.80
2023-05-10T07:22:19.983Z,6.40
2023-05-10T07:25:05.386Z,5.63
2023-05-10T07:27:50.472Z,6.87
2023-05-10T07:30:35.710Z,6.15
2023-05-10T07:33:20.795Z,6.20
2023-05-10T07:36:06.418Z,5.65
2023-05-10T07:38:51.437Z,5.22
2023-05-10T07:41:38.505Z,6.13
2023-05-10T07:44:23.813Z,5.57
2023-05-10T07:47:08.846Z,6.18
2023-05-10T07:49:54.083Z,5.80
2023-05-10T07:52:39.286Z,5.45
2023-05-10T07:55:24.144Z,5.87
2023-05-10T07:58:08.929Z,5.53
2023-05-10T08:00:53.722Z,10.85
2023-05-10T08:03:38.823Z,6.05
2023-05-10T08:06:24.277Z,5.05
2023-05-10T08:09:09.735Z,5.70
2023-05-10T08:11:54.705Z,5.25
2023-05-10T08:14:40.229Z,5.95
2023-05-10T08:17:25.329Z,7.55
2023-05-10T08:20:10.283Z,5.80
2023-05-10T08:22:56.196Z,5.83
2023-05-10T08:25:41.423Z,6.30
2023-05-10T08:28:26.547Z,5.10
2023-05-10T08:31:12.167Z,5.60
2023-05-10T08:33:57.646Z,5.60
2023-05-10T08:36:42.813Z,4.80
2023-05-10T08:39:30.667Z,5.32
2023-05-10T08:42:17.775Z,5.35
2023-05-10T08:45:03.561Z,5.55
2023-05-10T08:47:48.837Z,5.07
2023-05-10T08:50:36.409Z,4.90
2023-05-10T08:53:22.028Z,5.03
2023-05-10T08:56:07.554Z,5.72
2023-05-10T08:58:52.849Z,4.93
2023-05-10T09:01:38.428Z,4.90
2023-05-10T09:04:23.943Z,4.90
2023-05-10T09:07:09.288Z,5.65
2023-05-10T09:09:54.894Z,5.47
2023-05-10T09:12:40.307Z,5.60
2023-05-10T09:15:25.541Z,5.78
2023-05-10T09:18:10.661Z,4.53
2023-05-10T09:20:56.865Z,4.80
2023-05-10T09:23:48.224Z,5.45
2023-05-10T09:26:34.242Z,4.82
2023-05-10T09:29:19.420Z,5.57
2023-05-10T09:32:04.220Z,4.83
2023-05-10T09:34:50.554Z,5.60
2023-05-10T09:37:35.799Z,5.85
2023-05-10T09:40:22.051Z,5.47
2023-05-10T09:43:08.046Z,6.20
2023-05-10T09:45:52.887Z,5.10
2023-05-10T09:48:42.512Z,4.57
2023-05-10T09:51:30.577Z,5.40
2023-05-10T09:54:16.960Z,5.55
2023-05-10T09:57:02.179Z,4.50
2023-05-10T09:59:47.971Z,5.33
2023-05-10T10:02:33.089Z,5.22
2023-05-10T10:05:18.764Z,6.60
2023-05-10T10:08:05.273Z,4.93
2023-05-10T10:10:53.599Z,5.93
2023-05-10T10:13:38.822Z,5.20
2023-05-10T10:16:23.856Z,4.88
2023-05-10T10:19:09.002Z,5.30
2023-05-10T10:21:54.206Z,5.57
2023-05-10T10:24:41.058Z,4.90
2023-05-10T10:27:29.554Z,4.13
2023-05-10T10:30:34.729Z,5.30
2023-05-10T10:33:27.972Z,4.78
2023-05-10T10:36:14.529Z,5.03
2023-05-10T10:39:01.113Z,5.55
2023-05-10T10:41:56.675Z,5.47
2023-05-10T10:44:42.825Z,4.40
2023-05-10T10:47:31.899Z,5.10
2023-05-10T10:50:19.934Z,4.97
2023-05-10T10:53:11.931Z,4.47
2023-05-10T10:56:06.460Z,4.60
2023-05-10T10:58:54.714Z,5.10
2023-05-10T11:01:43.511Z,5.03
2023-05-10T11:04:28.805Z,5.65
2023-05-10T11:07:20.774Z,4.63
2023-05-10T11:10:06.214Z,4.50
2023-05-10T11:13:01.856Z,4.95
2023-05-10T11:15:49.423Z,5.28
2023-05-10T11:18:34.404Z,4.85
2023-05-10T11:21:19.757Z,4.68
2023-05-10T11:24:13.463Z,4.60
2023-05-10T11:26:58.754Z,4.43
2023-05-10T11:29:44.215Z,4.80
2023-05-10T11:32:30.376Z,3.70
2023-05-10T11:35:15.660Z,4.53
2023-05-10T11:38:00.846Z,4.37
2023-05-10T11:40:45.792Z,4.15
2023-05-10T11:43:31.713Z,4.88
2023-05-10T11:46:19.388Z,4.47
2023-05-10T11:49:07.889Z,4.55
2023-05-10T11:51:53.220Z,4.27
2023-05-10T11:54:38.151Z,4.15
2023-05-10T11:57:27.310Z,4.88
2023-05-10T12:00:13.100Z,4.10
2023-05-10T12:02:58.601Z,4.18
2023-05-10T12:05:43.478Z,4.43
2023-05-10T12:08:29.551Z,4.50
2023-05-10T12:11:16.315Z,4.55
2023-05-10T12:14:05.013Z,4.97
2023-05-10T12:16:50.446Z,4.50
2023-05-10T12:19:39.520Z,5.33
2023-05-10T12:22:24.455Z,4.22
2023-05-10T12:25:09.533Z,4.20
2023-05-10T12:27:56.990Z,4.43
2023-05-10T12:30:42.236Z,3.85
2023-05-10T12:33:27.100Z,4.30
2023-05-10T12:36:12.865Z,4.32
2023-05-10T12:39:03.521Z,3.88
2023-05-10T12:41:48.825Z,3.67
2023-05-10T12:44:34.319Z,4.40
2023-05-10T12:47:19.819Z,4.60
2023-05-10T12:50:05.439Z,3.65
2023-05-10T12:52:50.890Z,4.50
2023-05-10T12:55:35.927Z,3.63
2023-05-10T12:58:35.085Z,4.15
2023-05-10T13:01:21.300Z,3.93
2023-05-10T13:04:06.590Z,4.13
2023-05-10T13:06:52.036Z,3.60
2023-05-10T13:09:37.424Z,4.38
2023-05-10T13:12:22.208Z,4.32
2023-05-10T13:15:07.667Z,4.53
2023-05-10T13:17:52.829Z,3.90
2023-05-10T13:20:38.107Z,4.35
2023-05-10T13:23:23.243Z,5.57
2023-05-10T13:26:08.173Z,4.55
2023-05-10T13:28:55.359Z,5.03
2023-05-10T13:31:44.738Z,3.70
2023-05-10T13:34:40.559Z,4.22
2023-05-10T13:37:25.934Z,4.30
2023-05-10T13:40:11.448Z,5.07
2023-05-10T13:42:56.911Z,4.37
2023-05-10T13:45:42.482Z,4.72
2023-05-10T13:48:27.660Z,3.92
2023-05-10T13:51:13.776Z,4.00
2023-05-10T13:53:59.240Z,3.72
2023-05-10T13:56:44.878Z,4.30
2023-05-10T13:59:30.241Z,5.95
2023-05-10T14:02:15.659Z,5.05
2023-05-10T14:05:01.132Z,4.28
2023-05-10T14:07:46.176Z,4.85
2023-05-10T14:10:31.803Z,3.80
2023-05-10T14:13:17.183Z,4.13
2023-05-10T14:16:02.623Z,4.63
2023-05-10T14:18:47.776Z,3.85
2023-05-10T14:21:33.267Z,4.00
2023-05-10T14:24:18.208Z,4.27
2023-05-10T14:27:03.176Z,3.92
2023-05-10T14:29:48.678Z,4.22
2023-05-10T14:32:33.788Z,4.20
2023-05-10T14:35:19.937Z,3.63
2023-05-10T14:38:05.186Z,4.20
2023-05-10T14:40:50.336Z,3.70
2023-05-10T14:43:36.304Z,4.57
2023-05-10T14:46:21.160Z,5.00
2023-05-10T14:49:06.842Z,3.83
2023-05-10T14:51:52.296Z,4.17
2023-05-10T14:54:37.573Z,3.72
2023-05-10T14:57:26.205Z,4.07
2023-05-10T15:00:12.617Z,5.82
2023-05-10T15:02:58.528Z,4.57
2023-05-10T15:05:44.797Z,3.47
2023-05-10T15:08:29.982Z,4.63
2023-05-10T15:11:15.025Z,3.80
2023-05-10T15:14:00.445Z,5.05
2023-05-10T15:16:49.518Z,3.88
2023-05-10T15:19:34.688Z,4.37
2023-05-10T15:22:19.737Z,4.63
2023-05-10T15:25:05.503Z,4.97
2023-05-10T15:27:50.867Z,4.50
2023-05-10T15:30:35.860Z,3.90
2023-05-10T15:33:23.500Z,4.60
2023-05-10T15:36:08.886Z,5.47
2023-05-10T15:38:54.860Z,4.80
2023-05-10T15:41:39.717Z,4.82
2023-05-10T15:44:25.264Z,5.82
2023-05-10T15:47:10.501Z,6.67
2023-05-10T15:49:55.789Z,6.97
2023-05-10T15:52:41.281Z,5.18
2023-05-10T15:55:26.684Z,5.90
2023-05-10T15:58:11.766Z,5.05
2023-05-10T16:00:58.032Z,7.57
2023-05-10T16:03:43.122Z,6.22
2023-05-10T16:06:28.249Z,4.22
2023-05-10T16:09:13.117Z,7.38
2023-05-10T16:11:58.813Z,7.47
2023-05-10T16:14:44.205Z,6.63
2023-05-10T16:17:29.568Z,8.07
2023-05-10T16:20:14.683Z,7.45
2023-05-10T16:23:03.796Z,6.82
2023-05-10T16:25:48.937Z,5.72
2023-05-10T16:28:35.155Z,6.10
2023-05-10T16:31:20.496Z,8.20
2023-05-10T16:34:05.594Z,6.07
2023-05-10T16:36:51.654Z,5.35
2023-05-10T16:39:37.316Z,5.13
2023-05-10T16:42:24.022Z,6.90
2023-05-10T16:45:09.453Z,6.80
2023-05-10T16:47:55.194Z,6.53
2023-05-10T16:50:43.465Z,10.23
2023-05-10T16:53:28.885Z,6.68
2023-05-10T16:56:14.152Z,6.27
2023-05-10T16:58:59.599Z,8.27
2023-05-10T17:01:46.214Z,6.35
2023-05-10T17:04:31.719Z,6.18
2023-05-10T17:07:18.988Z,7.28
2023-05-10T17:10:06.840Z,6.40
2023-05-10T17:12:53.661Z,8.38
2023-05-10T17:15:39.417Z,8.77
2023-05-10T17:18:26.932Z,7.60
2023-05-10T17:21:12.726Z,6.40
2023-05-10T17:23:57.818Z,11.53
2023-05-10T17:26:42.937Z,5.28
2023-05-10T17:29:28.913Z,7.40
2023-05-10T17:32:13.724Z,6.95
2023-05-10T17:34:58.887Z,8.52
2023-05-10T17:37:44.816Z,6.40
2023-05-10T17:40:30.152Z,6.45
2023-05-10T17:43:15.091Z,6.03
2023-05-10T17:46:00.120Z,7.55
2023-05-10T17:48:46.034Z,6.57
2023-05-10T17:51:32.031Z,7.37
2023-05-10T17:54:17.268Z,5.50
2023-05-10T17:57:03.581Z,7.40
2023-05-10T17:59:49.098Z,5.65
2023-05-10T18:02:37.725Z,5.25
2023-05-10T18:05:22.884Z,6.43
2023-05-10T18:08:08.609Z,7.72
2023-05-10T18:10:53.613Z,8.30
2023-05-10T18:13:39.075Z,7.55
2023-05-10T18:16:24.403Z,5.13
2023-05-10T18:19:09.799Z,5.07
2023-05-10T18:21:55.028Z,6.10
2023-05-10T18:24:40.513Z,7.32
2023-05-10T18:27:25.874Z,6.63
2023-05-10T18:30:12.613Z,7.47
2023-05-10T18:32:58.088Z,6.80
2023-05-10T18:35:43.227Z,7.45
2023-05-10T18:38:28.076Z,6.82
2023-05-10T18:41:14.546Z,8.27
2023-05-10T18:43:59.944Z,5.40
2023-05-10T18:46:45.199Z,6.67
2023-05-10T18:49:30.548Z,5.35
2023-05-10T18:52:16.273Z,4.65
2023-05-10T18:55:01.265Z,5.53
2023-05-10T18:57:46.747Z,5.63
2023-05-10T19:00:31.795Z,4.80
2023-05-10T19:03:17.241Z,5.82
2023-05-10T19:06:02.354Z,6.35
2023-05-10T19:08:47.531Z,5.60
2023-05-10T19:11:34.396Z,5.95
2023-05-10T19:14:19.914Z,5.53
2023-05-10T19:17:07.592Z,5.85
2023-05-10T19:19:56.475Z,6.10
2023-05-10T19:22:54.270Z,5.25
2023-05-10T19:25:44.195Z,5.38
2023-05-10T19:28:29.598Z,5.50
2023-05-10T19:31:14.810Z,4.57
2023-05-10T19:34:00.894Z,5.28
2023-05-10T19:36:46.420Z,5.18
2023-05-10T19:39:32.594Z,4.53
2023-05-10T19:42:19.516Z,4.47
2023-05-10T19:45:04.971Z,5.10
2023-05-10T19:47:50.188Z,5.70
2023-05-10T19:50:35.596Z,6.05
2023-05-10T19:53:20.585Z,5.18
2023-05-10T19:56:07.091Z,4.33
2023-05-10T19:58:52.473Z,5.07
2023-05-10T20:01:38.012Z,4.70
2023-05-10T20:04:23.205Z,4.60
2023-05-10T20:07:08.680Z,5.13
2023-05-10T20:09:54.203Z,5.67
2023-05-10T20:12:39.624Z,4.82
2023-05-10T20:15:25.118Z,7.78
2023-05-10T20:18:10.561Z,6.28
2023-05-10T20:20:56.158Z,5.55
2023-05-10T20:23:42.656Z,5.10
2023-05-10T20:26:28.034Z,7.25
2023-05-10T20:29:13.232Z,4.88
2023-05-10T20:31:58.633Z,6.00
2023-05-10T20:34:44.486Z,5.70
2023-05-10T20:37:29.758Z,6.00
2023-05-10T20:40:15.088Z,6.90
2023-05-10T20:43:00.535Z,5.70
2023-05-10T20:45:45.828Z,6.57
2023-05-10T20:48:34.281Z,5.20
2023-05-10T20:51:19.510Z,7.20
2023-05-10T20:54:05.090Z,4.82
2023-05-10T20:56:51.225Z,6.20
2023-05-10T20:59:36.633Z,6.00
2023-05-10T21:02:21.850Z,6.43
2023-05-10T21:05:07.151Z,6.00
2023-05-10T21:07:54.226Z,6.13
2023-05-10T21:10:39.253Z,6.80
2023-05-10T21:13:24.252Z,6.32
2023-05-10T21:16:09.183Z,5.70
2023-05-10T21:18:54.308Z,5.50
2023-05-10T21:21:39.343Z,6.35
2023-05-10T21:24:24.664Z,5.97
2023-05-10T21:27:10.070Z,7.32
2023-05-10T21:29:55.332Z,5.93
2023-05-10T21:32:40.620Z,5.30
2023-05-10T21:35:26.137Z,5.47
2023-05-10T21:38:11.813Z,5.97
2023-05-10T21:40:56.765Z,5.03
2023-05-10T21:43:42.656Z,5.35
2023-05-10T21:46:27.388Z,5.57
2023-05-10T21:49:12.593Z,5.53
2023-05-10T21:51:57.605Z,4.95
2023-05-10T21:54:43.141Z,5.28
2023-05-10T21:57:28.511Z,6.38
2023-05-10T22:00:13.803Z,6.07
2023-05-10T22:02:58.981Z,8.27
2023-05-10T22:05:44.076Z,5.10
2023-05-10T22:08:29.521Z,5.68
2023-05-10T22:11:14.480Z,5.32
2023-05-10T22:13:59.404Z,5.87
2023-05-10T22:16:44.415Z,6.32
2023-05-10T22:19:29.608Z,5.35
2023-05-10T22:22:14.599Z,5.90
2023-05-10T22:24:59.450Z,5.00
2023-05-10T22:27:44.425Z,6.10
2023-05-10T22:30:32.153Z,6.25
2023-05-10T22:33:18.552Z,7.47
2023-05-10T22:36:03.756Z,6.82
2023-05-10T22:38:48.979Z,6.93
2023-05-10T22:41:34.389Z,6.30
2023-05-10T22:44:19.537Z,7.85
2023-05-10T22:47:06.557Z,5.88
2023-05-10T22:49:51.890Z,6.32
2023-05-10T22:52:38.843Z,5.50
2023-05-10T22:55:24.017Z,6.17
2023-05-10T22:58:09.662Z,5.53
2023-05-10T23:16:37.129Z,5.85
2023-05-10T23:19:22.521Z,6.07
2023-05-10T23:22:07.615Z,6.95
2023-05-10T23:24:52.736Z,7.80
2023-05-10T23:27:38.074Z,6.15
