createdAt,value
2019-02-02T00:00:40.129Z,984.82
2019-02-02T00:01:40.113Z,984.81
2019-02-02T00:02:40.236Z,984.84
2019-02-02T00:03:40.153Z,984.84
2019-02-02T00:04:40.091Z,984.86
2019-02-02T00:05:40.056Z,984.82
2019-02-02T00:06:40.068Z,984.87
2019-02-02T00:07:40.054Z,984.82
2019-02-02T00:08:40.041Z,984.80
2019-02-02T00:09:40.079Z,984.82
2019-02-02T00:10:40.035Z,984.80
2019-02-02T00:11:40.072Z,984.79
2019-02-02T00:12:39.985Z,984.80
2019-02-02T00:13:39.992Z,984.77
2019-02-02T00:14:40.012Z,984.79
2019-02-02T00:15:39.976Z,984.78
2019-02-02T00:16:39.945Z,984.81
2019-02-02T00:17:40.104Z,984.79
2019-02-02T00:18:39.936Z,984.81
2019-02-02T00:19:39.903Z,984.79
2019-02-02T00:20:39.915Z,984.82
2019-02-02T00:21:40.040Z,984.80
2019-02-02T00:22:39.880Z,984.83
2019-02-02T00:23:39.864Z,984.76
2019-02-02T00:24:39.985Z,984.78
2019-02-02T00:25:39.877Z,984.80
2019-02-02T00:26:39.841Z,984.80
2019-02-02T00:27:41.486Z,984.88
2019-02-02T00:28:39.867Z,984.79
2019-02-02T00:29:39.809Z,984.86
2019-02-02T00:30:39.823Z,984.86
2019-02-02T00:31:39.797Z,984.85
2019-02-02T00:32:39.836Z,984.85
2019-02-02T00:33:39.767Z,984.84
2019-02-02T00:34:39.787Z,984.83
2019-02-02T00:35:39.767Z,984.79
2019-02-02T00:36:39.760Z,984.80
2019-02-02T00:37:39.725Z,984.82
2019-02-02T00:38:39.796Z,984.82
2019-02-02T00:39:39.756Z,984.81
2019-02-02T00:40:39.682Z,984.78
2019-02-02T00:41:39.822Z,984.79
2019-02-02T00:42:39.669Z,984.82
2019-02-02T00:43:39.651Z,984.81
2019-02-02T00:44:39.659Z,984.79
2019-02-02T00:45:39.669Z,984.81
2019-02-02T00:46:39.669Z,984.83
2019-02-02T00:47:39.623Z,984.81
2019-02-02T00:48:39.658Z,984.80
2019-02-02T00:49:39.587Z,984.82
2019-02-02T00:50:39.608Z,984.84
2019-02-02T00:51:39.689Z,984.81
2019-02-02T00:52:39.559Z,984.85
2019-02-02T00:53:39.580Z,984.85
2019-02-02T00:54:39.542Z,984.84
2019-02-02T00:55:39.674Z,984.93
2019-02-02T00:56:39.546Z,984.92
2019-02-02T00:57:39.539Z,984.90
2019-02-02T00:58:39.512Z,984.92
2019-02-02T00:59:39.493Z,984.93
2019-02-02T01:00:39.672Z,984.91
2019-02-02T01:01:39.537Z,984.89
2019-02-02T01:02:39.461Z,984.92
2019-02-02T01:03:39.484Z,984.93
2019-02-02T01:04:39.673Z,984.95
2019-02-02T01:05:39.417Z,984.97
2019-02-02T01:06:39.441Z,984.94
2019-02-02T01:07:39.582Z,984.96
2019-02-02T01:08:39.387Z,984.94
2019-02-02T01:09:39.379Z,984.93
2019-02-02T01:10:39.512Z,984.99
2019-02-02T01:11:39.376Z,984.94
2019-02-02T01:12:39.372Z,984.93
2019-02-02T01:13:39.392Z,984.91
2019-02-02T01:14:39.372Z,984.94
2019-02-02T01:15:39.353Z,984.93
2019-02-02T01:16:39.308Z,984.97
2019-02-02T01:17:39.359Z,984.98
2019-02-02T01:18:39.281Z,985.02
2019-02-02T01:19:39.373Z,985.01
2019-02-02T01:20:39.284Z,984.99
2019-02-02T01:21:39.334Z,984.97
2019-02-02T01:22:39.240Z,984.93
2019-02-02T01:23:39.338Z,984.95
2019-02-02T01:24:39.218Z,984.98
2019-02-02T01:25:39.231Z,984.93
2019-02-02T01:26:39.205Z,984.94
2019-02-02T01:27:39.201Z,984.97
2019-02-02T01:28:39.208Z,984.99
2019-02-02T01:29:39.325Z,985.00
2019-02-02T01:30:39.183Z,984.97
2019-02-02T01:31:39.267Z,984.96
2019-02-02T01:32:39.132Z,984.98
2019-02-02T01:33:39.234Z,984.98
2019-02-02T01:34:39.213Z,984.95
2019-02-02T01:35:39.133Z,984.98
2019-02-02T01:36:39.144Z,984.98
2019-02-02T01:37:39.103Z,985.00
2019-02-02T01:38:39.243Z,985.03
2019-02-02T01:39:39.092Z,985.02
2019-02-02T01:40:39.106Z,984.99
2019-02-02T01:41:39.039Z,985.03
2019-02-02T01:42:39.144Z,985.02
2019-02-02T01:43:39.030Z,985.03
2019-02-02T01:44:39.041Z,985.05
2019-02-02T01:45:39.010Z,985.06
2019-02-02T01:46:38.990Z,985.03
2019-02-02T01:47:39.005Z,985.08
2019-02-02T01:48:39.012Z,985.09
2019-02-02T01:49:39.095Z,985.08
2019-02-02T01:50:38.967Z,985.11
2019-02-02T01:51:39.140Z,985.11
2019-02-02T01:52:38.923Z,985.20
2019-02-02T01:53:38.915Z,985.14
2019-02-02T01:54:38.940Z,985.16
2019-02-02T01:55:38.981Z,985.13
2019-02-02T01:56:38.876Z,985.14
2019-02-02T01:57:38.919Z,985.12
2019-02-02T01:58:38.857Z,985.20
2019-02-02T01:59:38.878Z,985.17
2019-02-02T02:00:38.841Z,985.16
2019-02-02T02:01:41.621Z,985.22
2019-02-02T02:02:38.834Z,985.21
2019-02-02T02:03:38.828Z,985.22
2019-02-02T02:04:38.821Z,985.22
2019-02-02T02:05:38.953Z,985.21
2019-02-02T02:06:38.779Z,985.18
2019-02-02T02:07:38.756Z,985.24
2019-02-02T02:08:38.855Z,985.20
2019-02-02T02:09:38.776Z,985.20
2019-02-02T02:10:38.923Z,985.13
2019-02-02T02:11:38.757Z,985.15
2019-02-02T02:12:38.778Z,985.16
2019-02-02T02:13:38.728Z,985.16
2019-02-02T02:14:38.783Z,985.17
2019-02-02T02:15:38.740Z,985.20
2019-02-02T02:16:38.665Z,985.21
2019-02-02T02:17:38.653Z,985.24
2019-02-02T02:18:38.643Z,985.22
2019-02-02T02:19:38.642Z,985.18
2019-02-02T02:20:38.730Z,985.18
2019-02-02T02:21:38.617Z,985.14
2019-02-02T02:22:41.259Z,985.15
2019-02-02T02:23:38.594Z,985.15
2019-02-02T02:24:38.606Z,985.17
2019-02-02T02:25:38.580Z,985.16
2019-02-02T02:26:38.655Z,985.19
2019-02-02T02:27:38.544Z,985.18
2019-02-02T02:28:38.543Z,985.17
2019-02-02T02:29:38.525Z,985.25
2019-02-02T02:30:38.526Z,985.27
2019-02-02T02:31:38.545Z,985.27
2019-02-02T02:32:38.505Z,985.27
2019-02-02T02:33:38.494Z,985.27
2019-02-02T02:34:38.469Z,985.29
2019-02-02T02:35:38.462Z,985.31
2019-02-02T02:36:38.550Z,985.31
2019-02-02T02:37:38.463Z,985.37
2019-02-02T02:38:38.445Z,985.37
2019-02-02T02:39:38.458Z,985.37
2019-02-02T02:40:38.446Z,985.34
2019-02-02T02:41:38.603Z,985.35
2019-02-02T02:42:38.384Z,985.40
2019-02-02T02:43:38.383Z,985.40
2019-02-02T02:44:38.374Z,985.39
2019-02-02T02:45:38.390Z,985.41
2019-02-02T02:46:38.431Z,985.42
2019-02-02T02:47:38.335Z,985.44
2019-02-02T02:48:38.327Z,985.46
2019-02-02T02:49:38.393Z,985.49
2019-02-02T02:50:38.396Z,985.50
2019-02-02T02:51:38.356Z,985.52
2019-02-02T02:52:38.282Z,985.55
2019-02-02T02:53:38.436Z,985.55
2019-02-02T02:54:38.308Z,985.58
2019-02-02T02:55:38.258Z,985.62
2019-02-02T02:56:38.252Z,985.56
2019-02-02T02:57:38.302Z,985.59
2019-02-02T02:58:41.436Z,985.58
2019-02-02T02:59:38.382Z,985.58
2019-02-02T03:00:38.197Z,985.60
2019-02-02T03:01:38.189Z,985.60
2019-02-02T03:02:38.256Z,985.53
2019-02-02T03:03:38.181Z,985.49
2019-02-02T03:04:38.178Z,985.55
2019-02-02T03:05:38.238Z,985.51
2019-02-02T03:06:38.140Z,985.48
2019-02-02T03:07:38.134Z,985.50
2019-02-02T03:08:38.398Z,985.46
2019-02-02T03:09:38.107Z,985.46
2019-02-02T03:10:38.161Z,985.39
2019-02-02T03:11:38.273Z,985.40
2019-02-02T03:12:38.081Z,985.39
2019-02-02T03:13:38.341Z,985.40
2019-02-02T03:14:38.126Z,985.39
2019-02-02T03:15:38.040Z,985.33
2019-02-02T03:16:38.220Z,985.37
2019-02-02T03:17:38.098Z,985.38
2019-02-02T03:18:38.079Z,985.37
2019-02-02T03:19:37.999Z,985.38
2019-02-02T03:20:38.005Z,985.36
2019-02-02T03:21:38.139Z,985.40
2019-02-02T03:22:38.017Z,985.40
2019-02-02T03:23:38.040Z,985.39
2019-02-02T03:24:37.984Z,985.39
2019-02-02T03:25:37.934Z,985.36
2019-02-02T03:26:37.917Z,985.39
2019-02-02T03:27:37.908Z,985.41
2019-02-02T03:28:37.941Z,985.43
2019-02-02T03:29:37.903Z,985.42
2019-02-02T03:30:37.882Z,985.39
2019-02-02T03:31:37.891Z,985.42
2019-02-02T03:32:37.862Z,985.40
2019-02-02T03:33:37.891Z,985.44
2019-02-02T03:34:37.876Z,985.43
2019-02-02T03:35:37.826Z,985.44
2019-02-02T03:36:37.827Z,985.41
2019-02-02T03:37:37.799Z,985.44
2019-02-02T03:38:37.799Z,985.44
2019-02-02T03:39:37.815Z,985.43
2019-02-02T03:40:37.769Z,985.43
2019-02-02T03:41:37.838Z,985.46
2019-02-02T03:42:37.755Z,985.45
2019-02-02T03:43:37.735Z,985.52
2019-02-02T03:44:37.760Z,985.44
2019-02-02T03:45:40.661Z,985.49
2019-02-02T03:46:37.736Z,985.50
2019-02-02T03:47:37.737Z,985.54
2019-02-02T03:48:37.691Z,985.55
2019-02-02T03:49:37.870Z,985.54
2019-02-02T03:50:37.856Z,985.57
2019-02-02T03:51:37.654Z,985.57
2019-02-02T03:52:37.642Z,985.57
2019-02-02T03:53:37.637Z,985.59
2019-02-02T03:54:37.647Z,985.60
2019-02-02T03:55:37.623Z,985.66
2019-02-02T03:56:37.672Z,985.64
2019-02-02T03:57:37.597Z,985.63
2019-02-02T03:58:37.684Z,985.66
2019-02-02T03:59:37.623Z,985.68
2019-02-02T04:00:37.605Z,985.68
2019-02-02T04:01:37.559Z,985.66
2019-02-02T04:02:37.550Z,985.67
2019-02-02T04:03:37.667Z,985.64
2019-02-02T04:04:37.640Z,985.66
2019-02-02T04:05:37.686Z,985.63
2019-02-02T04:06:37.495Z,985.65
2019-02-02T04:07:37.510Z,985.64
2019-02-02T04:08:37.602Z,985.67
2019-02-02T04:09:37.572Z,985.64
2019-02-02T04:10:37.597Z,985.59
2019-02-02T04:11:37.482Z,985.63
2019-02-02T04:12:37.486Z,985.61
2019-02-02T04:13:37.500Z,985.65
2019-02-02T04:14:37.434Z,985.64
2019-02-02T04:15:37.440Z,985.61
2019-02-02T04:16:37.512Z,985.63
2019-02-02T04:17:37.376Z,985.67
2019-02-02T04:18:37.428Z,985.68
2019-02-02T04:19:37.493Z,985.70
2019-02-02T04:20:37.390Z,985.67
2019-02-02T04:21:37.503Z,985.67
2019-02-02T04:22:37.411Z,985.68
2019-02-02T04:23:37.322Z,985.68
2019-02-02T04:24:37.356Z,985.70
2019-02-02T04:25:37.328Z,985.72
2019-02-02T04:26:37.352Z,985.72
2019-02-02T04:27:37.280Z,985.75
2019-02-02T04:28:37.277Z,985.73
2019-02-02T04:29:37.246Z,985.76
2019-02-02T04:30:37.324Z,985.78
2019-02-02T04:31:37.289Z,985.79
2019-02-02T04:32:37.222Z,985.81
2019-02-02T04:33:37.238Z,985.82
2019-02-02T04:34:37.229Z,985.83
2019-02-02T04:35:37.194Z,985.85
2019-02-02T04:36:37.196Z,985.88
2019-02-02T04:37:38.332Z,985.85
2019-02-02T04:38:37.169Z,985.87
2019-02-02T04:39:37.146Z,985.83
2019-02-02T04:40:37.255Z,985.87
2019-02-02T04:41:37.174Z,985.88
2019-02-02T04:42:37.127Z,985.91
2019-02-02T04:43:37.121Z,985.94
2019-02-02T04:44:37.095Z,985.90
2019-02-02T04:45:37.105Z,985.95
2019-02-02T04:46:37.087Z,985.93
2019-02-02T04:47:37.053Z,985.92
2019-02-02T04:48:37.043Z,985.91
2019-02-02T04:49:37.029Z,985.92
2019-02-02T04:50:37.027Z,985.95
2019-02-02T04:51:37.059Z,985.91
2019-02-02T04:52:37.001Z,985.95
2019-02-02T04:53:36.986Z,985.92
2019-02-02T04:54:36.992Z,985.93
2019-02-02T04:55:36.964Z,985.94
2019-02-02T04:56:36.980Z,985.97
2019-02-02T04:57:36.948Z,985.98
2019-02-02T04:58:36.941Z,985.96
2019-02-02T04:59:36.939Z,985.98
2019-02-02T05:00:36.917Z,985.92
2019-02-02T05:01:36.928Z,985.94
2019-02-02T05:02:36.896Z,986.00
2019-02-02T05:03:36.879Z,985.98
2019-02-02T05:04:36.896Z,985.99
2019-02-02T05:05:37.021Z,985.99
2019-02-02T05:06:37.006Z,985.99
2019-02-02T05:07:36.859Z,986.00
2019-02-02T05:08:36.917Z,986.01
2019-02-02T05:09:36.826Z,986.00
2019-02-02T05:10:36.867Z,986.05
2019-02-02T05:11:36.829Z,986.06
2019-02-02T05:12:36.877Z,986.06
2019-02-02T05:13:36.795Z,986.02
2019-02-02T05:14:36.847Z,986.03
2019-02-02T05:15:36.794Z,986.04
2019-02-02T05:16:36.909Z,986.05
2019-02-02T05:17:36.841Z,986.05
2019-02-02T05:18:36.736Z,986.03
2019-02-02T05:19:36.788Z,986.03
2019-02-02T05:20:36.708Z,986.09
2019-02-02T05:21:36.708Z,986.07
2019-02-02T05:22:36.717Z,986.08
2019-02-02T05:23:36.667Z,986.05
2019-02-02T05:24:36.659Z,986.06
2019-02-02T05:25:36.666Z,986.10
2019-02-02T05:26:36.641Z,986.10
2019-02-02T05:27:36.646Z,986.09
2019-02-02T05:28:36.874Z,986.06
2019-02-02T05:29:41.570Z,986.10
2019-02-02T05:30:37.635Z,986.09
2019-02-02T05:31:36.582Z,986.15
2019-02-02T05:32:36.793Z,986.13
2019-02-02T05:33:36.587Z,986.13
2019-02-02T05:34:36.600Z,986.12
2019-02-02T05:35:36.570Z,986.15
2019-02-02T05:36:36.721Z,986.12
2019-02-02T05:37:36.522Z,986.10
2019-02-02T05:38:36.576Z,986.15
2019-02-02T05:39:36.525Z,986.14
2019-02-02T05:40:36.741Z,986.10
2019-02-02T05:41:36.723Z,986.12
2019-02-02T05:42:36.478Z,986.13
2019-02-02T05:43:36.492Z,986.12
2019-02-02T05:44:36.554Z,986.17
2019-02-02T05:45:36.581Z,986.17
2019-02-02T05:46:36.472Z,986.17
2019-02-02T05:47:36.413Z,986.19
2019-02-02T05:48:36.432Z,986.18
2019-02-02T05:49:36.424Z,986.17
2019-02-02T05:50:36.516Z,986.19
2019-02-02T05:51:36.377Z,986.13
2019-02-02T05:52:36.371Z,986.17
2019-02-02T05:53:36.601Z,986.17
2019-02-02T05:54:36.343Z,986.20
2019-02-02T05:55:36.505Z,986.21
2019-02-02T05:56:36.369Z,986.23
2019-02-02T05:57:36.312Z,986.28
2019-02-02T05:58:36.430Z,986.26
2019-02-02T05:59:36.285Z,986.30
2019-02-02T06:00:36.328Z,986.33
2019-02-02T06:01:36.265Z,986.32
2019-02-02T06:02:36.250Z,986.34
2019-02-02T06:03:36.297Z,986.35
2019-02-02T06:04:36.277Z,986.34
2019-02-02T06:05:36.216Z,986.34
2019-02-02T06:06:36.221Z,986.32
2019-02-02T06:07:36.209Z,986.35
2019-02-02T06:08:36.211Z,986.33
2019-02-02T06:09:36.172Z,986.36
2019-02-02T06:10:36.190Z,986.38
2019-02-02T06:11:36.188Z,986.38
2019-02-02T06:12:36.140Z,986.39
2019-02-02T06:13:36.194Z,986.44
2019-02-02T06:14:36.122Z,986.45
2019-02-02T06:15:36.144Z,986.44
2019-02-02T06:16:36.099Z,986.48
2019-02-02T06:17:36.093Z,986.44
2019-02-02T06:18:36.128Z,986.47
2019-02-02T06:19:36.070Z,986.49
2019-02-02T06:20:36.069Z,986.49
2019-02-02T06:21:36.046Z,986.53
2019-02-02T06:22:36.029Z,986.53
2019-02-02T06:23:36.092Z,986.56
2019-02-02T06:24:36.017Z,986.55
2019-02-02T06:25:36.019Z,986.57
2019-02-02T06:26:36.012Z,986.58
2019-02-02T06:27:35.978Z,986.64
2019-02-02T06:28:35.993Z,986.61
2019-02-02T06:29:35.971Z,986.62
2019-02-02T06:30:35.943Z,986.59
2019-02-02T06:31:35.940Z,986.65
2019-02-02T06:32:35.934Z,986.63
2019-02-02T06:33:35.958Z,986.65
2019-02-02T06:34:36.027Z,986.63
2019-02-02T06:35:35.899Z,986.64
2019-02-02T06:36:35.922Z,986.65
2019-02-02T06:37:35.874Z,986.68
2019-02-02T06:38:35.878Z,986.66
2019-02-02T06:39:35.886Z,986.63
2019-02-02T06:40:35.850Z,986.65
2019-02-02T06:41:35.838Z,986.69
2019-02-02T06:42:35.851Z,986.68
2019-02-02T06:43:35.823Z,986.70
2019-02-02T06:44:35.818Z,986.78
2019-02-02T06:45:35.795Z,986.82
2019-02-02T06:46:43.228Z,986.80
2019-02-02T06:47:36.761Z,986.87
2019-02-02T06:48:35.789Z,986.81
2019-02-02T06:49:35.878Z,986.90
2019-02-02T06:50:35.822Z,986.87
2019-02-02T06:51:35.739Z,986.86
2019-02-02T06:52:35.712Z,986.90
2019-02-02T06:53:35.735Z,986.88
2019-02-02T06:54:35.749Z,986.85
2019-02-02T06:55:35.736Z,986.91
2019-02-02T06:56:35.678Z,986.92
2019-02-02T06:57:35.775Z,986.86
2019-02-02T06:58:35.694Z,986.91
2019-02-02T06:59:35.657Z,987.00
2019-02-02T07:00:35.664Z,987.02
2019-02-02T07:01:35.634Z,987.01
2019-02-02T07:02:35.901Z,987.11
2019-02-02T07:03:35.624Z,987.07
2019-02-02T07:04:35.581Z,987.10
2019-02-02T07:05:35.595Z,987.12
2019-02-02T07:06:35.702Z,987.15
2019-02-02T07:07:35.685Z,987.14
2019-02-02T07:08:35.543Z,987.12
2019-02-02T07:09:35.591Z,987.15
2019-02-02T07:10:35.549Z,987.16
2019-02-02T07:11:35.523Z,987.19
2019-02-02T07:12:35.507Z,987.16
2019-02-02T07:13:36.072Z,987.25
2019-02-02T07:14:35.524Z,987.27
2019-02-02T07:15:35.497Z,987.29
2019-02-02T07:16:35.461Z,987.26
2019-02-02T07:17:35.454Z,987.26
2019-02-02T07:18:35.468Z,987.29
2019-02-02T07:19:35.516Z,987.29
2019-02-02T07:20:35.422Z,987.27
2019-02-02T07:21:35.698Z,987.28
2019-02-02T07:22:35.415Z,987.30
2019-02-02T07:23:35.449Z,987.33
2019-02-02T07:24:35.547Z,987.36
2019-02-02T07:25:35.395Z,987.39
2019-02-02T07:26:35.761Z,987.40
2019-02-02T07:27:35.338Z,987.37
2019-02-02T07:28:35.449Z,987.38
2019-02-02T07:29:35.500Z,987.42
2019-02-02T07:30:35.380Z,987.45
2019-02-02T07:31:35.365Z,987.43
2019-02-02T07:32:35.311Z,987.44
2019-02-02T07:33:35.299Z,987.44
2019-02-02T07:34:35.276Z,987.46
2019-02-02T07:35:35.350Z,987.46
2019-02-02T07:36:35.300Z,987.48
2019-02-02T07:37:35.246Z,987.52
2019-02-02T07:38:35.230Z,987.49
2019-02-02T07:39:35.221Z,987.50
2019-02-02T07:40:35.205Z,987.50
2019-02-02T07:41:35.216Z,987.54
2019-02-02T07:42:35.384Z,987.56
2019-02-02T07:43:35.364Z,987.58
2019-02-02T07:44:35.251Z,987.64
2019-02-02T07:45:35.163Z,987.66
2019-02-02T07:46:35.169Z,987.69
2019-02-02T07:47:35.185Z,987.69
2019-02-02T07:48:35.362Z,987.71
2019-02-02T07:49:35.110Z,987.73
2019-02-02T07:50:35.144Z,987.69
2019-02-02T07:51:35.183Z,987.73
2019-02-02T07:52:35.105Z,987.72
2019-02-02T07:53:35.079Z,987.69
2019-02-02T07:54:35.301Z,987.71
2019-02-02T07:55:35.052Z,987.72
2019-02-02T07:56:35.059Z,987.76
2019-02-02T07:57:35.040Z,987.79
2019-02-02T07:58:35.033Z,987.76
2019-02-02T07:59:35.038Z,987.79
2019-02-02T08:00:40.940Z,987.81
2019-02-02T08:01:36.012Z,987.83
2019-02-02T08:02:35.005Z,987.84
2019-02-02T08:03:34.959Z,987.86
2019-02-02T08:04:34.979Z,987.86
2019-02-02T08:05:34.985Z,987.92
2019-02-02T08:06:35.579Z,987.92
2019-02-02T08:07:34.965Z,987.92
2019-02-02T08:08:34.925Z,987.95
2019-02-02T08:09:34.981Z,987.93
2019-02-02T08:10:34.931Z,987.92
2019-02-02T08:11:34.881Z,987.96
2019-02-02T08:12:34.900Z,987.97
2019-02-02T08:13:34.960Z,987.98
2019-02-02T08:14:34.845Z,987.97
2019-02-02T08:15:35.714Z,988.03
2019-02-02T08:16:34.840Z,988.00
2019-02-02T08:17:34.865Z,988.04
2019-02-02T08:18:34.832Z,988.05
2019-02-02T08:19:34.797Z,988.03
2019-02-02T08:20:34.782Z,988.10
2019-02-02T08:21:34.778Z,988.06
2019-02-02T08:22:34.761Z,988.08
2019-02-02T08:23:34.852Z,988.13
2019-02-02T08:24:34.872Z,988.13
2019-02-02T08:25:34.726Z,988.14
2019-02-02T08:26:34.868Z,988.13
2019-02-02T08:27:34.735Z,988.13
2019-02-02T08:28:34.752Z,988.14
2019-02-02T08:29:34.719Z,988.18
2019-02-02T08:30:35.915Z,988.18
2019-02-02T08:31:34.720Z,988.19
2019-02-02T08:32:34.763Z,988.21
2019-02-02T08:33:34.676Z,988.20
2019-02-02T08:34:34.634Z,988.21
2019-02-02T08:35:34.626Z,988.23
2019-02-02T08:36:34.638Z,988.20
2019-02-02T08:37:34.710Z,988.22
2019-02-02T08:38:34.678Z,988.24
2019-02-02T08:39:34.648Z,988.25
2019-02-02T08:40:34.568Z,988.24
2019-02-02T08:41:34.587Z,988.26
2019-02-02T08:42:34.551Z,988.25
2019-02-02T08:43:34.595Z,988.26
2019-02-02T08:44:34.529Z,988.24
2019-02-02T08:45:34.695Z,988.29
2019-02-02T08:46:34.903Z,988.24
2019-02-02T08:47:34.506Z,988.26
2019-02-02T08:48:34.487Z,988.27
2019-02-02T08:49:34.730Z,988.33
2019-02-02T08:50:34.645Z,988.35
2019-02-02T08:51:34.491Z,988.36
2019-02-02T08:52:34.570Z,988.36
2019-02-02T08:53:34.572Z,988.37
2019-02-02T08:54:34.457Z,988.43
2019-02-02T08:55:34.501Z,988.43
2019-02-02T08:56:34.431Z,988.45
2019-02-02T08:57:34.481Z,988.46
2019-02-02T08:58:34.409Z,988.49
2019-02-02T08:59:34.461Z,988.49
2019-02-02T09:00:34.409Z,988.49
2019-02-02T09:01:34.473Z,988.47
2019-02-02T09:02:34.334Z,988.52
2019-02-02T09:03:34.412Z,988.51
2019-02-02T09:04:34.437Z,988.55
2019-02-02T09:05:34.432Z,988.43
2019-02-02T09:06:39.146Z,988.50
2019-02-02T09:07:38.208Z,988.48
2019-02-02T09:08:34.291Z,988.49
2019-02-02T09:09:34.302Z,988.47
2019-02-02T09:10:34.305Z,988.48
2019-02-02T09:11:34.326Z,988.45
2019-02-02T09:12:34.292Z,988.41
2019-02-02T09:13:36.741Z,988.49
2019-02-02T09:14:34.258Z,988.51
2019-02-02T09:15:34.305Z,988.50
2019-02-02T09:16:34.216Z,988.50
2019-02-02T09:17:34.209Z,988.53
2019-02-02T09:18:34.167Z,988.57
2019-02-02T09:19:34.232Z,988.52
2019-02-02T09:20:34.160Z,988.56
2019-02-02T09:21:34.170Z,988.52
2019-02-02T09:22:34.117Z,988.54
2019-02-02T09:23:34.163Z,988.55
2019-02-02T09:24:34.209Z,988.51
2019-02-02T09:25:34.095Z,988.57
2019-02-02T09:26:34.104Z,988.59
2019-02-02T09:27:34.167Z,988.60
2019-02-02T09:28:34.107Z,988.57
2019-02-02T09:29:34.088Z,988.56
2019-02-02T09:30:34.122Z,988.56
2019-02-02T09:31:34.165Z,988.58
2019-02-02T09:32:34.027Z,988.56
2019-02-02T09:33:34.016Z,988.55
2019-02-02T09:34:34.016Z,988.57
2019-02-02T09:35:33.982Z,988.58
2019-02-02T09:36:33.996Z,988.56
2019-02-02T09:37:33.995Z,988.55
2019-02-02T09:38:33.950Z,988.61
2019-02-02T09:39:33.937Z,988.62
2019-02-02T09:40:34.016Z,988.59
2019-02-02T09:41:34.119Z,988.65
2019-02-02T09:42:33.918Z,988.65
2019-02-02T09:43:33.924Z,988.69
2019-02-02T09:44:33.883Z,988.71
2019-02-02T09:45:33.886Z,988.73
2019-02-02T09:46:33.871Z,988.71
2019-02-02T09:47:33.905Z,988.72
2019-02-02T09:48:33.969Z,988.78
2019-02-02T09:49:33.856Z,988.73
2019-02-02T09:50:33.867Z,988.81
2019-02-02T09:51:33.812Z,988.78
2019-02-02T09:52:33.839Z,988.79
2019-02-02T09:53:33.799Z,988.83
2019-02-02T09:54:33.791Z,988.89
2019-02-02T09:55:33.774Z,988.85
2019-02-02T09:56:33.771Z,988.91
2019-02-02T09:57:36.719Z,988.91
2019-02-02T09:58:33.756Z,988.91
2019-02-02T09:59:33.724Z,988.97
2019-02-02T10:00:33.727Z,988.96
2019-02-02T10:01:33.721Z,988.99
2019-02-02T10:02:33.694Z,988.96
2019-02-02T10:03:33.714Z,988.98
2019-02-02T10:04:33.679Z,989.02
2019-02-02T10:05:33.691Z,989.03
2019-02-02T10:06:33.658Z,989.04
2019-02-02T10:07:33.651Z,989.05
2019-02-02T10:08:33.663Z,989.08
2019-02-02T10:09:33.644Z,989.04
2019-02-02T10:10:33.631Z,989.09
2019-02-02T10:11:34.170Z,989.01
2019-02-02T10:12:33.585Z,989.04
2019-02-02T10:13:34.735Z,989.08
2019-02-02T10:14:33.575Z,989.13
2019-02-02T10:15:33.576Z,989.10
2019-02-02T10:16:33.541Z,989.13
2019-02-02T10:17:33.535Z,989.10
2019-02-02T10:18:33.549Z,989.15
2019-02-02T10:19:33.515Z,989.15
2019-02-02T10:20:33.500Z,989.15
2019-02-02T10:21:33.494Z,989.15
2019-02-02T10:22:33.499Z,989.19
2019-02-02T10:23:33.490Z,989.17
2019-02-02T10:24:33.511Z,989.20
2019-02-02T10:25:33.451Z,989.25
2019-02-02T10:26:33.449Z,989.26
2019-02-02T10:27:33.452Z,989.26
2019-02-02T10:28:33.432Z,989.32
2019-02-02T10:29:33.454Z,989.27
2019-02-02T10:30:33.458Z,989.33
2019-02-02T10:31:39.612Z,989.27
2019-02-02T10:32:34.377Z,989.32
2019-02-02T10:33:33.386Z,989.34
2019-02-02T10:34:33.409Z,989.29
2019-02-02T10:35:33.356Z,989.34
2019-02-02T10:36:33.338Z,989.30
2019-02-02T10:37:33.356Z,989.35
2019-02-02T10:38:33.318Z,989.41
2019-02-02T10:39:33.446Z,989.41
2019-02-02T10:40:33.318Z,989.44
2019-02-02T10:41:33.280Z,989.44
2019-02-02T10:42:33.301Z,989.36
2019-02-02T10:43:33.270Z,989.41
2019-02-02T10:44:33.283Z,989.41
2019-02-02T10:45:33.270Z,989.48
2019-02-02T10:46:33.251Z,989.45
2019-02-02T10:47:33.228Z,989.46
2019-02-02T10:48:33.202Z,989.44
2019-02-02T10:49:33.201Z,989.45
2019-02-02T10:50:33.189Z,989.44
2019-02-02T10:51:33.200Z,989.49
2019-02-02T10:52:33.236Z,989.48
2019-02-02T10:53:33.154Z,989.48
2019-02-02T10:54:33.203Z,989.51
2019-02-02T10:55:33.152Z,989.51
2019-02-02T10:56:33.150Z,989.50
2019-02-02T10:57:33.288Z,989.54
2019-02-02T10:58:33.098Z,989.53
2019-02-02T10:59:33.106Z,989.62
2019-02-02T11:00:33.088Z,989.61
2019-02-02T11:01:33.104Z,989.61
2019-02-02T11:02:33.066Z,989.63
2019-02-02T11:03:33.049Z,989.64
2019-02-02T11:04:33.108Z,989.65
2019-02-02T11:05:33.021Z,989.64
2019-02-02T11:06:33.131Z,989.63
2019-02-02T11:07:33.101Z,989.71
2019-02-02T11:08:32.993Z,989.65
2019-02-02T11:09:32.992Z,989.66
2019-02-02T11:10:33.126Z,989.69
2019-02-02T11:11:33.254Z,989.68
2019-02-02T11:12:32.971Z,989.68
2019-02-02T11:13:32.948Z,989.69
2019-02-02T11:14:32.943Z,989.75
2019-02-02T11:15:32.973Z,989.77
2019-02-02T11:16:33.045Z,989.81
2019-02-02T11:17:32.974Z,989.82
2019-02-02T11:18:32.940Z,989.85
2019-02-02T11:19:33.074Z,989.85
2019-02-02T11:20:32.994Z,989.86
2019-02-02T11:21:32.937Z,989.91
2019-02-02T11:22:32.890Z,989.92
2019-02-02T11:23:32.997Z,989.94
2019-02-02T11:24:33.018Z,989.98
2019-02-02T11:25:32.977Z,989.96
2019-02-02T11:26:32.922Z,989.99
2019-02-02T11:27:32.859Z,989.98
2019-02-02T11:28:33.013Z,989.99
2019-02-02T11:29:32.931Z,990.04
2019-02-02T11:30:32.907Z,989.99
2019-02-02T11:31:32.803Z,990.05
2019-02-02T11:32:32.750Z,990.05
2019-02-02T11:33:32.750Z,990.04
2019-02-02T11:34:32.718Z,990.09
2019-02-02T11:35:32.713Z,990.10
2019-02-02T11:36:32.772Z,990.13
2019-02-02T11:37:32.774Z,990.17
2019-02-02T11:38:32.712Z,990.13
2019-02-02T11:39:32.678Z,990.13
2019-02-02T11:40:32.707Z,990.15
2019-02-02T11:41:33.790Z,990.19
2019-02-02T11:42:32.678Z,990.20
2019-02-02T11:43:32.955Z,990.17
2019-02-02T11:44:32.641Z,990.19
2019-02-02T11:45:32.705Z,990.23
2019-02-02T11:46:32.695Z,990.30
2019-02-02T11:47:32.628Z,990.22
2019-02-02T11:48:32.597Z,990.26
2019-02-02T11:49:32.626Z,990.29
2019-02-02T11:50:32.570Z,990.33
2019-02-02T11:51:32.537Z,990.29
2019-02-02T11:52:32.638Z,990.35
2019-02-02T11:53:32.538Z,990.37
2019-02-02T11:54:32.610Z,990.35
2019-02-02T11:55:32.495Z,990.37
2019-02-02T11:56:32.547Z,990.39
2019-02-02T11:57:32.498Z,990.39
2019-02-02T11:58:32.470Z,990.41
2019-02-02T11:59:32.565Z,990.44
2019-02-02T12:00:32.672Z,990.47
2019-02-02T12:01:32.491Z,990.51
2019-02-02T12:02:32.450Z,990.54
2019-02-02T12:03:32.434Z,990.57
2019-02-02T12:04:32.459Z,990.60
2019-02-02T12:05:32.394Z,990.65
2019-02-02T12:06:32.426Z,990.66
2019-02-02T12:07:32.410Z,990.63
2019-02-02T12:08:32.399Z,990.70
2019-02-02T12:09:32.433Z,990.66
2019-02-02T12:10:33.854Z,990.61
2019-02-02T12:11:32.341Z,990.66
2019-02-02T12:12:32.431Z,990.57
2019-02-02T12:13:32.381Z,990.57
2019-02-02T12:14:32.286Z,990.56
2019-02-02T12:15:32.309Z,990.53
2019-02-02T12:16:32.293Z,990.59
2019-02-02T12:17:32.294Z,990.55
2019-02-02T12:18:32.279Z,990.52
2019-02-02T12:19:32.329Z,990.56
2019-02-02T12:20:33.253Z,990.56
2019-02-02T12:21:32.239Z,990.59
2019-02-02T12:22:32.215Z,990.62
2019-02-02T12:23:32.228Z,990.58
2019-02-02T12:24:32.281Z,990.59
2019-02-02T12:25:32.175Z,990.54
2019-02-02T12:26:32.216Z,990.53
2019-02-02T12:27:32.190Z,990.57
2019-02-02T12:28:32.257Z,990.53