createdAt,value
2019-03-06T00:00:40.230Z,99542.93
2019-03-06T00:03:06.626Z,99538.56
2019-03-06T00:05:32.790Z,99543.98
2019-03-06T00:07:58.962Z,99538.13
2019-03-06T00:10:27.557Z,99542.98
2019-03-06T00:12:53.734Z,99535.63
2019-03-06T00:15:19.899Z,99554.42
2019-03-06T00:17:46.102Z,99542.77
2019-03-06T00:20:12.266Z,99535.92
2019-03-06T00:22:38.411Z,99532.30
2019-03-06T00:25:05.510Z,99524.10
2019-03-06T00:27:31.682Z,99519.94
2019-03-06T00:29:58.374Z,99516.62
2019-03-06T00:32:24.572Z,99522.45
2019-03-06T00:34:51.837Z,99520.34
2019-03-06T00:37:18.008Z,99520.52
2019-03-06T00:39:46.115Z,99516.83
2019-03-06T00:42:12.387Z,99518.16
2019-03-06T00:44:39.530Z,99518.77
2019-03-06T00:47:05.724Z,99507.76
2019-03-06T00:49:31.889Z,99506.47
2019-03-06T00:51:58.055Z,99509.17
2019-03-06T00:54:24.247Z,99504.50
2019-03-06T00:56:50.418Z,99489.00
2019-03-06T00:59:16.586Z,99489.45
2019-03-06T01:01:42.881Z,99491.72
2019-03-06T01:04:09.054Z,99475.90
2019-03-06T01:06:35.221Z,99476.66
2019-03-06T01:09:01.417Z,99472.72
2019-03-06T01:11:27.581Z,99463.66
2019-03-06T01:13:53.750Z,99461.30
2019-03-06T01:16:19.947Z,99461.12
2019-03-06T01:18:46.119Z,99456.50
2019-03-06T01:21:12.387Z,99454.34
2019-03-06T01:23:38.585Z,99440.89
2019-03-06T01:26:04.751Z,99439.48
2019-03-06T01:28:31.021Z,99431.58
2019-03-06T01:30:57.211Z,99430.17
2019-03-06T01:33:25.342Z,99433.16
2019-03-06T01:35:53.612Z,99428.44
2019-03-06T01:38:38.313Z,99429.82
2019-03-06T01:41:08.924Z,99426.02
2019-03-06T01:43:52.095Z,99448.97
2019-03-06T01:46:18.400Z,99454.94
2019-03-06T01:48:44.562Z,99458.83
2019-03-06T01:51:11.727Z,99470.48
2019-03-06T01:53:38.127Z,99481.99
2019-03-06T01:56:04.391Z,99464.61
2019-03-06T01:58:30.688Z,99475.15
2019-03-06T02:00:56.952Z,99466.12
2019-03-06T02:03:23.119Z,99465.30
2019-03-06T02:05:49.344Z,99470.95
2019-03-06T02:08:15.621Z,99449.77
2019-03-06T02:10:41.875Z,99448.05
2019-03-06T02:13:08.065Z,99451.63
2019-03-06T02:15:34.327Z,99463.08
2019-03-06T02:18:00.502Z,99459.14
2019-03-06T02:20:26.788Z,99454.84
2019-03-06T02:22:52.952Z,99460.01
2019-03-06T02:25:19.115Z,99462.13
2019-03-06T02:27:45.332Z,99465.21
2019-03-06T02:30:17.370Z,99466.52
2019-03-06T02:32:43.537Z,99461.22
2019-03-06T02:35:09.731Z,99469.80
2019-03-06T02:37:35.894Z,99473.46
2019-03-06T02:40:03.872Z,99473.30
2019-03-06T02:42:30.079Z,99469.95
2019-03-06T02:44:56.334Z,99473.03
2019-03-06T02:47:22.553Z,99465.70
2019-03-06T02:49:48.766Z,99471.36
2019-03-06T02:52:14.934Z,99469.09
2019-03-06T02:54:41.198Z,99467.06
2019-03-06T02:57:07.899Z,99469.30
2019-03-06T02:59:35.973Z,99479.27
2019-03-06T03:02:04.033Z,99474.99
2019-03-06T03:04:32.134Z,99470.90
2019-03-06T03:07:00.199Z,99474.72
2019-03-06T03:09:26.373Z,99479.79
2019-03-06T03:11:53.075Z,99479.44
2019-03-06T03:14:19.234Z,99480.67
2019-03-06T03:16:45.394Z,99475.59
2019-03-06T03:19:12.025Z,99483.92
2019-03-06T03:21:38.189Z,99480.42
2019-03-06T03:24:04.373Z,99485.92
2019-03-06T03:26:30.669Z,99481.31
2019-03-06T03:28:56.836Z,99491.80
2019-03-06T03:31:23.334Z,99486.54
2019-03-06T03:33:49.580Z,99489.84
2019-03-06T03:36:15.794Z,99496.52
2019-03-06T03:38:41.961Z,99497.72
2019-03-06T03:41:08.157Z,99496.05
2019-03-06T03:43:34.539Z,99498.94
2019-03-06T03:46:00.685Z,99487.56
2019-03-06T03:48:26.991Z,99485.03
2019-03-06T03:50:53.154Z,99494.89
2019-03-06T03:53:19.310Z,99497.45
2019-03-06T03:55:45.516Z,99493.80
2019-03-06T03:58:11.681Z,99492.13
2019-03-06T04:00:37.844Z,99497.85
2019-03-06T04:03:04.143Z,99497.54
2019-03-06T04:05:30.308Z,99497.98
2019-03-06T04:07:56.475Z,99501.16
2019-03-06T04:10:22.676Z,99500.75
2019-03-06T04:12:48.837Z,99507.33
2019-03-06T04:15:17.092Z,99499.66
2019-03-06T04:17:43.398Z,99500.93
2019-03-06T04:20:12.359Z,99498.98
2019-03-06T04:22:38.637Z,99490.77
2019-03-06T04:25:05.829Z,99498.75
2019-03-06T04:27:32.085Z,99493.55
2019-03-06T04:29:58.355Z,99492.91
2019-03-06T04:32:24.541Z,99494.82
2019-03-06T04:34:50.807Z,99498.11
2019-03-06T04:37:17.069Z,99506.31
2019-03-06T04:39:43.276Z,99499.88
2019-03-06T04:42:09.442Z,99502.41
2019-03-06T04:44:35.604Z,99507.30
2019-03-06T04:47:02.003Z,99517.81
2019-03-06T04:49:28.322Z,99524.16
2019-03-06T04:51:54.598Z,99521.09
2019-03-06T04:54:20.797Z,99515.73
2019-03-06T04:56:46.962Z,99512.80
2019-03-06T04:59:13.118Z,99520.94
2019-03-06T05:01:39.515Z,99527.77
2019-03-06T05:04:05.789Z,99535.22
2019-03-06T05:06:32.064Z,99534.97
2019-03-06T05:08:58.460Z,99542.07
2019-03-06T05:11:24.639Z,99546.70
2019-03-06T05:13:50.800Z,99542.50
2019-03-06T05:16:16.988Z,99549.83
2019-03-06T05:18:51.058Z,99543.20
2019-03-06T05:21:17.212Z,99558.58
2019-03-06T05:23:43.409Z,99558.90
2019-03-06T05:26:09.584Z,99564.19
2019-03-06T05:28:35.738Z,99549.88
2019-03-06T05:31:01.936Z,99552.64
2019-03-06T05:33:28.782Z,99550.83
2019-03-06T05:36:04.882Z,99545.63
2019-03-06T05:38:34.745Z,99544.48
2019-03-06T05:41:00.908Z,99550.81
2019-03-06T05:43:27.602Z,99564.28
2019-03-06T05:45:53.759Z,99560.41
2019-03-06T05:48:19.925Z,99554.84
2019-03-06T05:50:46.317Z,99551.14
2019-03-06T05:53:12.480Z,99552.67
2019-03-06T05:55:38.651Z,99544.27
2019-03-06T05:58:04.841Z,99550.72
2019-03-06T06:00:31.126Z,99559.27
2019-03-06T06:02:57.396Z,99568.69
2019-03-06T06:05:23.707Z,99568.81
2019-03-06T06:07:49.865Z,99568.56
2019-03-06T06:10:16.146Z,99565.52
2019-03-06T06:12:42.334Z,99569.25
2019-03-06T06:15:13.298Z,99572.91
2019-03-06T06:17:39.449Z,99576.91
2019-03-06T06:20:08.640Z,99566.45
2019-03-06T06:22:36.699Z,99572.23
2019-03-06T06:25:03.561Z,99571.41
2019-03-06T06:27:29.960Z,99570.56
2019-03-06T06:29:56.129Z,99577.88
2019-03-06T06:32:22.694Z,99575.39
2019-03-06T06:34:48.888Z,99588.20
2019-03-06T06:37:15.051Z,99591.17
2019-03-06T06:39:41.222Z,99596.49
2019-03-06T06:42:07.910Z,99601.89
2019-03-06T06:44:34.072Z,99606.61
2019-03-06T06:47:00.246Z,99609.63
2019-03-06T06:49:26.467Z,99610.09
2019-03-06T06:52:04.979Z,99607.76
2019-03-06T06:54:38.046Z,99602.36
2019-03-06T06:57:22.802Z,99597.00
2019-03-06T06:59:58.667Z,99604.13
2019-03-06T07:02:42.591Z,99611.70
2019-03-06T07:05:15.764Z,99606.44
2019-03-06T07:08:00.155Z,99600.08
2019-03-06T07:10:30.829Z,99597.24
2019-03-06T07:13:13.753Z,99586.70
2019-03-06T07:15:44.675Z,99596.45
2019-03-06T07:18:12.739Z,99598.17
2019-03-06T07:20:55.884Z,99598.18
2019-03-06T07:23:32.951Z,99594.91
2019-03-06T07:26:03.902Z,99591.38
2019-03-06T07:28:40.713Z,99606.55
2019-03-06T07:31:26.860Z,99601.86
2019-03-06T07:33:55.031Z,99600.93
2019-03-06T07:36:39.401Z,99599.64
2019-03-06T07:39:08.851Z,99611.44
2019-03-06T07:41:37.931Z,99597.83
2019-03-06T07:44:29.919Z,99597.67
2019-03-06T07:47:09.518Z,99602.34
2019-03-06T07:49:55.773Z,99606.01
2019-03-06T07:52:26.427Z,99594.11
2019-03-06T07:55:10.903Z,99593.69
2019-03-06T07:58:14.476Z,99589.02
2019-03-06T08:00:40.772Z,99587.52
2019-03-06T08:03:06.937Z,99588.50
2019-03-06T08:05:33.112Z,99582.84
2019-03-06T08:07:59.299Z,99580.95
2019-03-06T08:10:27.388Z,99578.97
2019-03-06T08:12:55.439Z,99576.23
2019-03-06T08:15:32.245Z,99572.02
2019-03-06T08:18:16.786Z,99579.53
2019-03-06T08:20:44.881Z,99575.68
2019-03-06T08:23:15.721Z,99568.25
2019-03-06T08:25:45.133Z,99559.45
2019-03-06T08:28:12.223Z,99563.31
2019-03-06T08:30:43.424Z,99566.06
2019-03-06T08:33:17.957Z,99559.63
2019-03-06T08:35:37.817Z,99559.74
2019-03-06T08:38:03.981Z,99558.17
2019-03-06T08:40:30.136Z,99552.88
2019-03-06T08:42:59.577Z,99552.35
2019-03-06T08:45:30.583Z,99542.97
2019-03-06T08:48:10.682Z,99554.84
2019-03-06T08:50:41.995Z,99565.62
2019-03-06T08:53:10.104Z,99556.25
2019-03-06T08:55:43.844Z,99552.84
2019-03-06T08:58:18.307Z,99549.13
2019-03-06T09:00:54.169Z,99545.11
2019-03-06T09:03:24.728Z,99536.83
2019-03-06T09:06:09.698Z,99541.30
2019-03-06T09:08:54.878Z,99540.05
2019-03-06T09:11:22.978Z,99556.37
2019-03-06T09:13:53.792Z,99551.08
2019-03-06T09:16:33.940Z,99546.66
2019-03-06T09:19:16.940Z,99547.52
2019-03-06T09:21:47.547Z,99544.83
2019-03-06T09:24:18.691Z,99567.89
2019-03-06T09:26:46.762Z,99576.03
2019-03-06T09:29:26.781Z,99567.50
2019-03-06T09:31:55.195Z,99571.09
2019-03-06T09:34:32.389Z,99570.45
2019-03-06T09:37:16.982Z,99578.30
2019-03-06T09:39:47.623Z,99584.59
2019-03-06T09:42:30.958Z,99577.80
2019-03-06T09:45:01.572Z,99576.74
2019-03-06T09:47:35.417Z,99584.20
2019-03-06T09:50:06.162Z,99592.56
2019-03-06T09:52:36.029Z,99587.34
2019-03-06T09:55:13.553Z,99583.66
2019-03-06T09:57:57.972Z,99578.05
2019-03-06T10:00:44.038Z,99593.50
2019-03-06T10:03:12.131Z,99584.22
2019-03-06T10:05:40.195Z,99585.38
2019-03-06T10:08:13.897Z,99589.52
2019-03-06T10:10:58.585Z,99583.70
2019-03-06T10:13:42.128Z,99592.87
2019-03-06T10:16:20.082Z,99584.92
2019-03-06T10:18:54.054Z,99592.80
2019-03-06T10:21:20.224Z,99585.61
2019-03-06T10:23:46.379Z,99602.50
2019-03-06T10:26:12.571Z,99594.45
2019-03-06T10:28:38.735Z,99588.13
2019-03-06T10:31:05.401Z,99582.55
2019-03-06T10:33:31.595Z,99582.33
2019-03-06T10:35:58.192Z,99583.03
2019-03-06T10:38:24.576Z,99578.73
2019-03-06T10:40:50.760Z,99589.91
2019-03-06T10:43:17.049Z,99593.05
2019-03-06T10:45:43.211Z,99576.90
2019-03-06T10:48:09.511Z,99574.02
2019-03-06T10:50:35.775Z,99572.66
2019-03-06T10:53:01.942Z,99582.33
2019-03-06T10:55:28.413Z,99574.47
2019-03-06T10:57:54.771Z,99591.38
2019-03-06T11:00:31.485Z,99583.03
2019-03-06T11:02:57.839Z,99582.41
2019-03-06T11:05:28.675Z,99573.52
2019-03-06T11:07:55.566Z,99566.77
2019-03-06T11:10:25.218Z,99580.81
2019-03-06T11:12:50.210Z,99583.88
2019-03-06T11:15:18.730Z,99571.57
2019-03-06T11:17:45.263Z,99572.31
2019-03-06T11:20:15.529Z,99568.67
2019-03-06T11:22:41.744Z,99567.31
2019-03-06T11:25:11.608Z,99587.65
2019-03-06T11:27:37.785Z,99571.00
2019-03-06T11:30:10.658Z,99565.53
2019-03-06T11:32:36.816Z,99564.83
2019-03-06T11:35:06.378Z,99573.66
2019-03-06T11:37:32.569Z,99565.83
2019-03-06T11:39:58.724Z,99546.45
2019-03-06T11:42:24.879Z,99545.84
2019-03-06T11:44:51.106Z,99542.43
2019-03-06T11:47:17.751Z,99544.02
2019-03-06T11:49:44.023Z,99556.09
2019-03-06T11:52:10.211Z,99563.73
2019-03-06T11:54:36.370Z,99557.24
2019-03-06T11:57:03.087Z,99558.63
2019-03-06T11:59:29.281Z,99570.71
2019-03-06T12:01:55.535Z,99553.77
2019-03-06T12:04:21.997Z,99549.61
2019-03-06T12:06:48.190Z,99547.88
2019-03-06T12:09:25.343Z,99565.04
2019-03-06T12:11:51.536Z,99577.20
2019-03-06T12:14:17.805Z,99557.22
2019-03-06T12:16:43.960Z,99569.98
2019-03-06T12:19:10.812Z,99554.67
2019-03-06T12:21:36.984Z,99551.97
2019-03-06T12:24:03.136Z,99550.95
2019-03-06T12:26:29.442Z,99544.86
2019-03-06T12:28:55.595Z,99537.08
2019-03-06T12:31:21.891Z,99540.59
2019-03-06T12:33:48.076Z,99542.36
2019-03-06T12:36:14.570Z,99533.16
2019-03-06T12:38:40.731Z,99539.10
2019-03-06T12:41:06.923Z,99562.41
2019-03-06T12:43:33.281Z,99547.48
2019-03-06T12:46:23.386Z,99555.69
2019-03-06T12:48:48.091Z,99550.45
2019-03-06T12:51:14.346Z,99562.08
2019-03-06T12:53:40.941Z,99554.27
2019-03-06T12:56:07.102Z,99555.42
2019-03-06T12:58:33.273Z,99569.22
2019-03-06T13:00:59.509Z,99560.92
2019-03-06T13:03:25.656Z,99576.23
2019-03-06T13:05:51.814Z,99557.95
2019-03-06T13:08:19.907Z,99565.23
2019-03-06T13:10:46.069Z,99548.10
2019-03-06T13:13:12.527Z,99567.15
2019-03-06T13:15:38.716Z,99557.71
2019-03-06T13:18:04.972Z,99559.58
2019-03-06T13:20:31.124Z,99547.67
2019-03-06T13:22:57.420Z,99563.04
2019-03-06T13:25:24.190Z,99572.70
2019-03-06T13:27:54.815Z,99580.75
2019-03-06T13:30:21.874Z,99561.53
2019-03-06T13:32:55.739Z,99575.15
2019-03-06T13:35:22.095Z,99573.45
2019-03-06T13:37:51.110Z,99605.36
2019-03-06T13:40:18.762Z,99603.09
2019-03-06T13:42:45.324Z,99629.30
2019-03-06T13:45:13.823Z,99640.55
2019-03-06T13:47:40.083Z,99634.20
2019-03-06T13:50:08.546Z,99650.07
2019-03-06T13:52:34.864Z,99655.70
2019-03-06T13:55:01.022Z,99667.09
2019-03-06T13:57:27.188Z,99680.95
2019-03-06T13:59:53.432Z,99678.27
2019-03-06T14:02:19.803Z,99679.42
2019-03-06T14:04:46.364Z,99679.50
2019-03-06T14:07:12.647Z,99683.70
2019-03-06T14:09:38.812Z,99673.07
2019-03-06T14:12:05.073Z,99679.42
2019-03-06T14:14:31.272Z,99675.19
2019-03-06T14:16:57.531Z,99671.88
2019-03-06T14:19:27.571Z,99678.27
2019-03-06T14:21:53.976Z,99683.58
2019-03-06T14:24:20.416Z,99677.18
2019-03-06T14:26:46.570Z,99686.30
2019-03-06T14:29:12.769Z,99677.67
2019-03-06T14:31:38.929Z,99677.66
2019-03-06T14:34:06.371Z,99682.81
2019-03-06T14:36:32.530Z,99680.05
2019-03-06T14:38:58.696Z,99682.95
2019-03-06T14:41:24.857Z,99682.64
2019-03-06T14:43:51.053Z,99678.23
2019-03-06T14:46:17.326Z,99673.81
2019-03-06T14:48:43.490Z,99667.23
2019-03-06T14:51:09.786Z,99669.59
2019-03-06T14:53:35.946Z,99679.03
2019-03-06T14:56:02.106Z,99674.05
2019-03-06T14:58:28.413Z,99679.73
2019-03-06T15:00:54.920Z,99673.25
2019-03-06T15:03:21.181Z,99676.97
2019-03-06T15:05:47.585Z,99684.03
2019-03-06T15:08:13.853Z,99690.47
2019-03-06T15:10:42.922Z,99691.91
2019-03-06T15:13:08.133Z,99687.98
2019-03-06T15:15:34.283Z,99695.73
2019-03-06T15:18:00.445Z,99693.00
2019-03-06T15:20:28.659Z,99697.25
2019-03-06T15:22:56.113Z,99698.02
2019-03-06T15:25:23.876Z,99697.16
2019-03-06T15:27:50.172Z,99707.22
2019-03-06T15:30:17.703Z,99708.01
2019-03-06T15:32:44.001Z,99711.00
2019-03-06T15:35:11.208Z,99714.21
2019-03-06T15:37:38.068Z,99722.52
2019-03-06T15:40:10.082Z,99731.42
2019-03-06T15:42:36.379Z,99734.37
2019-03-06T15:45:04.236Z,99733.59
2019-03-06T15:47:33.680Z,99737.76
2019-03-06T15:49:58.633Z,99742.21
2019-03-06T15:52:25.439Z,99753.55
2019-03-06T15:54:52.769Z,99751.52
2019-03-06T15:57:19.382Z,99755.37
2019-03-06T15:59:45.553Z,99765.55
2019-03-06T16:02:11.955Z,99776.70
2019-03-06T16:04:38.161Z,99772.15
2019-03-06T16:07:04.436Z,99770.52
2019-03-06T16:09:31.108Z,99777.63
2019-03-06T16:11:57.296Z,99787.14
2019-03-06T16:14:23.463Z,99785.91
2019-03-06T16:16:49.664Z,99792.27
2019-03-06T16:19:15.974Z,99795.32
2019-03-06T16:21:42.130Z,99801.79
2019-03-06T16:24:09.801Z,99808.06
2019-03-06T16:26:36.183Z,99812.56
2019-03-06T16:29:02.840Z,99826.22
2019-03-06T16:31:29.100Z,99815.83
2019-03-06T16:33:55.400Z,99828.02
2019-03-06T16:36:21.559Z,99832.41
2019-03-06T16:38:47.722Z,99836.27
2019-03-06T16:41:14.006Z,99841.75
2019-03-06T16:43:40.158Z,99849.81
2019-03-06T16:46:06.415Z,99849.38
2019-03-06T16:48:32.612Z,99855.91
2019-03-06T16:50:58.976Z,99861.65
2019-03-06T16:53:25.133Z,99860.58
2019-03-06T16:55:51.328Z,99867.20
2019-03-06T16:58:17.482Z,99872.26
2019-03-06T17:00:44.058Z,99870.03
2019-03-06T17:03:10.377Z,99869.30
2019-03-06T17:05:37.427Z,99875.12
2019-03-06T17:08:04.304Z,99881.30
2019-03-06T17:10:31.993Z,99885.84
2019-03-06T17:12:58.247Z,99888.84
2019-03-06T17:15:25.719Z,99895.94
2019-03-06T17:17:52.511Z,99903.23
2019-03-06T17:20:21.378Z,99906.41
2019-03-06T17:22:48.259Z,99907.97
2019-03-06T17:25:14.925Z,99916.83
2019-03-06T17:27:41.188Z,99917.45
2019-03-06T17:30:13.630Z,99922.63
2019-03-06T17:32:55.795Z,99928.98
2019-03-06T17:35:23.555Z,99924.25
2019-03-06T17:37:50.011Z,99925.45
2019-03-06T17:40:16.199Z,99918.33
2019-03-06T17:42:42.352Z,99923.00
2019-03-06T17:45:09.181Z,99930.40
2019-03-06T17:47:35.506Z,99929.25
2019-03-06T17:50:01.665Z,99925.60
2019-03-06T17:52:27.815Z,99927.76
2019-03-06T17:54:54.225Z,99935.66
2019-03-06T17:57:20.389Z,99936.95
2019-03-06T17:59:46.647Z,99948.89
2019-03-06T18:02:12.946Z,99953.00
2019-03-06T18:04:39.212Z,99950.38
2019-03-06T18:07:06.138Z,99953.48
2019-03-06T18:09:32.563Z,99952.57
2019-03-06T18:11:59.218Z,99955.00
2019-03-06T18:14:25.379Z,99963.08
2019-03-06T18:16:51.663Z,99956.78
2019-03-06T18:19:17.932Z,99956.08
2019-03-06T18:21:44.087Z,99962.92
2019-03-06T18:24:10.279Z,99966.01
2019-03-06T18:26:36.553Z,99973.13
2019-03-06T18:31:29.352Z,99976.23
2019-03-06T18:33:55.605Z,99977.70
2019-03-06T18:36:21.767Z,99976.58
2019-03-06T18:38:48.459Z,99972.98
2019-03-06T18:41:14.632Z,99972.40
2019-03-06T18:43:40.787Z,99978.80
2019-03-06T18:46:07.083Z,99975.23
2019-03-06T18:48:33.246Z,99983.84
2019-03-06T18:50:59.403Z,99994.88
2019-03-06T18:53:25.764Z,99996.52
2019-03-06T18:55:51.978Z,99996.38
2019-03-06T18:58:18.140Z,99989.61
2019-03-06T19:00:44.338Z,99990.87
2019-03-06T19:03:10.510Z,99990.19
2019-03-06T19:05:37.065Z,99983.70
2019-03-06T19:08:03.522Z,99990.28
2019-03-06T19:10:29.696Z,99985.34
2019-03-06T19:12:55.851Z,99989.55
2019-03-06T19:15:24.642Z,99991.41
2019-03-06T19:17:50.796Z,99994.38
2019-03-06T19:20:18.746Z,99992.27
2019-03-06T19:22:45.670Z,99998.49
2019-03-06T19:25:12.225Z,99997.47
2019-03-06T19:27:38.400Z,100002.17
2019-03-06T19:30:17.559Z,99999.16
2019-03-06T19:32:44.122Z,100005.98
2019-03-06T19:35:10.398Z,100007.07
2019-03-06T19:37:36.587Z,100008.97
2019-03-06T19:40:05.451Z,100015.09
2019-03-06T19:42:31.618Z,100019.40
2019-03-06T19:44:58.216Z,100022.32
2019-03-06T19:47:24.376Z,100018.81
2019-03-06T19:49:50.537Z,100037.60
2019-03-06T19:52:16.737Z,100030.92
2019-03-06T19:54:42.891Z,100042.95
2019-03-06T19:57:09.066Z,100041.61
2019-03-06T19:59:35.264Z,100043.19
2019-03-06T20:02:01.417Z,100049.34
2019-03-06T20:04:27.597Z,100057.55
2019-03-06T20:06:54.360Z,100058.17
2019-03-06T20:09:25.250Z,100055.36
2019-03-06T20:11:51.896Z,100064.37
2019-03-06T20:14:18.345Z,100092.97
2019-03-06T20:16:44.497Z,100088.98
2019-03-06T20:19:10.668Z,100094.85
2019-03-06T20:21:36.883Z,100084.09
2019-03-06T20:24:03.644Z,100079.56
2019-03-06T20:26:29.806Z,100085.00
2019-03-06T20:28:56.018Z,100093.28
2019-03-06T20:31:22.177Z,100094.91
2019-03-06T20:33:48.345Z,100100.00
2019-03-06T20:36:14.554Z,100091.58
2019-03-06T20:38:40.824Z,100091.72
2019-03-06T20:41:06.978Z,100085.00
2019-03-06T20:43:33.173Z,100089.17
2019-03-06T20:45:59.836Z,100089.20
2019-03-06T20:48:26.136Z,100079.12
2019-03-06T20:50:52.338Z,100087.48
2019-03-06T20:53:18.494Z,100089.09
2019-03-06T20:55:44.653Z,100093.08
2019-03-06T20:58:10.847Z,100093.48
2019-03-06T21:00:37.013Z,100095.72
2019-03-06T21:03:03.178Z,100099.75
2019-03-06T21:05:29.367Z,100103.11
2019-03-06T21:07:55.583Z,100099.03
2019-03-06T21:10:21.744Z,100098.85
2019-03-06T21:12:47.938Z,100104.30
2019-03-06T21:15:17.701Z,100105.20
2019-03-06T21:17:43.862Z,100114.06
2019-03-06T21:20:15.508Z,100117.92
2019-03-06T21:22:41.779Z,100132.23
2019-03-06T21:25:10.848Z,100130.94
2019-03-06T21:27:37.052Z,100124.47
2019-03-06T21:30:07.025Z,100131.28
2019-03-06T21:32:33.193Z,100124.83
2019-03-06T21:34:59.391Z,100133.00
2019-03-06T21:37:25.562Z,100126.57
2019-03-06T21:39:51.953Z,100131.39
2019-03-06T21:42:18.151Z,100137.57
2019-03-06T21:44:44.307Z,100136.13
2019-03-06T21:47:10.470Z,100135.05
2019-03-06T21:49:36.667Z,100133.72
2019-03-06T21:52:03.127Z,100135.83
2019-03-06T21:54:29.303Z,100133.91
2019-03-06T21:56:55.503Z,100131.03
2019-03-06T21:59:22.574Z,100130.22
2019-03-06T22:01:48.738Z,100124.81
2019-03-06T22:04:15.038Z,100124.82
2019-03-06T22:06:42.619Z,100124.19
2019-03-06T22:09:11.229Z,100122.78
2019-03-06T22:11:37.439Z,100131.05
2019-03-06T22:14:03.613Z,100135.28
2019-03-06T22:16:29.777Z,100134.30
2019-03-06T22:18:55.983Z,100138.30
2019-03-06T22:21:22.152Z,100132.43
2019-03-06T22:23:48.308Z,100127.59
2019-03-06T22:26:14.504Z,100133.97
2019-03-06T22:28:40.976Z,100138.45
2019-03-06T22:31:07.147Z,100137.26
2019-03-06T22:33:33.340Z,100131.95
2019-03-06T22:35:59.495Z,100131.89
2019-03-06T22:38:25.653Z,100129.64
2019-03-06T22:40:51.850Z,100129.78
2019-03-06T22:43:18.013Z,100132.75
2019-03-06T22:45:44.180Z,100130.86
2019-03-06T22:48:10.393Z,100132.95
2019-03-06T22:50:36.552Z,100132.17
2019-03-06T22:53:02.711Z,100130.47
2019-03-06T22:55:28.911Z,100125.11
2019-03-06T22:57:55.074Z,100118.58
2019-03-06T23:00:31.860Z,100121.89
2019-03-06T23:02:58.333Z,100119.33
2019-03-06T23:05:30.849Z,100117.38
2019-03-06T23:07:57.139Z,100112.73
2019-03-06T23:10:23.321Z,100112.57
2019-03-06T23:12:49.484Z,100111.91
2019-03-06T23:15:15.683Z,100124.00
2019-03-06T23:17:41.852Z,100122.98
2019-03-06T23:20:08.016Z,100114.24
2019-03-06T23:22:34.207Z,100124.70
2019-03-06T23:25:00.359Z,100120.43
2019-03-06T23:27:26.625Z,100120.27
2019-03-06T23:29:52.820Z,100134.81
2019-03-06T23:32:18.974Z,100142.39
2019-03-06T23:34:45.239Z,100126.68
2019-03-06T23:37:11.433Z,100132.05
2019-03-06T23:39:37.787Z,100135.41
2019-03-06T23:42:04.750Z,100141.05
2019-03-06T23:44:30.947Z,100142.92
2019-03-06T23:46:57.096Z,100140.06
2019-03-06T23:49:23.251Z,100131.95
2019-03-06T23:51:51.352Z,100141.17
2019-03-06T23:54:19.395Z,100139.80
2019-03-06T23:56:45.570Z,100143.23
2019-03-06T23:59:11.759Z,100149.80
