createdAt,value
2018-08-07T00:02:10.207Z,4.87
2018-08-07T00:04:38.584Z,3.13
2018-08-07T00:07:07.043Z,3.83
2018-08-07T00:09:35.435Z,5.43
2018-08-07T00:12:03.799Z,3.07
2018-08-07T00:14:32.176Z,3.57
2018-08-07T00:17:00.532Z,4.47
2018-08-07T00:19:28.967Z,3.70
2018-08-07T00:21:57.349Z,3.77
2018-08-07T00:24:25.695Z,5.70
2018-08-07T00:26:54.100Z,5.30
2018-08-07T00:29:22.496Z,5.80
2018-08-07T00:31:50.872Z,5.23
2018-08-07T00:34:19.344Z,3.30
2018-08-07T00:36:47.736Z,3.17
2018-08-07T00:39:17.227Z,3.10
2018-08-07T00:41:45.601Z,3.17
2018-08-07T00:44:13.980Z,4.40
2018-08-07T00:46:42.343Z,3.43
2018-08-07T00:49:10.741Z,4.20
2018-08-07T00:51:39.090Z,8.27
2018-08-07T00:54:07.439Z,2.87
2018-08-07T00:56:35.829Z,3.10
2018-08-07T00:59:04.536Z,5.33
2018-08-07T01:01:32.912Z,2.50
2018-08-07T01:04:01.307Z,3.40
2018-08-07T01:06:29.682Z,4.40
2018-08-07T01:08:58.052Z,4.13
2018-08-07T01:11:26.412Z,4.17
2018-08-07T01:13:54.754Z,3.30
2018-08-07T01:16:23.127Z,3.80
2018-08-07T01:18:51.541Z,4.70
2018-08-07T01:21:19.960Z,4.17
2018-08-07T01:23:48.356Z,3.83
2018-08-07T01:26:16.704Z,3.67
2018-08-07T01:28:45.086Z,4.43
2018-08-07T01:31:13.435Z,6.23
2018-08-07T01:33:41.816Z,3.83
2018-08-07T01:36:10.194Z,4.60
2018-08-07T01:38:38.572Z,3.73
2018-08-07T01:41:06.982Z,5.03
2018-08-07T01:43:35.359Z,3.40
2018-08-07T01:46:03.740Z,2.83
2018-08-07T01:48:32.119Z,4.13
2018-08-07T01:51:00.462Z,4.73
2018-08-07T01:53:28.813Z,3.47
2018-08-07T01:56:02.888Z,5.87
2018-08-07T01:58:31.292Z,5.33
2018-08-07T02:00:59.641Z,4.67
2018-08-07T02:03:28.030Z,3.57
2018-08-07T02:05:56.373Z,4.57
2018-08-07T02:08:24.748Z,3.17
2018-08-07T02:10:53.100Z,2.67
2018-08-07T02:13:21.511Z,4.40
2018-08-07T02:15:49.863Z,2.27
2018-08-07T02:18:18.269Z,2.67
2018-08-07T02:20:46.619Z,2.37
2018-08-07T02:23:15.028Z,5.80
2018-08-07T02:25:43.374Z,4.00
2018-08-07T02:28:11.749Z,3.27
2018-08-07T02:30:40.094Z,5.10
2018-08-07T02:33:08.481Z,3.73
2018-08-07T02:35:36.854Z,5.00
2018-08-07T02:38:05.234Z,3.17
2018-08-07T02:40:33.615Z,5.43
2018-08-07T02:43:01.961Z,3.30
2018-08-07T02:46:54.750Z,5.43
2018-08-07T02:49:23.195Z,4.80
2018-08-07T02:51:51.574Z,2.87
2018-08-07T02:54:19.981Z,5.03
2018-08-07T02:56:48.334Z,3.07
2018-08-07T02:59:16.711Z,5.17
2018-08-07T03:01:45.092Z,4.47
2018-08-07T03:04:13.473Z,4.50
2018-08-07T03:06:41.904Z,6.43
2018-08-07T03:09:11.313Z,6.63
2018-08-07T03:11:39.806Z,4.30
2018-08-07T03:14:08.678Z,6.17
2018-08-07T03:16:37.072Z,3.63
2018-08-07T03:19:05.552Z,4.80
2018-08-07T03:21:33.900Z,3.27
2018-08-07T03:24:02.282Z,3.90
2018-08-07T03:26:30.686Z,6.13
2018-08-07T03:28:59.143Z,4.77
2018-08-07T03:31:27.581Z,3.80
2018-08-07T03:33:56.281Z,3.27
2018-08-07T03:36:24.755Z,9.60
2018-08-07T03:38:53.172Z,3.13
2018-08-07T03:41:21.577Z,6.53
2018-08-07T03:43:50.037Z,7.30
2018-08-07T03:46:18.434Z,7.07
2018-08-07T03:48:46.859Z,7.53
2018-08-07T03:51:15.302Z,9.23
2018-08-07T03:53:43.745Z,8.60
2018-08-07T03:56:12.124Z,5.00
2018-08-07T03:58:40.645Z,5.93
2018-08-07T04:01:09.094Z,4.53
2018-08-07T04:03:37.531Z,4.43
2018-08-07T04:06:06.051Z,5.37
2018-08-07T04:08:34.475Z,3.93
2018-08-07T04:11:02.984Z,3.60
2018-08-07T04:13:31.468Z,4.83
2018-08-07T04:15:59.881Z,6.50
2018-08-07T04:18:28.291Z,4.27
2018-08-07T04:20:57.145Z,4.00
2018-08-07T04:23:25.599Z,5.20
2018-08-07T04:25:53.976Z,6.73
2018-08-07T04:28:22.404Z,6.60
2018-08-07T04:30:50.774Z,6.10
2018-08-07T04:33:19.177Z,6.13
2018-08-07T04:35:47.601Z,7.50
2018-08-07T04:38:15.985Z,7.40
2018-08-07T04:40:44.460Z,6.70
2018-08-07T04:43:12.891Z,7.50
2018-08-07T04:45:41.350Z,5.47
2018-08-07T04:48:09.817Z,4.47
2018-08-07T04:50:38.207Z,8.53
2018-08-07T04:53:06.612Z,5.57
2018-08-07T04:55:34.994Z,5.47
2018-08-07T04:58:03.443Z,4.03
2018-08-07T05:00:31.825Z,5.03
2018-08-07T05:03:00.239Z,4.23
2018-08-07T05:05:28.712Z,5.70
2018-08-07T05:07:57.145Z,5.37
2018-08-07T05:10:25.641Z,5.93
2018-08-07T05:12:54.074Z,6.50
2018-08-07T05:15:22.503Z,4.10
2018-08-07T05:17:51.014Z,4.70
2018-08-07T05:20:19.380Z,4.73
2018-08-07T05:22:47.827Z,5.53
2018-08-07T05:25:16.261Z,5.80
2018-08-07T05:27:44.713Z,6.33
2018-08-07T05:30:14.692Z,6.47
2018-08-07T05:32:43.354Z,6.23
2018-08-07T05:35:12.862Z,5.40
2018-08-07T05:37:41.335Z,4.63
2018-08-07T05:40:10.734Z,4.17
2018-08-07T05:42:39.576Z,6.00
2018-08-07T05:45:09.436Z,7.33
2018-08-07T05:47:37.881Z,5.30
2018-08-07T05:50:09.277Z,4.93
2018-08-07T05:52:37.722Z,4.27
2018-08-07T05:55:06.188Z,5.27
2018-08-07T05:57:34.580Z,7.63
2018-08-07T06:00:03.158Z,6.73
2018-08-07T06:03:55.982Z,4.10
2018-08-07T06:06:24.418Z,4.60
2018-08-07T06:08:52.850Z,8.27
2018-08-07T06:11:21.256Z,8.37
2018-08-07T06:13:49.670Z,7.30
2018-08-07T06:16:18.080Z,4.97
2018-08-07T06:18:46.505Z,8.37
2018-08-07T06:21:14.923Z,4.63
2018-08-07T06:23:43.337Z,7.70
2018-08-07T06:26:11.730Z,6.27
2018-08-07T06:28:40.174Z,7.90
2018-08-07T06:31:08.532Z,13.63
2018-08-07T06:33:37.021Z,10.23
2018-08-07T06:36:05.503Z,5.37
2018-08-07T06:38:33.907Z,12.70
2018-08-07T06:41:02.319Z,4.90
2018-08-07T06:43:30.796Z,9.70
2018-08-07T06:45:59.279Z,9.13
2018-08-07T06:48:27.640Z,11.50
2018-08-07T06:50:56.046Z,8.67
2018-08-07T06:53:24.419Z,4.17
2018-08-07T06:55:52.830Z,7.83
2018-08-07T06:58:21.248Z,3.00
2018-08-07T07:00:49.654Z,5.67
2018-08-07T07:03:18.034Z,7.00
2018-08-07T07:05:46.842Z,5.35
2018-08-07T07:08:15.201Z,8.30
2018-08-07T07:10:43.575Z,8.40
2018-08-07T07:13:12.058Z,3.47
2018-08-07T07:15:40.517Z,6.58
2018-08-07T07:18:08.938Z,3.95
2018-08-07T07:20:37.357Z,6.75
2018-08-07T07:23:05.787Z,3.90
2018-08-07T07:25:34.280Z,6.55
2018-08-07T07:28:02.693Z,5.30
2018-08-07T07:30:31.103Z,3.00
2018-08-07T07:32:59.526Z,5.95
2018-08-07T07:35:27.960Z,2.40
2018-08-07T07:37:56.360Z,7.42
2018-08-07T07:40:24.727Z,3.67
2018-08-07T07:42:53.080Z,5.42
2018-08-07T07:45:21.558Z,4.15
2018-08-07T07:47:50.028Z,5.40
2018-08-07T07:50:19.979Z,3.77
2018-08-07T07:52:48.485Z,5.05
2018-08-07T07:55:17.840Z,4.78
2018-08-07T07:57:46.303Z,4.85
2018-08-07T08:00:21.578Z,5.50
2018-08-07T08:02:50.340Z,7.90
2018-08-07T08:05:18.972Z,5.47
2018-08-07T08:07:47.273Z,7.53
2018-08-07T08:10:15.783Z,5.15
2018-08-07T08:12:44.208Z,5.65
2018-08-07T08:15:14.650Z,7.00
2018-08-07T08:17:43.799Z,7.85
2018-08-07T08:20:16.723Z,9.03
2018-08-07T08:22:45.090Z,10.48
2018-08-07T08:25:13.483Z,12.18
2018-08-07T08:27:42.040Z,13.48
2018-08-07T08:30:13.001Z,14.93
2018-08-07T08:32:41.630Z,15.30
2018-08-07T08:35:12.213Z,17.32
2018-08-07T08:37:41.178Z,15.83
2018-08-07T08:40:12.405Z,18.67
2018-08-07T08:42:41.362Z,22.67
2018-08-07T08:45:17.971Z,21.80
2018-08-07T08:47:47.534Z,23.75
2018-08-07T08:50:17.390Z,24.20
2018-08-07T08:52:45.886Z,26.55
2018-08-07T08:55:14.482Z,23.60
2018-08-07T08:57:44.130Z,25.50
2018-08-07T09:00:21.997Z,24.57
2018-08-07T09:02:50.432Z,23.07
2018-08-07T09:05:18.855Z,25.17
2018-08-07T09:07:47.294Z,24.20
2018-08-07T09:10:19.061Z,23.77
2018-08-07T09:12:47.665Z,22.45
2018-08-07T09:15:16.193Z,21.20
2018-08-07T09:17:44.610Z,22.52
2018-08-07T09:20:20.288Z,23.60
2018-08-07T09:22:48.701Z,23.98
2018-08-07T09:25:17.399Z,25.75
2018-08-07T09:27:45.890Z,24.40
2018-08-07T09:30:16.912Z,24.67
2018-08-07T09:32:46.269Z,24.20
2018-08-07T09:35:15.464Z,24.10
2018-08-07T09:37:44.018Z,24.87
2018-08-07T09:40:14.285Z,27.40
2018-08-07T09:42:43.760Z,28.07
2018-08-07T09:45:15.705Z,25.50
2018-08-07T09:47:44.931Z,24.00
2018-08-07T09:50:14.441Z,24.80
2018-08-07T09:52:43.297Z,21.95
2018-08-07T09:55:11.779Z,21.15
2018-08-07T09:57:40.159Z,22.67
2018-08-07T10:00:21.383Z,18.65
2018-08-07T10:02:51.289Z,20.15
2018-08-07T10:05:21.087Z,19.73
2018-08-07T10:07:50.113Z,18.10
2018-08-07T10:10:18.792Z,17.30
2018-08-07T10:12:47.472Z,16.60
2018-08-07T10:15:16.150Z,17.05
2018-08-07T10:17:44.637Z,15.95
2018-08-07T10:20:13.700Z,15.32
2018-08-07T10:22:42.414Z,13.98
2018-08-07T10:25:12.949Z,14.20
2018-08-07T10:27:42.858Z,13.80
2018-08-07T10:30:15.538Z,12.07
2018-08-07T10:32:43.992Z,11.83
2018-08-07T10:35:12.914Z,10.90
2018-08-07T10:37:42.298Z,9.58
2018-08-07T10:40:12.530Z,8.05
2018-08-07T10:42:40.947Z,7.53
2018-08-07T10:45:11.736Z,7.47
2018-08-07T10:47:40.581Z,6.70
2018-08-07T10:50:15.048Z,5.55
2018-08-07T10:52:49.655Z,4.90
2018-08-07T10:55:18.675Z,3.25
2018-08-07T10:57:48.444Z,1.85
2018-08-07T11:00:20.136Z,1.20
2018-08-07T11:02:49.740Z,0.78
2018-08-07T11:05:18.965Z,0.40
2018-08-07T11:07:47.454Z,0.78
2018-08-07T11:10:16.336Z,1.55
2018-08-07T11:12:44.945Z,2.27
2018-08-07T11:15:16.440Z,3.15
2018-08-07T11:17:45.253Z,7.80
2018-08-07T11:20:14.344Z,6.90
2018-08-07T11:22:43.968Z,1.92
2018-08-07T11:25:12.356Z,3.05
2018-08-07T11:27:40.717Z,3.30
2018-08-07T11:30:13.503Z,5.10
2018-08-07T11:32:42.075Z,2.83
2018-08-07T11:35:10.717Z,2.15
2018-08-07T11:37:40.633Z,4.37
2018-08-07T11:40:11.826Z,3.08
2018-08-07T11:42:40.203Z,3.90
2018-08-07T11:45:11.259Z,5.37
2018-08-07T11:47:39.727Z,3.10
2018-08-07T11:50:10.564Z,4.75
2018-08-07T11:52:39.258Z,2.65
2018-08-07T11:55:08.512Z,3.25
2018-08-07T11:57:37.240Z,3.92
2018-08-07T12:00:11.047Z,2.90
2018-08-07T12:02:39.456Z,3.02
2018-08-07T12:05:08.255Z,5.17
2018-08-07T12:07:37.022Z,3.40
2018-08-07T12:10:06.125Z,1.57
2018-08-07T12:12:34.511Z,5.37
2018-08-07T12:15:02.920Z,2.37
2018-08-07T12:17:31.426Z,1.72
2018-08-07T12:20:34.782Z,2.15
2018-08-07T12:23:03.209Z,4.03
2018-08-07T12:25:31.681Z,2.05
2018-08-07T12:28:00.124Z,2.47
2018-08-07T12:30:29.701Z,2.10
2018-08-07T12:32:58.377Z,5.83
2018-08-07T12:35:26.770Z,1.90
2018-08-07T12:37:55.198Z,2.33
2018-08-07T12:40:26.269Z,3.63
2018-08-07T12:42:57.400Z,3.27
2018-08-07T12:45:25.869Z,2.50
2018-08-07T12:47:54.404Z,4.10
2018-08-07T12:50:22.783Z,4.27
2018-08-07T12:52:51.188Z,4.00
2018-08-07T12:55:21.045Z,3.47
2018-08-07T12:57:49.851Z,7.37
2018-08-07T13:00:32.995Z,4.27
2018-08-07T13:03:01.380Z,3.20
2018-08-07T13:05:29.770Z,2.40
2018-08-07T13:07:58.159Z,3.23
2018-08-07T13:10:26.989Z,4.23
2018-08-07T13:12:56.241Z,3.07
2018-08-07T13:15:24.654Z,2.60
2018-08-07T13:17:53.089Z,3.80
2018-08-07T13:20:21.515Z,4.13
2018-08-07T13:22:49.908Z,4.47
2018-08-07T13:25:20.460Z,7.73
2018-08-07T13:27:48.884Z,4.63
2018-08-07T13:30:23.688Z,3.70
2018-08-07T13:32:52.053Z,3.77
2018-08-07T13:35:20.526Z,3.40
2018-08-07T13:37:49.911Z,4.90
2018-08-07T13:40:19.619Z,5.03
2018-08-07T13:42:48.001Z,6.63
2018-08-07T13:45:18.947Z,5.87
2018-08-07T13:47:47.343Z,7.83
2018-08-07T13:50:18.027Z,4.23
2018-08-07T13:52:46.943Z,2.50
2018-08-07T13:55:16.553Z,3.13
2018-08-07T13:57:45.444Z,5.83
2018-08-07T14:00:17.916Z,4.53
2018-08-07T14:02:47.113Z,5.23
2018-08-07T14:05:16.428Z,6.47
2018-08-07T14:07:45.300Z,5.20
2018-08-07T14:10:14.624Z,3.37
2018-08-07T14:12:43.262Z,2.73
2018-08-07T14:15:13.517Z,3.90
2018-08-07T14:17:42.911Z,2.60
2018-08-07T14:20:12.631Z,3.80
2018-08-07T14:22:41.245Z,4.73
2018-08-07T14:25:13.520Z,2.53
2018-08-07T14:27:42.034Z,3.57
2018-08-07T14:30:14.231Z,3.90
2018-08-07T14:32:42.611Z,3.00
2018-08-07T14:35:11.394Z,3.30
2018-08-07T14:37:41.798Z,4.30
2018-08-07T14:40:11.756Z,2.93
2018-08-07T14:42:41.760Z,4.00
2018-08-07T14:45:12.414Z,3.83
2018-08-07T14:47:41.616Z,4.50
2018-08-07T14:50:12.980Z,5.30
2018-08-07T14:52:41.924Z,3.00
2018-08-07T14:55:11.236Z,3.13
2018-08-07T14:57:40.239Z,4.90
2018-08-07T15:00:12.173Z,4.90
2018-08-07T15:02:40.625Z,7.40
2018-08-07T15:05:09.944Z,3.63
2018-08-07T15:07:38.680Z,6.37
2018-08-07T15:10:09.641Z,7.63
2018-08-07T15:12:38.081Z,3.00
2018-08-07T15:15:09.160Z,5.90
2018-08-07T15:17:37.540Z,2.93
2018-08-07T15:20:06.870Z,5.07
2018-08-07T15:22:35.277Z,5.10
2018-08-07T15:25:03.739Z,9.37
2018-08-07T15:27:32.116Z,3.37
2018-08-07T15:30:00.456Z,3.87
2018-08-07T15:32:28.875Z,8.07
2018-08-07T15:34:57.303Z,5.60
2018-08-07T15:37:25.723Z,5.27
2018-08-07T15:39:54.120Z,4.70
2018-08-07T15:42:22.589Z,5.17
2018-08-07T15:44:50.968Z,5.83
2018-08-07T15:47:19.418Z,4.43
2018-08-07T15:49:47.831Z,3.77
2018-08-07T15:52:16.233Z,5.03
2018-08-07T15:54:44.659Z,5.00
2018-08-07T15:57:13.088Z,4.00
2018-08-07T15:59:41.548Z,5.90
2018-08-07T16:02:09.957Z,7.33
2018-08-07T16:04:38.545Z,5.23
2018-08-07T16:07:06.992Z,5.27
2018-08-07T16:09:35.508Z,4.57
2018-08-07T16:12:04.363Z,3.50
2018-08-07T16:14:32.751Z,5.10
2018-08-07T16:17:01.203Z,4.70
2018-08-07T16:19:29.630Z,6.27
2018-08-07T16:21:57.983Z,5.50
2018-08-07T16:24:26.394Z,3.40
2018-08-07T16:26:54.945Z,4.47
2018-08-07T16:29:23.435Z,5.50
2018-08-07T16:31:52.106Z,4.00
2018-08-07T16:34:20.528Z,3.90
2018-08-07T16:36:48.984Z,5.30
2018-08-07T16:39:17.521Z,4.47
2018-08-07T16:41:45.935Z,5.73
2018-08-07T16:44:14.323Z,5.43
2018-08-07T16:46:42.692Z,6.77
2018-08-07T16:49:11.070Z,4.00
2018-08-07T16:51:39.483Z,5.87
2018-08-07T16:54:07.934Z,6.57
2018-08-07T16:56:36.355Z,6.97
2018-08-07T16:59:04.929Z,5.00
2018-08-07T17:01:33.335Z,7.27
2018-08-07T17:04:01.858Z,7.83
2018-08-07T17:06:30.272Z,4.23
2018-08-07T17:08:58.718Z,7.07
2018-08-07T17:11:27.184Z,6.33
2018-08-07T17:13:55.674Z,3.30
2018-08-07T17:16:24.169Z,7.23
2018-08-07T17:18:52.580Z,5.10
2018-08-07T17:21:20.988Z,6.27
2018-08-07T17:23:49.449Z,6.33
2018-08-07T17:26:17.880Z,3.50
2018-08-07T17:28:46.349Z,4.40
2018-08-07T17:31:14.740Z,6.50
2018-08-07T17:33:43.133Z,7.30
2018-08-07T17:36:11.543Z,5.37
2018-08-07T17:40:05.281Z,2.70
2018-08-07T17:42:33.725Z,3.23
2018-08-07T17:45:02.106Z,6.53
2018-08-07T17:47:30.521Z,5.47
2018-08-07T17:49:58.960Z,3.57
2018-08-07T17:52:27.391Z,3.63
2018-08-07T17:54:55.827Z,5.30
2018-08-07T17:57:24.207Z,5.83
2018-08-07T17:59:53.068Z,8.10
2018-08-07T18:02:21.440Z,4.90
2018-08-07T18:04:49.926Z,9.00
2018-08-07T18:07:18.461Z,5.53
2018-08-07T18:09:46.891Z,4.77
2018-08-07T18:12:15.412Z,2.83
2018-08-07T18:14:44.572Z,2.73
2018-08-07T18:17:13.152Z,2.80
2018-08-07T18:19:41.598Z,6.97
2018-08-07T18:22:10.356Z,5.73
2018-08-07T18:24:38.808Z,4.63
2018-08-07T18:27:07.421Z,4.77
2018-08-07T18:29:36.000Z,8.20
2018-08-07T18:32:04.517Z,5.07
2018-08-07T18:34:32.968Z,6.67
2018-08-07T18:37:01.403Z,4.40
2018-08-07T18:39:29.882Z,5.87
2018-08-07T18:41:58.304Z,8.67
2018-08-07T18:44:26.750Z,4.50
2018-08-07T18:46:55.162Z,5.13
2018-08-07T18:49:23.924Z,5.90
2018-08-07T18:51:53.505Z,5.47
2018-08-07T18:54:21.937Z,4.17
2018-08-07T18:56:51.025Z,6.33
2018-08-07T18:59:19.552Z,4.00
2018-08-07T19:01:48.010Z,5.80
2018-08-07T19:04:16.484Z,4.43
2018-08-07T19:06:45.384Z,4.00
2018-08-07T19:09:14.642Z,2.87
2018-08-07T19:11:43.181Z,3.80
2018-08-07T19:14:11.729Z,3.03
2018-08-07T19:16:40.222Z,3.80
2018-08-07T19:19:08.634Z,6.23
2018-08-07T19:21:37.181Z,3.87
2018-08-07T19:24:05.598Z,3.43
2018-08-07T19:26:34.146Z,5.27
2018-08-07T19:29:02.579Z,6.00
2018-08-07T19:31:31.006Z,5.00
2018-08-07T19:33:59.520Z,6.43
2018-08-07T19:36:28.071Z,6.10
2018-08-07T19:38:56.550Z,5.57
2018-08-07T19:41:24.968Z,5.37
2018-08-07T19:43:53.471Z,4.90
2018-08-07T19:46:21.927Z,3.47
2018-08-07T19:48:50.984Z,8.33
2018-08-07T19:51:19.783Z,4.90
2018-08-07T19:53:48.436Z,2.97
2018-08-07T19:56:17.432Z,2.97
2018-08-07T19:58:45.870Z,5.90
2018-08-07T20:01:14.253Z,4.17
2018-08-07T20:03:42.754Z,4.40
2018-08-07T20:06:11.208Z,4.50
2018-08-07T20:08:39.612Z,3.20
2018-08-07T20:11:08.041Z,7.77
2018-08-07T20:13:36.425Z,7.63
2018-08-07T20:16:04.936Z,4.07
2018-08-07T20:18:33.721Z,4.57
2018-08-07T20:21:02.652Z,2.90
2018-08-07T20:23:31.038Z,6.87
2018-08-07T20:26:00.118Z,5.03
2018-08-07T20:28:28.488Z,4.43
2018-08-07T20:30:57.524Z,5.60
2018-08-07T20:33:25.917Z,3.60
2018-08-07T20:35:54.323Z,9.07
2018-08-07T20:38:22.723Z,3.33
2018-08-07T20:40:51.108Z,6.13
2018-08-07T20:43:19.488Z,4.43
2018-08-07T20:45:47.938Z,5.53
2018-08-07T20:48:16.830Z,6.17
2018-08-07T20:50:46.808Z,4.63
2018-08-07T20:53:15.347Z,10.90
2018-08-07T20:55:43.913Z,5.37
2018-08-07T20:58:12.291Z,6.07
2018-08-07T21:00:40.671Z,6.07
2018-08-07T21:03:09.042Z,6.00
2018-08-07T21:05:37.524Z,4.97
2018-08-07T21:08:05.969Z,3.40
2018-08-07T21:10:34.385Z,5.50
2018-08-07T21:13:02.721Z,5.13
2018-08-07T21:15:31.121Z,4.00
2018-08-07T21:17:59.489Z,5.70
2018-08-07T21:20:28.373Z,5.10
2018-08-07T21:22:57.256Z,5.83
2018-08-07T21:25:25.651Z,5.43
2018-08-07T21:27:55.827Z,4.43
2018-08-07T21:30:26.191Z,5.47
2018-08-07T21:32:54.611Z,8.97
2018-08-07T21:35:23.036Z,4.63
2018-08-07T21:37:51.576Z,5.60
2018-08-07T21:40:21.249Z,5.33
2018-08-07T21:42:50.569Z,7.03
2018-08-07T21:45:19.752Z,6.00
2018-08-07T21:47:48.365Z,4.40
2018-08-07T21:50:18.667Z,5.53
2018-08-07T21:52:47.063Z,8.47
2018-08-07T21:55:16.699Z,6.43
2018-08-07T21:57:45.281Z,4.97
2018-08-07T22:00:16.532Z,4.10
2018-08-07T22:02:45.413Z,5.23
2018-08-07T22:05:13.985Z,6.33
2018-08-07T22:07:42.462Z,6.67
2018-08-07T22:10:17.602Z,3.97
2018-08-07T22:12:46.412Z,3.53
2018-08-07T22:15:15.729Z,4.50
2018-08-07T22:17:45.424Z,6.07
2018-08-07T22:20:14.115Z,4.47
2018-08-07T22:22:43.259Z,6.87
2018-08-07T22:25:11.918Z,5.07
2018-08-07T22:27:40.475Z,5.30
2018-08-07T22:30:13.843Z,5.07
2018-08-07T22:32:42.329Z,7.67
2018-08-07T22:35:11.054Z,4.13
2018-08-07T22:37:39.859Z,7.03
2018-08-07T22:40:09.024Z,4.07
2018-08-07T22:42:37.854Z,8.57
2018-08-07T22:45:07.980Z,2.73
2018-08-07T22:47:36.394Z,3.37
2018-08-07T22:50:05.680Z,7.70
2018-08-07T22:52:34.042Z,8.83
2018-08-07T22:55:02.475Z,3.53
2018-08-07T22:57:30.864Z,5.67
2018-08-07T22:59:59.348Z,4.67
2018-08-07T23:02:27.661Z,5.13
2018-08-07T23:04:56.046Z,4.57
2018-08-07T23:07:24.417Z,3.67
2018-08-07T23:09:52.995Z,7.43
2018-08-07T23:12:21.349Z,8.83
2018-08-07T23:14:49.726Z,6.70
2018-08-07T23:17:18.172Z,4.70
2018-08-07T23:19:46.566Z,3.90
2018-08-07T23:22:14.911Z,3.63
2018-08-07T23:24:43.251Z,4.97
2018-08-07T23:27:11.822Z,6.37
2018-08-07T23:29:40.243Z,3.83
2018-08-07T23:32:08.648Z,3.00
2018-08-07T23:34:37.541Z,3.20
2018-08-07T23:37:06.037Z,3.80
2018-08-07T23:39:34.397Z,4.00
2018-08-07T23:42:03.013Z,2.63
2018-08-07T23:44:31.359Z,5.07
2018-08-07T23:46:59.709Z,4.97
2018-08-07T23:49:28.221Z,3.90
2018-08-07T23:51:56.568Z,4.47
2018-08-07T23:54:24.980Z,3.27
2018-08-07T23:56:53.352Z,4.30
2018-08-07T23:59:21.710Z,4.47
