createdAt,value
2023-02-16T00:01:35.685Z,100147.38
2023-02-16T00:04:05.399Z,100143.66
2023-02-16T00:06:52.658Z,100151.25
2023-02-16T00:09:39.676Z,100149.81
2023-02-16T00:12:34.882Z,100141.19
2023-02-16T00:15:01.927Z,100148.50
2023-02-16T00:17:28.849Z,100146.66
2023-02-16T00:19:55.832Z,100146.53
2023-02-16T00:22:22.791Z,100155.31
2023-02-16T00:24:49.877Z,100138.19
2023-02-16T00:27:19.138Z,100144.97
2023-02-16T00:29:46.146Z,100142.56
2023-02-16T00:32:13.279Z,100136.47
2023-02-16T00:34:43.592Z,100148.63
2023-02-16T00:37:12.234Z,100141.78
2023-02-16T00:39:40.099Z,100148.78
2023-02-16T00:42:16.271Z,100143.69
2023-02-16T00:44:48.331Z,100140.28
2023-02-16T00:47:21.404Z,100142.56
2023-02-16T00:49:49.869Z,100145.13
2023-02-16T00:52:26.548Z,100139.25
2023-02-16T00:54:53.807Z,100139.25
2023-02-16T00:57:20.966Z,100137.16
2023-02-16T00:59:49.415Z,100130.81
2023-02-16T01:02:16.319Z,100130.81
2023-02-16T01:04:43.518Z,100132.66
2023-02-16T01:07:37.721Z,100139.38
2023-02-16T01:10:24.451Z,100126.44
2023-02-16T01:12:51.450Z,100140.69
2023-02-16T01:15:22.317Z,100133.78
2023-02-16T01:17:49.293Z,100135.50
2023-02-16T01:20:16.896Z,100134.81
2023-02-16T01:22:43.990Z,100135.59
2023-02-16T01:25:11.032Z,100146.19
2023-02-16T01:27:39.493Z,100141.06
2023-02-16T01:30:07.848Z,100148.06
2023-02-16T01:32:34.903Z,100147.53
2023-02-16T01:35:01.811Z,100146.81
2023-02-16T01:37:29.659Z,100141.47
2023-02-16T01:39:56.657Z,100139.50
2023-02-16T01:42:46.651Z,100131.75
2023-02-16T01:45:15.919Z,100140.16
2023-02-16T01:47:47.387Z,100142.66
2023-02-16T01:50:20.244Z,100150.06
2023-02-16T01:52:57.050Z,100148.91
2023-02-16T01:55:27.068Z,100160.41
2023-02-16T01:57:58.792Z,100155.19
2023-02-16T02:00:28.751Z,100136.25
2023-02-16T02:03:20.008Z,100161.72
2023-02-16T02:05:48.837Z,100157.22
2023-02-16T02:08:43.431Z,100158.19
2023-02-16T02:11:11.263Z,100154.16
2023-02-16T02:13:48.225Z,100153.88
2023-02-16T02:16:20.520Z,100156.63
2023-02-16T02:18:48.412Z,100153.50
2023-02-16T02:21:40.123Z,100150.59
2023-02-16T02:24:09.790Z,100155.06
2023-02-16T02:26:39.870Z,100153.09
2023-02-16T02:29:13.125Z,100152.06
2023-02-16T02:31:49.885Z,100143.09
2023-02-16T02:34:24.237Z,100151.63
2023-02-16T02:37:10.168Z,100150.09
2023-02-16T02:39:46.787Z,100148.13
2023-02-16T02:42:19.152Z,100150.59
2023-02-16T02:44:54.671Z,100150.88
2023-02-16T02:47:21.822Z,100142.19
2023-02-16T02:49:52.264Z,100149.56
2023-02-16T02:52:19.744Z,100155.94
2023-02-16T02:55:05.391Z,100143.53
2023-02-16T02:58:03.613Z,100146.25
2023-02-16T03:00:45.542Z,100147.19
2023-02-16T03:03:32.230Z,100151.38
2023-02-16T03:05:59.239Z,100142.78
2023-02-16T03:08:29.608Z,100155.94
2023-02-16T03:11:32.905Z,100152.38
2023-02-16T03:13:59.949Z,100139.78
2023-02-16T03:16:30.087Z,100128.03
2023-02-16T03:19:16.290Z,100153.34
2023-02-16T03:22:02.356Z,100150.00
2023-02-16T03:24:49.473Z,100145.75
2023-02-16T03:27:36.847Z,100146.03
2023-02-16T03:30:05.291Z,100139.16
2023-02-16T03:32:33.237Z,100139.94
2023-02-16T03:35:00.366Z,100139.16
2023-02-16T03:37:27.342Z,100142.75
2023-02-16T03:40:12.959Z,100138.22
2023-02-16T03:42:40.011Z,100145.09
2023-02-16T03:45:07.613Z,100144.91
2023-02-16T03:47:34.544Z,100149.16
2023-02-16T03:50:01.443Z,100138.66
2023-02-16T03:52:29.508Z,100135.47
2023-02-16T03:54:56.671Z,100132.31
2023-02-16T03:57:23.710Z,100130.34
2023-02-16T03:59:52.766Z,100135.72
2023-02-16T04:02:19.696Z,100128.78
2023-02-16T04:04:47.144Z,100136.16
2023-02-16T04:07:14.101Z,100125.97
2023-02-16T04:09:42.039Z,100123.56
2023-02-16T04:12:28.755Z,100131.34
2023-02-16T04:14:55.757Z,100131.56
2023-02-16T04:17:22.893Z,100130.50
2023-02-16T04:19:50.004Z,100128.78
2023-02-16T04:22:17.262Z,100117.56
2023-02-16T04:24:44.156Z,100126.44
2023-02-16T04:27:11.191Z,100125.53
2023-02-16T04:29:38.126Z,100121.59
2023-02-16T04:32:05.804Z,100124.94
2023-02-16T04:34:33.239Z,100131.13
2023-02-16T04:37:00.286Z,100129.72
2023-02-16T04:39:36.675Z,100124.41
2023-02-16T04:42:04.001Z,100120.50
2023-02-16T04:44:31.356Z,100121.34
2023-02-16T04:46:58.395Z,100113.56
2023-02-16T04:49:26.187Z,100111.44
2023-02-16T04:51:53.172Z,100121.03
2023-02-16T04:54:20.365Z,100125.25
2023-02-16T04:56:48.412Z,100120.84
2023-02-16T04:59:15.923Z,100109.72
2023-02-16T05:01:44.097Z,100126.44
2023-02-16T05:04:11.426Z,100133.63
2023-02-16T05:06:38.949Z,100124.31
2023-02-16T05:09:08.235Z,100133.34
2023-02-16T05:11:55.098Z,100127.22
2023-02-16T05:14:41.909Z,100130.09
2023-02-16T05:17:13.547Z,100124.13
2023-02-16T05:19:43.636Z,100132.97
2023-02-16T05:22:11.094Z,100119.75
2023-02-16T05:24:39.116Z,100135.31
2023-02-16T05:27:08.665Z,100133.25
2023-02-16T05:29:35.688Z,100132.31
2023-02-16T05:32:04.716Z,100131.00
2023-02-16T05:34:32.442Z,100125.59
2023-02-16T05:36:59.405Z,100127.38
2023-02-16T05:39:26.380Z,100132.97
2023-02-16T05:41:53.627Z,100131.13
2023-02-16T05:44:20.915Z,100137.81
2023-02-16T05:46:48.018Z,100130.06
2023-02-16T05:49:15.650Z,100130.16
2023-02-16T05:51:42.848Z,100127.63
2023-02-16T05:54:11.010Z,100123.09
2023-02-16T05:56:38.357Z,100131.00
2023-02-16T05:59:05.549Z,100130.91
2023-02-16T06:01:32.497Z,100128.41
2023-02-16T06:04:00.037Z,100132.59
2023-02-16T06:06:27.160Z,100115.69
2023-02-16T06:08:54.164Z,100135.47
2023-02-16T06:11:36.275Z,100133.34
2023-02-16T06:14:13.679Z,100133.50
2023-02-16T06:16:42.640Z,100119.94
2023-02-16T06:21:58.693Z,100124.16
2023-02-16T06:24:26.935Z,100127.81
2023-02-16T06:29:39.946Z,100121.56
2023-02-16T06:32:07.953Z,100128.13
2023-02-16T06:34:35.012Z,100124.16
2023-02-16T06:37:04.403Z,100132.91
2023-02-16T06:39:31.929Z,100122.78
2023-02-16T06:41:59.017Z,100124.34
2023-02-16T06:44:26.636Z,100129.00
2023-02-16T06:46:54.220Z,100129.38
2023-02-16T06:49:21.931Z,100120.34
2023-02-16T06:51:50.013Z,100123.78
2023-02-16T06:54:17.772Z,100116.16
2023-02-16T06:56:45.060Z,100125.94
2023-02-16T06:59:12.701Z,100124.66
2023-02-16T07:01:40.026Z,100122.53
2023-02-16T07:04:07.349Z,100118.88
2023-02-16T07:06:35.715Z,100127.66
2023-02-16T07:09:03.153Z,100117.03
2023-02-16T07:14:11.690Z,100117.38
2023-02-16T07:16:38.789Z,100123.38
2023-02-16T07:19:06.399Z,100108.13
2023-02-16T07:21:33.368Z,100106.56
2023-02-16T07:24:00.332Z,100107.06
2023-02-16T07:26:27.308Z,100108.53
2023-02-16T07:28:54.283Z,100107.88
2023-02-16T07:31:21.529Z,100106.78
2023-02-16T07:33:48.629Z,100111.59
2023-02-16T07:36:15.541Z,100103.47
2023-02-16T07:38:42.613Z,100105.16
2023-02-16T07:41:10.771Z,100102.66
2023-02-16T07:43:39.019Z,100110.53
2023-02-16T07:46:06.039Z,100104.44
2023-02-16T07:48:33.044Z,100108.06
2023-02-16T07:51:00.440Z,100105.41
2023-02-16T07:53:27.678Z,100119.00
2023-02-16T07:55:54.781Z,100112.38
2023-02-16T07:58:27.953Z,100106.63
2023-02-16T08:01:06.495Z,100102.88
2023-02-16T08:03:33.665Z,100102.03
2023-02-16T08:06:01.538Z,100102.34
2023-02-16T08:08:28.564Z,100097.22
2023-02-16T08:13:36.829Z,100099.09
2023-02-16T08:16:07.660Z,100095.84
2023-02-16T08:18:35.601Z,100094.63
2023-02-16T08:21:14.230Z,100100.16
2023-02-16T08:23:42.374Z,100103.25
2023-02-16T08:26:13.264Z,100107.63
2023-02-16T08:28:46.466Z,100102.84
2023-02-16T08:31:14.409Z,100110.00
2023-02-16T08:33:42.560Z,100091.16
2023-02-16T08:36:19.661Z,100095.69
2023-02-16T08:38:50.390Z,100104.78
2023-02-16T08:41:18.448Z,100098.06
2023-02-16T08:43:46.140Z,100103.47
2023-02-16T08:46:13.258Z,100101.53
2023-02-16T08:48:43.064Z,100097.63
2023-02-16T08:51:13.504Z,100094.53
2023-02-16T08:53:40.934Z,100089.66
2023-02-16T08:56:10.124Z,100101.69
2023-02-16T08:58:37.715Z,100088.75
2023-02-16T09:01:08.519Z,100085.53
2023-02-16T09:03:36.394Z,100084.81
2023-02-16T09:06:05.168Z,100090.63
2023-02-16T09:08:33.079Z,100088.59
2023-02-16T09:11:04.112Z,100086.81
2023-02-16T09:13:33.199Z,100087.66
2023-02-16T09:16:04.481Z,100091.56
2023-02-16T09:18:33.303Z,100081.75
2023-02-16T09:21:07.511Z,100080.31
2023-02-16T09:23:35.785Z,100072.06
2023-02-16T09:26:03.420Z,100080.06
2023-02-16T09:28:31.032Z,100077.72
2023-02-16T09:30:59.204Z,100087.13
2023-02-16T09:33:26.387Z,100082.47
2023-02-16T09:35:54.097Z,100092.09
2023-02-16T09:38:21.633Z,100079.25
2023-02-16T09:40:49.162Z,100075.53
2023-02-16T09:43:19.271Z,100078.25
2023-02-16T09:45:49.071Z,100071.94
2023-02-16T09:48:38.840Z,100076.97
2023-02-16T09:51:08.967Z,100060.63
2023-02-16T09:53:38.140Z,100065.16
2023-02-16T09:56:18.640Z,100064.56
2023-02-16T09:58:56.731Z,100068.47
2023-02-16T10:01:34.365Z,100074.41
2023-02-16T10:04:17.817Z,100078.03
2023-02-16T10:06:47.564Z,100060.75
2023-02-16T10:09:16.642Z,100062.03
2023-02-16T10:11:49.095Z,100067.59
2023-02-16T10:14:35.059Z,100071.41
2023-02-16T10:17:24.137Z,100061.69
2023-02-16T10:19:57.742Z,100069.56
2023-02-16T10:22:33.063Z,100063.00
2023-02-16T10:25:06.531Z,100063.31
2023-02-16T10:27:44.318Z,100065.56
2023-02-16T10:30:17.390Z,100057.16
2023-02-16T10:33:05.239Z,100057.16
2023-02-16T10:35:49.022Z,100055.47
2023-02-16T10:38:32.279Z,100048.50
2023-02-16T10:41:16.070Z,100061.19
2023-02-16T10:43:43.129Z,100059.31
2023-02-16T10:46:21.062Z,100053.34
2023-02-16T10:48:49.753Z,100050.22
2023-02-16T10:51:18.388Z,100046.72
2023-02-16T10:54:01.057Z,100051.22
2023-02-16T10:57:05.261Z,100050.53
2023-02-16T10:59:32.291Z,100053.69
2023-02-16T11:02:00.188Z,100045.16
2023-02-16T11:04:30.467Z,100051.88
2023-02-16T11:07:05.704Z,100053.13
2023-02-16T11:09:33.725Z,100043.38
2023-02-16T11:12:01.154Z,100040.84
2023-02-16T11:14:30.792Z,100040.28
2023-02-16T11:17:12.369Z,100045.22
2023-02-16T11:19:48.358Z,100046.78
2023-02-16T11:22:33.028Z,100049.41
2023-02-16T11:25:20.186Z,100039.06
2023-02-16T11:27:52.583Z,100027.28
2023-02-16T11:30:27.368Z,100041.81
2023-02-16T11:32:54.640Z,100031.53
2023-02-16T11:35:22.775Z,100041.28
2023-02-16T11:37:49.933Z,100043.59
2023-02-16T11:40:20.325Z,100033.81
2023-02-16T11:42:49.425Z,100040.63
2023-02-16T11:45:31.510Z,100036.50
2023-02-16T11:48:12.845Z,100034.28
2023-02-16T11:50:56.069Z,100043.00
2023-02-16T11:53:25.332Z,100035.28
2023-02-16T11:56:11.231Z,100031.81
2023-02-16T11:58:39.959Z,100028.03
2023-02-16T12:01:21.659Z,100019.88
2023-02-16T12:04:09.584Z,100024.34
2023-02-16T12:06:36.580Z,100036.06
2023-02-16T12:09:08.257Z,100028.38
2023-02-16T12:11:48.814Z,100015.63
2023-02-16T12:14:29.355Z,100024.19
2023-02-16T12:17:00.073Z,100028.34
2023-02-16T12:19:39.549Z,100034.06
2023-02-16T12:22:19.862Z,100032.53
2023-02-16T12:24:53.394Z,100025.34
2023-02-16T12:27:25.575Z,100031.75
2023-02-16T12:30:03.551Z,100029.44
2023-02-16T12:32:35.799Z,100029.19
2023-02-16T12:35:05.968Z,100027.25
2023-02-16T12:37:39.277Z,100032.66
2023-02-16T12:40:12.464Z,100040.97
2023-02-16T12:42:49.024Z,100036.03
2023-02-16T12:45:21.809Z,100034.84
2023-02-16T12:48:00.273Z,100036.84
2023-02-16T12:50:32.790Z,100040.47
2023-02-16T12:53:27.935Z,100037.94
2023-02-16T12:56:19.831Z,100039.72
2023-02-16T12:58:53.662Z,100039.91
2023-02-16T13:01:23.079Z,100043.41
2023-02-16T13:04:01.515Z,100043.59
2023-02-16T13:06:37.633Z,100039.22
2023-02-16T13:09:08.249Z,100040.81
2023-02-16T13:11:38.372Z,100032.34
2023-02-16T13:14:12.088Z,100039.56
2023-02-16T13:16:48.190Z,100045.59
2023-02-16T13:19:18.530Z,100043.81
2023-02-16T13:21:54.788Z,100038.91
2023-02-16T13:24:22.029Z,100044.47
2023-02-16T13:26:58.441Z,100046.19
2023-02-16T13:29:29.341Z,100033.81
2023-02-16T13:32:06.505Z,100031.81
2023-02-16T13:34:36.817Z,100044.59
2023-02-16T13:37:06.768Z,100039.91
2023-02-16T13:39:52.838Z,100036.03
2023-02-16T13:42:19.736Z,100030.81
2023-02-16T13:44:57.363Z,100019.25
2023-02-16T13:47:32.086Z,100033.88
2023-02-16T13:50:03.112Z,100028.00
2023-02-16T13:52:35.180Z,100028.63
2023-02-16T13:55:04.340Z,100035.69
2023-02-16T13:57:50.341Z,100035.16
2023-02-16T14:00:24.700Z,100034.41
2023-02-16T14:02:55.955Z,100034.19
2023-02-16T14:05:24.718Z,100035.09
2023-02-16T14:08:09.229Z,100033.97
2023-02-16T14:10:55.428Z,100039.41
2023-02-16T14:13:25.741Z,100038.19
2023-02-16T14:15:54.195Z,100042.50
2023-02-16T14:18:32.975Z,100041.09
2023-02-16T14:21:01.389Z,100039.53
2023-02-16T14:23:29.604Z,100041.56
2023-02-16T14:26:06.777Z,100041.03
2023-02-16T14:28:35.515Z,100038.81
2023-02-16T14:31:14.416Z,100045.19
2023-02-16T14:36:28.212Z,100043.00
2023-02-16T14:38:59.273Z,100049.84
2023-02-16T14:41:28.271Z,100042.91
2023-02-16T14:44:04.330Z,100032.31
2023-02-16T14:46:34.536Z,100045.84
2023-02-16T14:49:08.608Z,100046.25
2023-02-16T14:51:38.927Z,100047.63
2023-02-16T14:54:12.023Z,100051.00
2023-02-16T14:59:44.962Z,100049.47
2023-02-16T15:02:47.303Z,100051.78
2023-02-16T15:05:16.631Z,100055.59
2023-02-16T15:07:49.134Z,100048.66
2023-02-16T15:13:03.122Z,100050.66
2023-02-16T15:15:40.001Z,100047.06
2023-02-16T15:18:15.494Z,100061.47
2023-02-16T15:20:45.734Z,100056.66
2023-02-16T15:23:24.253Z,100053.00
2023-02-16T15:25:59.056Z,100050.38
2023-02-16T15:28:27.856Z,100060.84
2023-02-16T15:30:57.125Z,100056.78
2023-02-16T15:33:24.858Z,100063.00
2023-02-16T15:35:53.730Z,100063.13
2023-02-16T15:38:21.395Z,100060.84
2023-02-16T15:43:38.819Z,100061.66
2023-02-16T15:46:08.099Z,100067.63
2023-02-16T15:48:37.839Z,100073.16
2023-02-16T15:51:22.900Z,100056.22
2023-02-16T15:54:01.534Z,100059.03
2023-02-16T15:56:35.908Z,100065.38
2023-02-16T15:59:04.941Z,100071.72
2023-02-16T16:01:44.764Z,100070.03
2023-02-16T16:04:17.260Z,100067.69
2023-02-16T16:06:46.714Z,100059.03
2023-02-16T16:09:21.025Z,100054.16
2023-02-16T16:14:36.768Z,100065.31
2023-02-16T16:17:13.383Z,100065.44
2023-02-16T16:19:40.405Z,100066.22
2023-02-16T16:22:26.356Z,100067.88
2023-02-16T16:24:53.646Z,100069.75
2023-02-16T16:27:29.038Z,100064.91
2023-02-16T16:30:16.174Z,100072.66
2023-02-16T16:32:43.609Z,100069.41
2023-02-16T16:35:24.675Z,100075.88
2023-02-16T16:37:52.732Z,100075.41
2023-02-16T16:40:23.812Z,100079.19
2023-02-16T16:43:13.049Z,100073.13
2023-02-16T16:45:41.593Z,100083.88
2023-02-16T16:48:10.612Z,100074.22
2023-02-16T16:50:39.729Z,100070.81
2023-02-16T16:53:25.718Z,100069.09
2023-02-16T16:55:52.708Z,100075.34
2023-02-16T16:58:20.437Z,100072.22
2023-02-16T17:00:47.660Z,100074.97
2023-02-16T17:03:17.258Z,100072.72
2023-02-16T17:05:45.613Z,100088.13
2023-02-16T17:08:12.798Z,100082.78
2023-02-16T17:10:41.308Z,100077.69
2023-02-16T17:13:23.822Z,100073.28
2023-02-16T17:15:54.262Z,100071.44
2023-02-16T17:18:23.047Z,100069.78
2023-02-16T17:20:50.713Z,100082.00
2023-02-16T17:23:19.476Z,100083.06
2023-02-16T17:25:46.783Z,100087.41
2023-02-16T17:28:15.045Z,100086.84
2023-02-16T17:30:42.201Z,100088.19
2023-02-16T17:33:09.929Z,100083.28
2023-02-16T17:35:38.690Z,100091.03
2023-02-16T17:38:13.043Z,100094.34
2023-02-16T17:40:41.766Z,100081.47
2023-02-16T17:43:13.238Z,100096.84
2023-02-16T17:48:23.498Z,100089.44
2023-02-16T17:51:01.218Z,100093.78
2023-02-16T17:53:28.972Z,100094.91
2023-02-16T17:55:57.188Z,100097.59
2023-02-16T17:58:25.239Z,100097.63
2023-02-16T18:00:52.732Z,100099.38
2023-02-16T18:03:19.809Z,100103.06
2023-02-16T18:05:46.907Z,100103.91
2023-02-16T18:08:14.014Z,100093.66
2023-02-16T18:10:51.715Z,100095.66
2023-02-16T18:13:21.562Z,100096.72
2023-02-16T18:15:49.769Z,100096.72
2023-02-16T18:18:17.375Z,100100.25
2023-02-16T18:20:44.821Z,100105.25
2023-02-16T18:23:12.254Z,100108.84
2023-02-16T18:25:44.546Z,100115.50
2023-02-16T18:28:18.460Z,100125.72
2023-02-16T18:30:47.904Z,100123.69
2023-02-16T18:33:14.975Z,100114.81
2023-02-16T18:35:43.518Z,100113.91
2023-02-16T18:38:10.689Z,100112.22
2023-02-16T18:40:39.435Z,100112.03
2023-02-16T18:43:06.463Z,100112.72
2023-02-16T18:45:34.045Z,100114.25
2023-02-16T18:48:01.009Z,100113.19
2023-02-16T18:53:08.900Z,100102.75
2023-02-16T18:55:39.285Z,100100.88
2023-02-16T18:58:08.804Z,100093.84
2023-02-16T19:00:39.399Z,100098.09
2023-02-16T19:03:07.692Z,100095.13
2023-02-16T19:05:34.931Z,100092.41
2023-02-16T19:08:01.914Z,100092.50
2023-02-16T19:10:29.385Z,100094.34
2023-02-16T19:12:56.700Z,100103.09
2023-02-16T19:15:23.992Z,100109.06
2023-02-16T19:17:51.178Z,100100.41
2023-02-16T19:20:18.835Z,100093.09
2023-02-16T19:22:46.778Z,100099.13
2023-02-16T19:25:15.477Z,100094.69
2023-02-16T19:27:42.930Z,100092.91
2023-02-16T19:30:10.905Z,100088.81
2023-02-16T19:32:41.244Z,100093.44
2023-02-16T19:35:18.972Z,100087.28
2023-02-16T19:37:47.423Z,100085.63
2023-02-16T19:40:14.728Z,100088.38
2023-02-16T19:42:41.879Z,100094.13
2023-02-16T19:45:09.264Z,100074.00
2023-02-16T19:47:36.207Z,100093.44
2023-02-16T19:50:04.566Z,100091.66
2023-02-16T19:52:31.656Z,100097.81
2023-02-16T19:54:58.669Z,100094.53
2023-02-16T19:57:25.912Z,100090.28
2023-02-16T19:59:52.827Z,100086.78
2023-02-16T20:02:19.992Z,100086.78
2023-02-16T20:04:47.473Z,100073.44
2023-02-16T20:07:14.508Z,100081.47
2023-02-16T20:09:41.552Z,100063.41
2023-02-16T20:12:08.799Z,100077.94
2023-02-16T20:14:35.816Z,100071.56
2023-02-16T20:17:02.752Z,100080.81
2023-02-16T20:19:29.836Z,100077.25
2023-02-16T20:21:56.912Z,100073.72
2023-02-16T20:24:24.157Z,100076.28
2023-02-16T20:26:52.327Z,100075.19
2023-02-16T20:29:21.040Z,100075.06
2023-02-16T20:31:50.492Z,100078.47
2023-02-16T20:34:17.549Z,100069.75
2023-02-16T20:36:44.492Z,100076.16
2023-02-16T20:39:11.773Z,100072.03
2023-02-16T20:41:38.913Z,100076.28
2023-02-16T20:44:05.981Z,100071.06
2023-02-16T20:46:33.169Z,100070.22
2023-02-16T20:49:00.275Z,100071.97
2023-02-16T20:51:27.516Z,100062.47
2023-02-16T20:53:54.675Z,100070.97
2023-02-16T20:56:23.160Z,100069.94
2023-02-16T20:58:51.479Z,100071.47
2023-02-16T21:01:34.005Z,100074.72
2023-02-16T21:04:01.081Z,100070.94
2023-02-16T21:06:28.743Z,100071.63
2023-02-16T21:08:56.097Z,100070.66
2023-02-16T21:11:23.683Z,100071.56
2023-02-16T21:13:50.747Z,100073.44
2023-02-16T21:16:17.882Z,100078.59
2023-02-16T21:18:45.157Z,100082.72
2023-02-16T21:21:18.283Z,100078.47
2023-02-16T21:23:46.900Z,100075.03
2023-02-16T21:26:14.755Z,100073.28
2023-02-16T21:28:41.912Z,100072.41
2023-02-16T21:31:10.749Z,100063.69
2023-02-16T21:33:38.516Z,100070.47
2023-02-16T21:36:10.347Z,100061.84
2023-02-16T21:38:37.770Z,100066.28
2023-02-16T21:41:24.490Z,100054.94
2023-02-16T21:43:56.577Z,100060.34
2023-02-16T21:46:24.258Z,100056.88
2023-02-16T21:48:51.474Z,100059.56
2023-02-16T21:51:19.875Z,100053.34
2023-02-16T21:53:46.985Z,100051.41
2023-02-16T21:56:26.208Z,100057.38
2023-02-16T21:58:53.405Z,100048.50
2023-02-16T22:01:27.980Z,100038.44
2023-02-16T22:03:59.516Z,100051.97
2023-02-16T22:06:27.865Z,100055.56
2023-02-16T22:08:54.960Z,100053.91
2023-02-16T22:11:21.883Z,100045.25
2023-02-16T22:13:53.129Z,100052.06
2023-02-16T22:16:20.579Z,100054.47
2023-02-16T22:18:48.040Z,100057.72
2023-02-16T22:21:15.680Z,100062.28
2023-02-16T22:23:42.872Z,100060.53
2023-02-16T22:26:19.802Z,100061.19
2023-02-16T22:28:46.730Z,100067.19
2023-02-16T22:31:13.683Z,100061.25
2023-02-16T22:33:40.921Z,100068.88
2023-02-16T22:36:10.220Z,100060.16
2023-02-16T22:38:37.305Z,100065.13
2023-02-16T22:41:05.028Z,100066.81
2023-02-16T22:43:32.281Z,100061.78
2023-02-16T22:45:59.379Z,100055.63
2023-02-16T22:48:26.888Z,100062.69
2023-02-16T22:50:57.694Z,100048.31
2023-02-16T22:53:26.931Z,100059.50
2023-02-16T22:55:54.092Z,100057.06
2023-02-16T22:58:21.128Z,100049.50
2023-02-16T23:00:48.995Z,100051.50
2023-02-16T23:03:16.373Z,100050.75
2023-02-16T23:05:43.524Z,100060.38
2023-02-16T23:08:12.540Z,100055.34
2023-02-16T23:10:40.122Z,100057.72
2023-02-16T23:13:08.564Z,100061.00
2023-02-16T23:15:39.189Z,100049.38
2023-02-16T23:18:06.126Z,100052.50
2023-02-16T23:20:33.228Z,100048.31
2023-02-16T23:23:00.345Z,100053.34
2023-02-16T23:25:33.216Z,100053.59
2023-02-16T23:28:01.353Z,100049.50
2023-02-16T23:30:28.660Z,100049.31
2023-02-16T23:32:55.694Z,100049.97
2023-02-16T23:35:22.846Z,100048.03
2023-02-16T23:37:49.829Z,100045.34
2023-02-16T23:40:17.765Z,100045.50
2023-02-16T23:42:44.596Z,100060.88
2023-02-16T23:45:14.106Z,100052.16
2023-02-16T23:47:41.281Z,100043.44
2023-02-16T23:50:08.400Z,100050.09
2023-02-16T23:52:35.309Z,100048.28
2023-02-16T23:55:02.401Z,100041.22
2023-02-16T23:57:29.522Z,100038.38
2023-02-16T23:59:56.597Z,100038.16
