createdAt,value
2022-10-31T00:04:13.508Z,9.38
2022-10-31T00:09:20.567Z,9.37
2022-10-31T00:14:48.058Z,9.36
2022-10-31T00:19:55.112Z,9.33
2022-10-31T00:25:02.354Z,9.20
2022-10-31T00:30:11.245Z,9.07
2022-10-31T00:38:05.333Z,8.96
2022-10-31T00:48:17.527Z,8.76
2022-10-31T00:53:22.983Z,8.65
2022-10-31T00:58:29.800Z,8.60
2022-10-31T01:03:39.702Z,8.59
2022-10-31T01:21:29.399Z,8.63
2022-10-31T01:26:36.816Z,8.58
2022-10-31T01:31:43.930Z,8.54
2022-10-31T01:36:52.610Z,8.49
2022-10-31T01:42:00.097Z,8.45
2022-10-31T01:47:13.794Z,8.37
2022-10-31T01:52:26.001Z,8.22
2022-10-31T01:57:34.428Z,8.16
2022-10-31T02:02:41.672Z,8.14
2022-10-31T02:07:54.433Z,8.16
2022-10-31T02:13:03.749Z,8.11
2022-10-31T02:18:11.421Z,8.06
2022-10-31T02:24:11.157Z,8.03
2022-10-31T02:29:42.384Z,8.07
2022-10-31T02:34:59.423Z,8.13
2022-10-31T02:40:13.511Z,8.16
2022-10-31T02:45:28.076Z,8.10
2022-10-31T02:59:09.529Z,8.05
2022-10-31T03:04:32.910Z,8.01
2022-10-31T03:09:45.436Z,8.01
2022-10-31T03:14:55.118Z,8.00
2022-10-31T03:20:01.714Z,8.00
2022-10-31T03:25:07.921Z,8.02
2022-10-31T03:30:12.699Z,8.06
2022-10-31T03:35:19.509Z,8.09
2022-10-31T03:40:27.225Z,8.12
2022-10-31T03:45:32.776Z,8.12
2022-10-31T03:50:44.173Z,8.13
2022-10-31T03:55:53.541Z,8.14
2022-10-31T04:00:58.653Z,8.11
2022-10-31T04:06:06.527Z,8.07
2022-10-31T04:11:13.936Z,8.10
2022-10-31T04:16:18.656Z,8.16
2022-10-31T04:21:29.406Z,8.15
2022-10-31T04:26:33.032Z,8.09
2022-10-31T04:31:36.591Z,8.04
2022-10-31T04:36:39.998Z,8.01
2022-10-31T04:41:43.661Z,7.96
2022-10-31T04:46:47.482Z,7.97
2022-10-31T04:51:51.148Z,7.99
2022-10-31T04:56:54.678Z,8.01
2022-10-31T05:01:58.279Z,8.02
2022-10-31T05:07:01.814Z,8.07
2022-10-31T05:12:05.838Z,8.09
2022-10-31T05:17:09.592Z,8.06
2022-10-31T05:22:13.365Z,8.05
2022-10-31T05:27:16.935Z,8.04
2022-10-31T05:32:20.610Z,8.02
2022-10-31T05:37:24.329Z,7.99
2022-10-31T05:42:27.803Z,7.96
2022-10-31T05:47:31.572Z,7.93
2022-10-31T05:52:35.000Z,7.88
2022-10-31T05:57:38.752Z,7.80
2022-10-31T06:02:42.171Z,7.81
2022-10-31T06:07:45.826Z,7.96
2022-10-31T06:12:49.564Z,8.13
2022-10-31T06:23:25.480Z,8.45
2022-10-31T06:28:28.986Z,8.54
2022-10-31T06:33:32.634Z,8.56
2022-10-31T06:38:36.539Z,8.60
2022-10-31T06:43:40.080Z,8.71
2022-10-31T06:48:43.699Z,8.86
2022-10-31T06:53:54.160Z,8.99
2022-10-31T06:58:57.926Z,9.14
2022-10-31T07:04:01.573Z,9.27
2022-10-31T07:09:05.701Z,9.39
2022-10-31T07:14:09.479Z,9.56
2022-10-31T07:19:13.340Z,9.74
2022-10-31T07:24:15.832Z,9.92
2022-10-31T07:29:19.262Z,10.06
2022-10-31T07:34:23.327Z,10.21
2022-10-31T07:39:27.023Z,10.38
2022-10-31T07:44:30.517Z,10.54
2022-10-31T07:49:33.955Z,10.70
2022-10-31T07:54:37.673Z,10.87
2022-10-31T07:59:41.289Z,11.02
2022-10-31T08:04:44.737Z,11.19
2022-10-31T08:09:48.448Z,11.37
2022-10-31T08:14:52.396Z,11.53
2022-10-31T08:19:56.155Z,11.69
2022-10-31T08:24:59.626Z,11.86
2022-10-31T08:30:03.084Z,12.05
2022-10-31T08:35:07.980Z,12.24
2022-10-31T08:40:13.496Z,12.45
2022-10-31T08:45:17.208Z,12.65
2022-10-31T08:50:20.731Z,12.85
2022-10-31T08:55:24.610Z,13.03
2022-10-31T09:00:28.296Z,13.21
2022-10-31T09:05:32.888Z,13.39
2022-10-31T09:10:37.706Z,13.58
2022-10-31T09:21:41.589Z,14.05
2022-10-31T09:26:45.279Z,14.23
2022-10-31T09:31:48.858Z,14.42
2022-10-31T09:36:53.783Z,14.63
2022-10-31T09:42:16.301Z,14.86
2022-10-31T09:47:30.699Z,15.09
2022-10-31T09:52:37.594Z,15.32
2022-10-31T09:57:42.857Z,15.56
2022-10-31T10:02:51.720Z,15.80
2022-10-31T10:08:02.506Z,15.98
2022-10-31T10:13:21.878Z,16.21
2022-10-31T10:18:34.631Z,16.43
2022-10-31T10:23:56.420Z,16.55
2022-10-31T10:29:09.433Z,16.69
2022-10-31T10:34:19.595Z,16.84
2022-10-31T10:39:27.007Z,16.97
2022-10-31T10:44:48.820Z,17.15
2022-10-31T10:49:53.294Z,17.32
2022-10-31T10:55:05.206Z,17.49
2022-10-31T11:00:19.717Z,17.66
2022-10-31T11:05:27.033Z,17.74
2022-10-31T11:10:30.611Z,17.84
2022-10-31T11:21:27.842Z,18.24
2022-10-31T11:26:36.511Z,18.32
2022-10-31T11:31:44.471Z,18.38
2022-10-31T11:36:52.210Z,18.43
2022-10-31T11:42:08.619Z,18.45
2022-10-31T11:47:19.772Z,18.48
2022-10-31T11:52:31.715Z,18.52
2022-10-31T11:57:47.857Z,18.56
2022-10-31T12:03:07.912Z,18.68
2022-10-31T12:08:16.389Z,18.76
2022-10-31T12:13:35.681Z,18.75
2022-10-31T12:18:55.262Z,18.76
2022-10-31T12:24:16.228Z,18.76
2022-10-31T12:29:38.580Z,18.78
2022-10-31T12:46:59.107Z,18.85
2022-10-31T12:52:18.649Z,18.89
2022-10-31T12:57:30.816Z,18.94
2022-10-31T13:02:44.934Z,18.99
2022-10-31T13:07:57.874Z,19.05
2022-10-31T13:13:14.473Z,19.12
2022-10-31T13:18:30.129Z,19.19
2022-10-31T13:23:55.017Z,19.26
2022-10-31T13:29:08.066Z,19.33
2022-10-31T13:34:29.547Z,19.38
2022-10-31T13:39:52.759Z,19.34
2022-10-31T13:45:13.682Z,19.27
2022-10-31T13:50:26.506Z,19.21
2022-10-31T13:55:44.744Z,19.15
2022-10-31T14:01:05.548Z,19.11
2022-10-31T14:06:14.226Z,19.07
2022-10-31T14:11:32.999Z,19.01
2022-10-31T14:16:45.732Z,18.94
2022-10-31T14:21:53.439Z,18.87
2022-10-31T14:27:02.264Z,18.80
2022-10-31T14:32:21.815Z,18.73
2022-10-31T14:38:00.716Z,18.65
2022-10-31T14:43:31.059Z,18.54
2022-10-31T14:48:54.445Z,18.39
2022-10-31T14:54:03.680Z,18.27
2022-10-31T14:59:17.664Z,18.11
2022-10-31T15:04:28.012Z,17.93
2022-10-31T15:09:37.923Z,17.76
2022-10-31T15:14:44.822Z,17.57
2022-10-31T15:19:52.488Z,17.34
2022-10-31T15:24:59.819Z,17.13
2022-10-31T15:30:18.449Z,16.97
2022-10-31T15:35:27.734Z,16.77
2022-10-31T15:40:35.004Z,16.47
2022-10-31T15:45:44.000Z,16.14
2022-10-31T15:50:54.878Z,15.89
2022-10-31T15:56:04.495Z,15.72
2022-10-31T16:01:25.408Z,15.59
2022-10-31T16:06:33.812Z,15.50
2022-10-31T16:11:42.403Z,15.37
2022-10-31T16:16:53.613Z,15.19
2022-10-31T16:22:09.068Z,15.00
2022-10-31T16:27:24.966Z,14.70
2022-10-31T16:32:35.864Z,14.42
2022-10-31T16:37:43.839Z,14.27
2022-10-31T17:24:45.947Z,12.56
2022-10-31T17:29:52.880Z,12.49
2022-10-31T17:35:00.294Z,12.39
2022-10-31T17:40:08.994Z,12.37
2022-10-31T17:45:16.219Z,12.28
2022-10-31T17:50:25.300Z,12.11
2022-10-31T17:55:37.126Z,12.00
2022-10-31T18:00:47.417Z,11.98
2022-10-31T18:05:59.308Z,11.92
2022-10-31T18:11:12.301Z,11.83
2022-10-31T18:16:20.435Z,11.80
2022-10-31T18:21:27.743Z,11.73
2022-10-31T18:26:34.999Z,11.65
2022-10-31T18:31:42.489Z,11.58
2022-10-31T18:36:50.007Z,11.45
2022-10-31T18:41:57.358Z,11.40
2022-10-31T18:47:04.608Z,11.41
2022-10-31T18:52:12.171Z,11.25
2022-10-31T18:57:19.507Z,11.09
2022-10-31T19:02:26.616Z,11.00
2022-10-31T19:07:34.090Z,10.96
2022-10-31T19:12:41.382Z,10.93
2022-10-31T19:17:48.402Z,10.89
2022-10-31T19:22:55.500Z,10.86
2022-10-31T19:28:02.662Z,10.77
2022-10-31T19:33:10.044Z,10.59
2022-10-31T19:38:17.127Z,10.48
2022-10-31T19:48:32.291Z,10.24
2022-10-31T19:53:40.328Z,10.15
2022-10-31T19:58:48.045Z,10.20
2022-10-31T20:03:55.511Z,10.17
2022-10-31T20:09:04.761Z,10.23
2022-10-31T20:14:14.594Z,10.23
2022-10-31T20:19:22.335Z,10.12
2022-10-31T20:24:32.815Z,10.12
2022-10-31T20:29:39.850Z,10.15
2022-10-31T20:34:45.316Z,10.19
2022-10-31T20:39:55.682Z,10.14
2022-10-31T20:45:04.331Z,9.99
2022-10-31T20:50:12.205Z,9.82
2022-10-31T20:55:19.167Z,9.68
2022-10-31T21:00:26.285Z,9.63
2022-10-31T21:05:31.747Z,9.56
2022-10-31T21:10:40.777Z,9.53
2022-10-31T21:15:48.442Z,9.58
2022-10-31T21:20:56.016Z,9.62
2022-10-31T21:26:08.031Z,9.64
2022-10-31T21:31:17.325Z,9.53
2022-10-31T21:36:26.623Z,9.42
2022-10-31T21:41:33.875Z,9.26
2022-10-31T21:46:41.008Z,9.06
2022-10-31T21:51:47.820Z,8.99
2022-10-31T21:56:55.237Z,8.99
2022-10-31T22:02:02.754Z,8.95
2022-10-31T22:07:09.805Z,8.95
2022-10-31T22:12:18.674Z,8.89
2022-10-31T22:17:28.196Z,8.83
2022-10-31T22:22:35.204Z,8.72
2022-10-31T22:27:42.284Z,8.70
2022-10-31T22:32:50.005Z,8.72
2022-10-31T22:37:56.932Z,8.70
2022-10-31T22:43:02.839Z,8.64
2022-10-31T22:48:10.383Z,8.53
2022-10-31T22:53:17.415Z,8.48
2022-10-31T22:58:24.355Z,8.52
2022-10-31T23:03:31.263Z,8.56
2022-10-31T23:08:39.848Z,8.53
2022-10-31T23:14:14.404Z,8.43
2022-10-31T23:19:23.933Z,8.35
2022-10-31T23:24:33.856Z,8.33
2022-10-31T23:29:47.083Z,8.31
2022-10-31T23:34:55.603Z,8.30
2022-10-31T23:40:02.742Z,8.22
2022-10-31T23:45:11.317Z,8.13
2022-10-31T23:50:19.032Z,8.11
2022-10-31T23:55:26.267Z,8.16
