createdAt,value
2017-11-21T00:00:42.403Z,6.48
2017-11-21T00:01:48.546Z,6.48
2017-11-21T00:02:54.889Z,6.48
2017-11-21T00:04:00.851Z,6.48
2017-11-21T00:05:07.112Z,6.48
2017-11-21T00:06:12.692Z,6.48
2017-11-21T00:07:18.943Z,6.50
2017-11-21T00:08:25.170Z,6.48
2017-11-21T00:09:31.724Z,6.50
2017-11-21T00:10:37.955Z,6.50
2017-11-21T00:11:44.117Z,6.52
2017-11-21T00:12:50.620Z,6.51
2017-11-21T00:13:56.517Z,6.51
2017-11-21T00:15:02.121Z,6.51
2017-11-21T00:16:08.880Z,6.51
2017-11-21T00:17:14.617Z,6.52
2017-11-21T00:18:21.220Z,6.52
2017-11-21T00:19:27.470Z,6.52
2017-11-21T00:20:33.596Z,6.53
2017-11-21T00:21:40.223Z,6.53
2017-11-21T00:22:45.437Z,6.53
2017-11-21T00:23:52.097Z,6.52
2017-11-21T00:24:58.349Z,6.53
2017-11-21T00:26:04.484Z,6.53
2017-11-21T00:27:10.222Z,6.53
2017-11-21T00:28:16.313Z,6.53
2017-11-21T00:29:23.118Z,6.57
2017-11-21T00:30:29.385Z,6.57
2017-11-21T00:31:35.344Z,6.57
2017-11-21T00:32:41.103Z,6.59
2017-11-21T00:33:47.254Z,6.61
2017-11-21T00:34:54.084Z,6.61
2017-11-21T00:36:00.232Z,6.61
2017-11-21T00:37:05.987Z,6.61
2017-11-21T00:38:12.457Z,6.63
2017-11-21T00:39:18.625Z,6.63
2017-11-21T00:40:24.865Z,6.63
2017-11-21T00:41:31.085Z,6.65
2017-11-21T00:42:37.445Z,6.65
2017-11-21T00:43:43.488Z,6.67
2017-11-21T00:44:49.625Z,6.67
2017-11-21T00:45:55.384Z,6.69
2017-11-21T00:47:02.061Z,6.67
2017-11-21T00:48:08.322Z,6.69
2017-11-21T00:49:14.895Z,6.69
2017-11-21T00:50:20.531Z,6.73
2017-11-21T00:51:26.741Z,6.73
2017-11-21T00:52:32.953Z,6.73
2017-11-21T00:53:39.198Z,6.76
2017-11-21T00:54:44.979Z,6.78
2017-11-21T00:55:50.940Z,6.78
2017-11-21T00:56:57.083Z,6.77
2017-11-21T00:58:03.811Z,6.75
2017-11-21T00:59:09.604Z,6.73
2017-11-21T01:00:15.775Z,6.73
2017-11-21T01:01:22.414Z,6.78
2017-11-21T01:02:28.620Z,6.76
2017-11-21T01:03:34.826Z,6.73
2017-11-21T01:04:40.994Z,6.73
2017-11-21T01:05:46.565Z,6.71
2017-11-21T01:06:53.316Z,6.69
2017-11-21T01:07:59.478Z,6.69
2017-11-21T01:09:05.619Z,6.69
2017-11-21T01:10:11.951Z,6.69
2017-11-21T01:11:18.072Z,6.71
2017-11-21T01:12:24.192Z,6.71
2017-11-21T01:13:30.420Z,6.73
2017-11-21T01:14:36.578Z,6.73
2017-11-21T01:15:42.769Z,6.73
2017-11-21T01:16:48.981Z,6.76
2017-11-21T01:17:54.880Z,6.79
2017-11-21T01:19:00.822Z,6.80
2017-11-21T01:20:07.605Z,6.79
2017-11-21T01:21:13.656Z,6.79
2017-11-21T01:22:19.991Z,6.80
2017-11-21T01:23:26.034Z,6.78
2017-11-21T01:24:31.734Z,6.77
2017-11-21T01:25:38.496Z,6.67
2017-11-21T01:26:44.653Z,6.63
2017-11-21T01:27:50.315Z,6.61
2017-11-21T01:28:57.056Z,6.63
2017-11-21T01:30:03.385Z,6.65
2017-11-21T01:31:09.423Z,6.67
2017-11-21T01:32:15.606Z,6.69
2017-11-21T01:33:22.060Z,6.71
2017-11-21T01:34:27.497Z,6.71
2017-11-21T01:35:33.722Z,6.63
2017-11-21T01:36:39.765Z,6.59
2017-11-21T01:37:46.395Z,6.57
2017-11-21T01:38:52.199Z,6.61
2017-11-21T01:39:58.944Z,6.61
2017-11-21T01:41:05.092Z,6.55
2017-11-21T01:42:10.713Z,6.57
2017-11-21T01:43:17.720Z,6.59
2017-11-21T01:44:23.648Z,6.63
2017-11-21T01:45:29.734Z,6.63
2017-11-21T01:46:35.431Z,6.63
2017-11-21T01:47:41.946Z,6.65
2017-11-21T01:48:47.867Z,6.63
2017-11-21T01:49:54.610Z,6.63
2017-11-21T01:51:00.201Z,6.65
2017-11-21T01:52:06.946Z,6.59
2017-11-21T01:53:13.119Z,6.59
2017-11-21T01:54:18.717Z,6.52
2017-11-21T01:55:25.398Z,6.51
2017-11-21T01:56:31.209Z,6.57
2017-11-21T01:57:38.055Z,6.61
2017-11-21T01:58:43.951Z,6.59
2017-11-21T01:59:50.275Z,6.57
2017-11-21T02:00:55.917Z,6.57
2017-11-21T02:02:02.510Z,6.57
2017-11-21T02:03:08.945Z,6.59
2017-11-21T02:04:14.417Z,6.63
2017-11-21T02:05:21.166Z,6.63
2017-11-21T02:06:26.816Z,6.67
2017-11-21T02:07:33.456Z,6.69
2017-11-21T02:08:39.140Z,6.71
2017-11-21T02:09:45.434Z,6.71
2017-11-21T02:10:52.025Z,6.69
2017-11-21T02:11:58.355Z,6.69
2017-11-21T02:13:04.442Z,6.73
2017-11-21T02:14:10.653Z,6.75
2017-11-21T02:15:17.022Z,6.77
2017-11-21T02:16:22.989Z,6.78
2017-11-21T02:17:29.388Z,6.77
2017-11-21T02:18:34.878Z,6.77
2017-11-21T02:19:40.995Z,6.71
2017-11-21T02:20:47.283Z,6.69
2017-11-21T02:21:54.042Z,6.69
2017-11-21T02:22:59.591Z,6.69
2017-11-21T02:24:06.435Z,6.71
2017-11-21T02:25:11.946Z,6.73
2017-11-21T02:26:18.653Z,6.73
2017-11-21T02:27:24.985Z,6.77
2017-11-21T02:28:30.799Z,6.80
2017-11-21T02:29:36.770Z,6.80
2017-11-21T02:30:42.953Z,6.80
2017-11-21T02:31:49.688Z,6.84
2017-11-21T02:32:55.883Z,6.84
2017-11-21T02:34:02.030Z,6.86
2017-11-21T02:35:08.179Z,6.84
2017-11-21T02:36:13.825Z,6.82
2017-11-21T02:37:19.992Z,6.82
2017-11-21T02:38:26.198Z,6.80
2017-11-21T02:39:32.950Z,6.79
2017-11-21T02:40:39.203Z,6.79
2017-11-21T02:41:45.299Z,6.80
2017-11-21T02:42:51.445Z,6.82
2017-11-21T02:43:57.174Z,6.86
2017-11-21T02:45:03.326Z,6.88
2017-11-21T02:46:10.018Z,6.88
2017-11-21T02:47:16.334Z,6.90
2017-11-21T02:48:22.414Z,6.88
2017-11-21T02:49:28.554Z,6.84
2017-11-21T02:50:34.799Z,6.78
2017-11-21T02:51:40.438Z,6.73
2017-11-21T02:52:47.118Z,6.67
2017-11-21T02:53:53.362Z,6.69
2017-11-21T02:54:59.000Z,6.71
2017-11-21T02:56:05.759Z,6.75
2017-11-21T02:57:11.367Z,6.79
2017-11-21T02:58:17.585Z,6.80
2017-11-21T02:59:23.887Z,6.84
2017-11-21T03:00:30.541Z,6.88
2017-11-21T03:01:36.663Z,6.92
2017-11-21T03:02:43.058Z,6.96
2017-11-21T03:03:48.478Z,6.98
2017-11-21T03:04:54.763Z,7.00
2017-11-21T03:06:01.426Z,7.03
2017-11-21T03:07:07.649Z,7.01
2017-11-21T03:08:13.756Z,7.03
2017-11-21T03:09:19.416Z,7.03
2017-11-21T03:10:26.207Z,7.03
2017-11-21T03:11:31.944Z,7.03
2017-11-21T03:12:38.609Z,7.03
2017-11-21T03:13:44.986Z,7.05
2017-11-21T03:14:50.942Z,7.05
2017-11-21T03:15:56.567Z,7.07
2017-11-21T03:17:03.254Z,7.07
2017-11-21T03:18:08.954Z,7.07
2017-11-21T03:19:15.725Z,7.09
2017-11-21T03:20:21.325Z,7.09
2017-11-21T03:21:28.053Z,7.09
2017-11-21T03:22:33.798Z,7.11
2017-11-21T03:23:40.716Z,7.11
2017-11-21T03:24:46.743Z,7.11
2017-11-21T03:25:52.865Z,7.11
2017-11-21T03:26:59.032Z,7.13
2017-11-21T03:28:04.772Z,7.11
2017-11-21T03:29:11.426Z,7.13
2017-11-21T03:30:17.175Z,7.15
2017-11-21T03:31:23.831Z,7.15
2017-11-21T03:32:29.934Z,7.17
2017-11-21T03:33:36.384Z,7.17
2017-11-21T03:34:42.434Z,7.17
2017-11-21T03:35:47.990Z,7.17
2017-11-21T03:36:54.179Z,7.17
2017-11-21T03:38:00.428Z,7.17
2017-11-21T03:39:07.349Z,7.19
2017-11-21T03:40:13.413Z,7.17
2017-11-21T03:41:19.495Z,7.17
2017-11-21T03:42:25.152Z,7.17
2017-11-21T03:43:32.082Z,7.15
2017-11-21T03:44:38.199Z,7.17
2017-11-21T03:45:44.378Z,7.15
2017-11-21T03:46:49.927Z,7.15
2017-11-21T03:47:56.111Z,7.15
2017-11-21T03:49:02.879Z,7.15
2017-11-21T03:50:09.086Z,7.15
2017-11-21T03:51:15.341Z,7.15
2017-11-21T03:52:21.420Z,7.15
2017-11-21T03:53:27.927Z,7.13
2017-11-21T03:54:33.824Z,7.15
2017-11-21T03:55:39.465Z,7.13
2017-11-21T03:56:45.666Z,7.13
2017-11-21T03:57:51.862Z,7.13
2017-11-21T03:58:58.644Z,7.13
2017-11-21T04:00:04.239Z,7.15
2017-11-21T04:01:10.427Z,7.15
2017-11-21T04:02:16.649Z,7.15
2017-11-21T04:03:22.855Z,7.15
2017-11-21T04:04:29.591Z,7.15
2017-11-21T04:05:35.203Z,7.15
2017-11-21T04:06:41.555Z,7.15
2017-11-21T04:07:47.734Z,7.15
2017-11-21T04:08:53.798Z,7.15
2017-11-21T04:10:00.558Z,7.15
2017-11-21T04:11:06.779Z,7.17
2017-11-21T04:12:12.453Z,7.17
2017-11-21T04:13:18.862Z,7.17
2017-11-21T04:14:25.291Z,7.17
2017-11-21T04:15:31.076Z,7.17
2017-11-21T04:16:37.737Z,7.17
2017-11-21T04:17:43.919Z,7.19
2017-11-21T04:18:50.088Z,7.21
2017-11-21T04:19:56.328Z,7.21
2017-11-21T04:21:01.919Z,7.23
2017-11-21T04:22:08.695Z,7.23
2017-11-21T04:23:15.302Z,7.26
2017-11-21T04:24:21.049Z,7.26
2017-11-21T04:25:26.771Z,7.28
2017-11-21T04:26:33.433Z,7.28
2017-11-21T04:27:39.706Z,7.30
2017-11-21T04:28:45.863Z,7.28
2017-11-21T04:29:51.992Z,7.23
2017-11-21T04:30:58.245Z,7.21
2017-11-21T04:32:04.467Z,7.21
2017-11-21T04:33:10.647Z,7.23
2017-11-21T04:34:16.983Z,7.25
2017-11-21T04:35:23.126Z,7.28
2017-11-21T04:36:28.701Z,7.28
2017-11-21T04:37:34.874Z,7.32
2017-11-21T04:38:41.798Z,7.34
2017-11-21T04:39:47.246Z,7.36
2017-11-21T04:40:54.132Z,7.38
2017-11-21T04:42:00.125Z,7.40
2017-11-21T04:43:05.825Z,7.40
2017-11-21T04:44:12.584Z,7.44
2017-11-21T04:45:18.731Z,7.44
2017-11-21T04:46:24.973Z,7.44
2017-11-21T04:47:31.301Z,7.44
2017-11-21T04:48:37.393Z,7.46
2017-11-21T04:49:43.604Z,7.46
2017-11-21T04:50:49.787Z,7.48
2017-11-21T04:51:56.008Z,7.48
2017-11-21T04:53:02.122Z,7.50
2017-11-21T04:54:08.657Z,7.51
2017-11-21T04:55:14.494Z,7.51
2017-11-21T04:56:20.762Z,7.53
2017-11-21T04:57:26.632Z,7.55
2017-11-21T04:58:33.405Z,7.57
2017-11-21T04:59:39.304Z,7.57
2017-11-21T05:00:45.015Z,7.57
2017-11-21T05:01:51.303Z,7.57
2017-11-21T05:02:58.032Z,7.55
2017-11-21T05:04:04.131Z,7.55
2017-11-21T05:05:09.902Z,7.57
2017-11-21T05:06:16.520Z,7.57
2017-11-21T05:07:22.257Z,7.57
2017-11-21T05:08:28.922Z,7.57
2017-11-21T05:09:34.839Z,7.59
2017-11-21T05:10:40.813Z,7.57
2017-11-21T05:11:47.580Z,7.57
2017-11-21T05:12:53.806Z,7.55
2017-11-21T05:14:00.277Z,7.53
2017-11-21T05:15:05.630Z,7.52
2017-11-21T05:16:12.291Z,7.50
2017-11-21T05:17:17.998Z,7.50
2017-11-21T05:18:24.697Z,7.48
2017-11-21T05:19:31.201Z,7.46
2017-11-21T05:20:37.099Z,7.44
2017-11-21T05:21:43.424Z,7.40
2017-11-21T05:22:49.005Z,7.42
2017-11-21T05:23:55.769Z,7.42
2017-11-21T05:25:02.009Z,7.44
2017-11-21T05:26:07.618Z,7.44
2017-11-21T05:27:14.343Z,7.46
2017-11-21T05:28:20.637Z,7.48
2017-11-21T05:29:26.236Z,7.44
2017-11-21T05:30:32.529Z,7.44
2017-11-21T05:31:38.614Z,7.44
2017-11-21T05:32:45.449Z,7.46
2017-11-21T05:33:51.131Z,7.46
2017-11-21T05:34:57.785Z,7.46
2017-11-21T05:36:03.937Z,7.46
2017-11-21T05:37:09.678Z,7.50
2017-11-21T05:38:16.407Z,7.57
2017-11-21T05:39:23.419Z,7.61
2017-11-21T05:40:28.738Z,7.67
2017-11-21T05:41:35.066Z,7.67
2017-11-21T05:42:41.253Z,7.69
2017-11-21T05:43:47.140Z,7.67
2017-11-21T05:44:53.559Z,7.67
2017-11-21T05:45:59.305Z,7.67
2017-11-21T05:47:05.619Z,7.67
2017-11-21T05:48:11.657Z,7.69
2017-11-21T05:49:18.384Z,7.75
2017-11-21T05:50:24.181Z,7.80
2017-11-21T05:51:30.937Z,7.82
2017-11-21T05:52:37.089Z,7.84
2017-11-21T05:53:43.371Z,7.88
2017-11-21T05:54:48.906Z,7.88
2017-11-21T05:55:55.241Z,7.90
2017-11-21T05:57:01.367Z,7.88
2017-11-21T05:58:07.511Z,7.86
2017-11-21T05:59:14.411Z,7.86
2017-11-21T06:00:19.940Z,7.84
2017-11-21T06:01:26.228Z,7.84
2017-11-21T06:02:32.897Z,7.84
2017-11-21T06:03:39.050Z,7.84
2017-11-21T06:04:45.702Z,7.84
2017-11-21T06:05:51.618Z,7.84
2017-11-21T06:06:57.682Z,7.88
2017-11-21T06:08:04.028Z,7.92
2017-11-21T06:09:09.678Z,7.92
2017-11-21T06:10:16.436Z,7.92
2017-11-21T06:11:22.129Z,7.90
2017-11-21T06:12:28.235Z,7.90
2017-11-21T06:13:34.438Z,7.90
2017-11-21T06:14:40.680Z,7.90
2017-11-21T06:15:46.912Z,7.88
2017-11-21T06:16:53.236Z,7.90
2017-11-21T06:17:59.902Z,7.92
2017-11-21T06:19:06.677Z,7.96
2017-11-21T06:20:11.721Z,7.98
2017-11-21T06:21:17.968Z,8.00
2017-11-21T06:22:24.133Z,7.98
2017-11-21T06:23:30.896Z,8.01
2017-11-21T06:24:36.883Z,8.00
2017-11-21T06:25:43.290Z,7.98
2017-11-21T06:26:49.502Z,7.98
2017-11-21T06:27:55.696Z,7.96
2017-11-21T06:29:01.970Z,7.96
2017-11-21T06:30:08.213Z,7.94
2017-11-21T06:31:13.849Z,7.96
2017-11-21T06:32:20.610Z,7.96
2017-11-21T06:33:26.766Z,7.96
2017-11-21T06:34:34.223Z,7.96
2017-11-21T06:35:39.434Z,7.98
2017-11-21T06:36:45.418Z,8.01
2017-11-21T06:37:51.162Z,8.02
2017-11-21T06:38:57.669Z,8.02
2017-11-21T06:40:03.550Z,8.02
2017-11-21T06:41:09.890Z,8.06
2017-11-21T06:42:16.556Z,8.02
2017-11-21T06:43:22.210Z,8.02
2017-11-21T06:44:29.216Z,8.02
2017-11-21T06:45:34.704Z,8.02
2017-11-21T06:46:41.470Z,8.03
2017-11-21T06:47:47.049Z,8.03
2017-11-21T06:48:53.807Z,8.02
2017-11-21T06:49:59.881Z,8.02
2017-11-21T06:51:06.212Z,8.05
2017-11-21T06:52:12.548Z,8.03
2017-11-21T06:53:18.205Z,8.05
2017-11-21T06:54:24.466Z,8.07
2017-11-21T06:55:31.192Z,8.06
2017-11-21T06:56:37.443Z,8.07
2017-11-21T06:57:43.597Z,8.07
2017-11-21T06:58:49.220Z,8.06
2017-11-21T06:59:56.090Z,8.06
2017-11-21T07:01:02.240Z,8.10
2017-11-21T07:02:07.968Z,8.09
2017-11-21T07:03:14.092Z,8.11
2017-11-21T07:04:20.340Z,8.14
2017-11-21T07:05:27.102Z,8.15
2017-11-21T07:06:33.238Z,8.18
2017-11-21T07:07:39.497Z,8.18
2017-11-21T07:08:45.279Z,8.22
2017-11-21T07:09:51.928Z,8.23
2017-11-21T07:10:58.226Z,8.26
2017-11-21T07:12:03.976Z,8.27
2017-11-21T07:13:10.065Z,8.27
2017-11-21T07:14:16.842Z,8.26
2017-11-21T07:15:23.144Z,8.26
2017-11-21T07:16:29.395Z,8.30
2017-11-21T07:17:35.472Z,8.28
2017-11-21T07:18:41.172Z,8.31
2017-11-21T07:19:48.159Z,8.34
2017-11-21T07:20:53.621Z,8.35
2017-11-21T07:21:59.944Z,8.35
2017-11-21T07:23:06.117Z,8.39
2017-11-21T07:24:12.302Z,8.39
2017-11-21T07:25:19.041Z,8.39
2017-11-21T07:26:25.321Z,8.40
2017-11-21T07:27:30.954Z,8.43
2017-11-21T07:28:37.190Z,8.43
2017-11-21T07:29:43.468Z,8.43
2017-11-21T07:30:50.304Z,8.44
2017-11-21T07:31:55.854Z,8.46
2017-11-21T07:33:02.614Z,8.46
2017-11-21T07:34:08.892Z,8.47
2017-11-21T07:35:14.545Z,8.48
2017-11-21T07:36:20.766Z,8.50
2017-11-21T07:37:27.019Z,8.51
2017-11-21T07:38:33.711Z,8.52
2017-11-21T07:39:40.233Z,8.52
2017-11-21T07:40:45.680Z,8.53
2017-11-21T07:41:52.528Z,8.53
2017-11-21T07:42:58.136Z,8.55
2017-11-21T07:44:04.344Z,8.57
2017-11-21T07:45:11.276Z,8.59
2017-11-21T07:46:16.847Z,8.59
2017-11-21T07:47:23.164Z,8.61
2017-11-21T07:48:29.249Z,8.63
2017-11-21T07:49:36.021Z,8.63
2017-11-21T07:50:41.900Z,8.64
2017-11-21T07:51:48.528Z,8.65
2017-11-21T07:52:54.795Z,8.65
2017-11-21T07:54:00.927Z,8.68
2017-11-21T07:55:07.528Z,8.71
2017-11-21T07:56:13.604Z,8.72
2017-11-21T07:57:19.607Z,8.71
2017-11-21T07:58:26.007Z,8.72
2017-11-21T07:59:31.969Z,8.72
2017-11-21T08:00:37.825Z,8.73
2017-11-21T08:01:44.094Z,8.76
2017-11-21T08:02:50.275Z,8.77
2017-11-21T08:03:57.100Z,8.76
2017-11-21T08:05:03.542Z,8.77
2017-11-21T08:06:08.998Z,8.79
2017-11-21T08:07:15.769Z,8.80
2017-11-21T08:08:22.010Z,8.81
2017-11-21T08:09:27.717Z,8.85
2017-11-21T08:10:33.947Z,8.85
2017-11-21T08:11:40.740Z,8.85
2017-11-21T08:12:47.001Z,8.88
2017-11-21T08:13:52.666Z,8.86
2017-11-21T08:14:58.887Z,8.86
2017-11-21T08:16:05.684Z,8.89
2017-11-21T08:17:11.342Z,8.89
2017-11-21T08:18:18.161Z,8.92
2017-11-21T08:19:24.356Z,8.94
2017-11-21T08:20:30.157Z,8.96
2017-11-21T08:21:36.961Z,8.97
2017-11-21T08:22:43.177Z,9.00
2017-11-21T08:23:48.921Z,9.02
2017-11-21T08:24:55.627Z,9.02
2017-11-21T08:26:01.766Z,9.06
2017-11-21T08:27:07.513Z,9.06
2017-11-21T08:28:14.289Z,9.07
2017-11-21T08:29:20.527Z,9.09
2017-11-21T08:30:26.265Z,9.10
2017-11-21T08:31:33.029Z,9.13
2017-11-21T08:32:39.355Z,9.14
2017-11-21T08:33:45.091Z,9.18
2017-11-21T08:34:51.805Z,9.21
2017-11-21T08:35:57.531Z,9.23
2017-11-21T08:37:03.730Z,9.26
2017-11-21T08:38:10.547Z,9.27
2017-11-21T08:39:16.239Z,9.27
2017-11-21T08:40:22.516Z,9.30
2017-11-21T08:41:28.813Z,9.32
2017-11-21T08:42:35.117Z,9.36
2017-11-21T08:43:41.995Z,9.38
2017-11-21T08:44:48.097Z,9.40
2017-11-21T08:45:53.914Z,9.42
2017-11-21T08:47:00.029Z,9.44
2017-11-21T08:48:06.904Z,9.46
2017-11-21T08:49:13.084Z,9.52
2017-11-21T08:50:18.856Z,9.51
2017-11-21T08:51:25.062Z,9.51
2017-11-21T08:52:31.383Z,9.48
2017-11-21T08:53:38.106Z,9.47
2017-11-21T08:54:43.913Z,9.48
2017-11-21T08:55:50.143Z,9.51
2017-11-21T08:56:56.368Z,9.51
2017-11-21T08:58:02.639Z,9.50
2017-11-21T08:59:09.477Z,9.52
2017-11-21T09:00:16.046Z,9.56
2017-11-21T09:01:21.496Z,9.56
2017-11-21T09:02:28.233Z,9.60
2017-11-21T09:03:33.971Z,9.61
2017-11-21T09:04:40.252Z,9.68
2017-11-21T09:05:46.738Z,9.68
2017-11-21T09:06:53.347Z,9.65
2017-11-21T09:07:59.093Z,9.68
2017-11-21T09:09:05.308Z,9.64
2017-11-21T09:10:11.640Z,9.67
2017-11-21T09:11:17.957Z,9.64
2017-11-21T09:12:24.805Z,9.68
2017-11-21T09:13:31.034Z,9.72
2017-11-21T09:14:37.252Z,9.71
2017-11-21T09:15:42.985Z,9.68
2017-11-21T09:16:49.749Z,9.73
2017-11-21T09:17:56.166Z,9.77
2017-11-21T09:19:02.426Z,9.79
2017-11-21T09:20:08.115Z,9.77
2017-11-21T09:21:14.942Z,9.79
2017-11-21T09:22:20.705Z,9.81
2017-11-21T09:23:27.538Z,9.85
2017-11-21T09:24:33.741Z,9.85
2017-11-21T09:25:39.969Z,9.88
2017-11-21T09:26:46.300Z,9.92
2017-11-21T09:27:52.652Z,9.92
2017-11-21T09:28:58.914Z,9.86
2017-11-21T09:30:04.576Z,9.81
2017-11-21T09:31:10.829Z,9.79
2017-11-21T09:32:17.766Z,9.80
2017-11-21T09:33:23.437Z,9.77
2017-11-21T09:34:30.204Z,9.77
2017-11-21T09:35:36.480Z,9.77
2017-11-21T09:36:42.708Z,9.77
2017-11-21T09:37:48.669Z,9.73
2017-11-21T09:38:55.318Z,9.80
2017-11-21T09:40:01.783Z,9.80
2017-11-21T09:41:07.902Z,9.77
2017-11-21T09:42:14.251Z,9.77
2017-11-21T09:43:20.507Z,9.76
2017-11-21T09:44:26.430Z,9.72
2017-11-21T09:45:32.961Z,9.68
2017-11-21T09:46:38.697Z,9.65
2017-11-21T09:47:45.624Z,9.64
2017-11-21T09:48:51.365Z,9.60
2017-11-21T09:49:58.035Z,9.64
2017-11-21T09:51:03.796Z,9.76
2017-11-21T09:52:10.652Z,9.79
2017-11-21T09:53:16.413Z,9.81
2017-11-21T09:54:22.671Z,9.82
2017-11-21T09:55:28.912Z,9.80
2017-11-21T09:56:35.211Z,9.79
2017-11-21T09:57:41.434Z,9.72
2017-11-21T09:58:47.791Z,9.72
2017-11-21T09:59:54.234Z,9.73
2017-11-21T10:01:00.362Z,9.68
2017-11-21T10:02:06.570Z,9.60
2017-11-21T10:03:12.986Z,9.59
2017-11-21T10:04:19.242Z,9.60
2017-11-21T10:05:26.002Z,9.63
2017-11-21T10:06:31.629Z,9.69
2017-11-21T10:07:37.932Z,9.79
2017-11-21T10:08:44.679Z,9.85
2017-11-21T10:09:50.719Z,9.93
2017-11-21T10:10:56.774Z,9.90
2017-11-21T10:12:03.544Z,9.96
2017-11-21T10:13:09.250Z,9.94
2017-11-21T10:14:16.163Z,9.98
2017-11-21T10:15:21.905Z,10.03
2017-11-21T10:16:28.662Z,9.96
2017-11-21T10:17:34.402Z,9.86
2017-11-21T10:18:40.760Z,9.85
2017-11-21T10:19:47.559Z,9.81
2017-11-21T10:20:53.252Z,9.82
2017-11-21T10:21:59.527Z,9.82
2017-11-21T10:23:06.390Z,9.86
2017-11-21T10:24:12.640Z,9.84
2017-11-21T10:25:19.932Z,9.73
2017-11-21T10:26:25.221Z,9.61
2017-11-21T10:27:31.402Z,9.61
2017-11-21T10:28:37.761Z,9.68
2017-11-21T10:29:43.520Z,9.75
2017-11-21T10:30:50.516Z,9.79
2017-11-21T10:31:56.019Z,9.85
2017-11-21T10:33:02.367Z,9.86
2017-11-21T10:34:09.146Z,9.85
2017-11-21T10:35:15.650Z,9.89
2017-11-21T10:36:21.301Z,9.93
2017-11-21T10:37:28.060Z,9.92
2017-11-21T10:38:34.752Z,9.94
2017-11-21T10:39:40.227Z,9.90
2017-11-21T10:40:46.449Z,9.85
2017-11-21T10:41:52.528Z,9.82
2017-11-21T10:42:58.820Z,9.86
2017-11-21T10:44:05.109Z,9.85
2017-11-21T10:45:12.121Z,9.85
2017-11-21T10:46:18.311Z,9.82
2017-11-21T10:47:23.970Z,9.82
2017-11-21T10:48:31.248Z,9.81
2017-11-21T10:49:36.474Z,9.80
2017-11-21T10:50:42.776Z,9.86
2017-11-21T10:51:49.037Z,9.89
2017-11-21T10:52:55.319Z,9.90
2017-11-21T10:54:02.096Z,10.01
2017-11-21T10:55:07.930Z,10.10
2017-11-21T10:56:14.163Z,10.06
2017-11-21T10:57:20.456Z,9.94
2017-11-21T10:58:27.111Z,9.93
2017-11-21T10:59:33.642Z,9.94
2017-11-21T11:00:40.080Z,9.98
2017-11-21T11:01:46.169Z,9.93
2017-11-21T11:02:51.930Z,9.89
2017-11-21T11:03:58.696Z,9.89
2017-11-21T11:05:04.718Z,9.82
2017-11-21T11:06:10.861Z,9.77
2017-11-21T11:07:17.492Z,9.72
2017-11-21T11:08:23.808Z,9.69
2017-11-21T11:09:29.516Z,9.65
2017-11-21T11:10:35.820Z,9.61
2017-11-21T11:11:42.263Z,9.63
2017-11-21T11:12:48.324Z,9.68
2017-11-21T11:13:54.677Z,9.68
2017-11-21T11:15:00.922Z,9.68
2017-11-21T11:16:07.195Z,9.65
2017-11-21T11:17:14.122Z,9.67
2017-11-21T11:18:22.020Z,9.68
2017-11-21T11:19:26.460Z,9.72
2017-11-21T11:20:32.235Z,9.80
2017-11-21T11:21:39.057Z,9.81
2017-11-21T11:22:45.293Z,9.85
2017-11-21T11:23:51.591Z,9.89
2017-11-21T11:24:57.419Z,9.92
2017-11-21T11:26:03.594Z,9.94
2017-11-21T11:27:11.346Z,9.93
2017-11-21T11:28:16.686Z,10.02
2017-11-21T11:29:22.384Z,10.06
2017-11-21T11:30:28.927Z,10.02
2017-11-21T11:31:35.642Z,10.06
2017-11-21T11:32:41.280Z,10.09
2017-11-21T11:33:47.493Z,10.03
2017-11-21T11:34:53.805Z,10.10
2017-11-21T11:36:00.841Z,10.14
2017-11-21T11:37:06.341Z,10.18
2017-11-21T11:38:13.172Z,10.26
2017-11-21T11:39:20.618Z,10.27
2017-11-21T11:40:25.442Z,10.27
2017-11-21T11:41:31.590Z,10.23
2017-11-21T11:42:37.952Z,10.27
2017-11-21T11:43:44.127Z,10.28
2017-11-21T11:44:51.991Z,10.28
2017-11-21T11:45:57.158Z,10.30
2017-11-21T11:47:03.578Z,10.27
2017-11-21T11:48:10.688Z,10.27
2017-11-21T11:49:15.504Z,10.22
2017-11-21T11:50:22.521Z,10.22
2017-11-21T11:51:28.792Z,10.14
2017-11-21T11:52:35.973Z,10.14
2017-11-21T11:53:41.202Z,10.19
2017-11-21T11:54:47.380Z,10.25
2017-11-21T11:55:53.749Z,10.26
2017-11-21T11:56:59.956Z,10.26
2017-11-21T11:58:06.324Z,10.27
2017-11-21T11:59:12.194Z,10.23
2017-11-21T12:00:18.878Z,10.27
2017-11-21T12:01:24.605Z,10.25
2017-11-21T12:02:31.363Z,10.27
2017-11-21T12:03:37.212Z,10.21
2017-11-21T12:04:44.042Z,10.17
2017-11-21T12:05:50.365Z,10.15
2017-11-21T12:06:56.649Z,10.14
2017-11-21T12:08:02.282Z,10.15
2017-11-21T12:09:09.100Z,10.15
2017-11-21T12:10:14.998Z,10.18
2017-11-21T12:11:21.982Z,10.13
2017-11-21T12:12:27.424Z,10.06
2017-11-21T12:13:33.698Z,10.05
2017-11-21T12:14:40.562Z,10.05
2017-11-21T12:15:46.892Z,10.03
2017-11-21T12:16:54.172Z,10.01
2017-11-21T12:17:58.805Z,9.98
2017-11-21T12:19:05.100Z,10.01
2017-11-21T12:20:11.999Z,10.06
2017-11-21T12:21:18.520Z,10.11
2017-11-21T12:22:24.712Z,10.17
2017-11-21T12:23:30.350Z,10.18
2017-11-21T12:24:36.602Z,10.21
2017-11-21T12:25:43.506Z,10.22
2017-11-21T12:26:49.630Z,10.21
2017-11-21T12:27:55.352Z,10.18
2017-11-21T12:29:01.670Z,10.17
2017-11-21T12:30:07.905Z,10.19
2017-11-21T12:31:14.774Z,10.22
2017-11-21T12:32:20.942Z,10.18
2017-11-21T12:33:27.350Z,10.15
2017-11-21T12:34:33.536Z,10.15
2017-11-21T12:35:41.266Z,10.18
2017-11-21T12:36:46.110Z,10.22
2017-11-21T12:37:51.959Z,10.22
2017-11-21T12:38:58.650Z,10.22
2017-11-21T12:40:04.484Z,10.22
2017-11-21T12:41:10.669Z,10.22
2017-11-21T12:42:17.437Z,10.23
2017-11-21T12:43:23.782Z,10.27
2017-11-21T12:44:31.117Z,10.32
2017-11-21T12:45:36.747Z,10.31
2017-11-21T12:46:42.702Z,10.31
2017-11-21T12:47:48.453Z,10.28
2017-11-21T12:48:55.127Z,10.28
2017-11-21T12:50:01.392Z,10.28
2017-11-21T12:51:07.265Z,10.34
2017-11-21T12:52:14.092Z,10.31
2017-11-21T12:53:20.361Z,10.28
2017-11-21T12:54:26.506Z,10.27
2017-11-21T12:55:33.117Z,10.27
2017-11-21T12:56:38.755Z,10.27
2017-11-21T12:57:45.650Z,10.27
2017-11-21T12:58:51.622Z,10.26
2017-11-21T12:59:58.399Z,10.28
2017-11-21T13:01:05.624Z,10.27
2017-11-21T13:02:10.498Z,10.26
2017-11-21T13:03:16.813Z,10.27
2017-11-21T13:04:22.581Z,10.27
2017-11-21T13:05:28.914Z,10.27
2017-11-21T13:06:35.114Z,10.31
2017-11-21T13:07:41.360Z,10.28
2017-11-21T13:08:47.624Z,10.27
2017-11-21T13:09:54.376Z,10.27
2017-11-21T13:11:00.899Z,10.31
2017-11-21T13:12:06.462Z,10.32
2017-11-21T13:13:12.712Z,10.34
2017-11-21T13:14:20.605Z,10.35
2017-11-21T13:15:25.908Z,10.38
2017-11-21T13:16:31.833Z,10.35
2017-11-21T13:17:37.837Z,10.34
2017-11-21T13:18:44.260Z,10.31
2017-11-21T13:19:50.475Z,10.28
2017-11-21T13:20:58.351Z,10.30
2017-11-21T13:22:03.030Z,10.28
2017-11-21T13:23:09.789Z,10.26
2017-11-21T13:24:15.469Z,10.22
2017-11-21T13:25:22.394Z,10.18
2017-11-21T13:26:29.884Z,10.18
2017-11-21T13:28:40.577Z,10.23
2017-11-21T13:29:47.368Z,10.22
2017-11-21T13:30:53.895Z,10.25
2017-11-21T13:31:59.965Z,10.26
2017-11-21T13:33:06.202Z,10.27
2017-11-21T13:34:11.945Z,10.23
2017-11-21T13:35:18.710Z,10.22
2017-11-21T13:36:25.092Z,10.22
2017-11-21T13:37:31.528Z,10.19
2017-11-21T13:38:37.648Z,10.18
2017-11-21T13:39:43.324Z,10.14
2017-11-21T13:40:50.362Z,10.15
2017-11-21T13:41:56.554Z,10.14
2017-11-21T13:43:02.697Z,10.10
2017-11-21T13:44:08.522Z,10.06
2017-11-21T13:45:15.789Z,10.06
2017-11-21T13:46:21.466Z,10.06
2017-11-21T13:47:27.887Z,10.06
2017-11-21T13:48:34.062Z,10.06
2017-11-21T13:49:40.317Z,10.03
2017-11-21T13:50:46.152Z,10.02
2017-11-21T13:51:52.313Z,10.00
2017-11-21T13:52:59.248Z,10.00
2017-11-21T13:54:05.533Z,9.98
2017-11-21T13:55:11.177Z,9.97
2017-11-21T13:56:18.191Z,9.96
2017-11-21T13:57:24.187Z,9.94
2017-11-21T13:58:30.451Z,9.93
2017-11-21T13:59:36.700Z,9.94
2017-11-21T14:00:42.543Z,9.94
2017-11-21T14:01:49.506Z,9.93
2017-11-21T14:02:54.987Z,9.92
2017-11-21T14:04:01.384Z,9.93
2017-11-21T14:05:07.558Z,9.93
2017-11-21T14:06:14.422Z,9.92
2017-11-21T14:07:20.166Z,9.89
2017-11-21T14:08:26.830Z,9.89
2017-11-21T14:09:32.671Z,9.89
2017-11-21T14:10:38.998Z,9.89
2017-11-21T14:11:45.844Z,9.85
2017-11-21T14:12:52.018Z,9.82
2017-11-21T14:13:58.216Z,9.80
2017-11-21T14:15:04.526Z,9.80
2017-11-21T14:16:10.739Z,9.77
2017-11-21T14:17:16.956Z,9.77
2017-11-21T14:18:23.491Z,9.77
2017-11-21T14:19:29.672Z,9.76
2017-11-21T14:20:36.817Z,9.75
2017-11-21T14:21:41.997Z,9.75
2017-11-21T14:22:48.229Z,9.72
2017-11-21T14:23:53.974Z,9.72
2017-11-21T14:25:00.399Z,9.71
2017-11-21T14:26:07.349Z,9.69
2017-11-21T14:27:13.754Z,9.71
2017-11-21T14:28:19.596Z,9.71
2017-11-21T14:29:25.923Z,9.68
2017-11-21T14:30:32.177Z,9.69
2017-11-21T14:31:38.616Z,9.68
2017-11-21T14:32:45.724Z,9.68
2017-11-21T14:33:50.942Z,9.68
2017-11-21T14:34:57.121Z,9.67
2017-11-21T14:36:03.385Z,9.65
2017-11-21T14:37:09.700Z,9.65
2017-11-21T14:38:15.879Z,9.65