createdAt,value
2023-12-30T00:06:50.547Z,2.60
2023-12-30T00:16:50.512Z,6.60
2023-12-30T00:26:55.883Z,2.30
2023-12-30T00:36:50.880Z,3.60
2023-12-30T00:46:51.158Z,3.50
2023-12-30T00:56:51.121Z,2.20
2023-12-30T01:06:51.413Z,2.80
2023-12-30T01:16:51.393Z,3.20
2023-12-30T01:26:57.705Z,2.20
2023-12-30T01:36:51.704Z,1.80
2023-12-30T01:46:51.997Z,2.10
2023-12-30T01:56:51.965Z,1.90
2023-12-30T02:06:52.422Z,2.10
2023-12-30T02:16:52.333Z,1.60
2023-12-30T02:26:52.683Z,2.70
2023-12-30T02:36:52.695Z,2.10
2023-12-30T02:46:52.958Z,2.30
2023-12-30T02:56:52.966Z,2.40
2023-12-30T03:06:53.297Z,2.20
2023-12-30T03:16:53.256Z,3.20
2023-12-30T03:26:53.550Z,2.80
2023-12-30T03:36:53.558Z,2.40
2023-12-30T03:46:53.955Z,4.60
2023-12-30T03:56:53.944Z,2.00
2023-12-30T04:06:54.360Z,2.30
2023-12-30T04:16:54.313Z,2.60
2023-12-30T04:26:54.620Z,2.00
2023-12-30T04:36:54.643Z,3.20
2023-12-30T04:46:55.866Z,2.80
2023-12-30T04:56:55.049Z,2.90
2023-12-30T05:06:55.541Z,2.30
2023-12-30T05:16:55.279Z,2.20
2023-12-30T05:26:55.533Z,3.30
2023-12-30T05:36:55.752Z,3.10
2023-12-30T05:46:56.007Z,2.30
2023-12-30T05:56:56.104Z,2.10
2023-12-30T06:06:56.148Z,4.00
2023-12-30T06:16:56.322Z,2.80
2023-12-30T06:26:56.614Z,2.20
2023-12-30T06:36:58.918Z,1.90
2023-12-30T06:46:56.685Z,2.20
2023-12-30T06:56:56.967Z,2.00
2023-12-30T07:06:56.967Z,3.70
2023-12-30T07:16:57.265Z,3.10
2023-12-30T07:26:59.457Z,5.30
2023-12-30T07:36:58.544Z,2.50
2023-12-30T07:46:57.700Z,2.60
2023-12-30T07:56:57.998Z,2.80
2023-12-30T08:06:58.011Z,2.70
2023-12-30T08:16:58.254Z,2.90
2023-12-30T08:26:58.431Z,2.50
2023-12-30T08:36:58.755Z,1.90
2023-12-30T08:46:58.759Z,2.00
2023-12-30T08:56:58.998Z,1.70
2023-12-30T09:06:59.198Z,2.40
2023-12-30T09:17:00.377Z,3.20
2023-12-30T09:26:59.542Z,2.20
2023-12-30T09:36:59.773Z,3.40
2023-12-30T09:46:59.904Z,2.30
2023-12-30T09:57:00.214Z,4.50
2023-12-30T10:07:01.972Z,2.90
2023-12-30T10:17:01.290Z,2.60
2023-12-30T10:27:00.691Z,1.20
2023-12-30T10:37:00.791Z,1.70
2023-12-30T10:47:00.926Z,2.00
2023-12-30T10:57:01.205Z,2.30
2023-12-30T11:07:01.205Z,1.50
2023-12-30T11:17:01.397Z,3.40
2023-12-30T11:27:01.564Z,2.10
2023-12-30T11:37:01.813Z,2.50
2023-12-30T11:47:01.973Z,1.20
2023-12-30T11:57:02.346Z,2.30
2023-12-30T12:07:02.356Z,2.70
2023-12-30T12:17:02.596Z,2.50
2023-12-30T12:27:02.800Z,2.40
2023-12-30T12:37:03.164Z,2.10
2023-12-30T12:47:03.125Z,3.30
2023-12-30T12:57:03.357Z,1.30
2023-12-30T13:07:03.585Z,1.20
2023-12-30T13:17:06.882Z,2.10
2023-12-30T13:27:08.347Z,1.10
2023-12-30T13:37:04.180Z,7.20
2023-12-30T13:47:04.148Z,2.50
2023-12-30T13:57:04.350Z,2.20
2023-12-30T14:07:05.811Z,7.20
2023-12-30T14:17:04.592Z,1.90
2023-12-30T14:27:04.911Z,4.00
2023-12-30T14:37:04.978Z,6.30
2023-12-30T14:47:05.196Z,7.30
2023-12-30T14:57:05.435Z,15.50
2023-12-30T15:07:05.663Z,6.60
2023-12-30T15:17:05.804Z,7.90
2023-12-30T15:27:06.018Z,15.30
2023-12-30T15:37:06.213Z,13.60
2023-12-30T15:47:06.532Z,9.60
2023-12-30T15:57:06.531Z,13.30
2023-12-30T16:07:06.780Z,13.40
2023-12-30T16:17:06.731Z,15.00
2023-12-30T16:27:07.443Z,8.60
2023-12-30T16:37:07.600Z,5.80
2023-12-30T16:47:10.806Z,3.80
2023-12-30T16:57:07.564Z,2.90
2023-12-30T17:07:07.914Z,6.30
2023-12-30T17:17:07.726Z,12.30
2023-12-30T17:27:08.155Z,27.20
2023-12-30T17:37:08.190Z,11.30
2023-12-30T17:47:08.485Z,11.20
2023-12-30T17:57:08.537Z,12.90
2023-12-30T18:07:08.949Z,6.80
2023-12-30T18:17:09.117Z,3.90
2023-12-30T18:27:09.343Z,3.20
2023-12-30T18:37:09.414Z,6.60
2023-12-30T18:47:09.826Z,4.60
2023-12-30T18:57:09.843Z,6.10
2023-12-30T19:07:10.508Z,7.30
2023-12-30T19:17:10.327Z,7.00
2023-12-30T19:27:10.273Z,5.70
2023-12-30T19:37:10.392Z,6.40
2023-12-30T19:47:10.670Z,9.70
2023-12-30T19:57:10.730Z,5.10
2023-12-30T20:07:11.075Z,4.50
2023-12-30T20:17:11.022Z,3.50
2023-12-30T20:27:11.511Z,3.10
2023-12-30T20:37:11.617Z,2.80
2023-12-30T20:47:13.485Z,3.10
2023-12-30T20:57:11.933Z,3.60
2023-12-30T21:07:11.954Z,3.40
2023-12-30T21:17:11.929Z,3.40
2023-12-30T21:27:12.172Z,3.30
2023-12-30T21:37:12.371Z,2.60
2023-12-30T21:47:12.632Z,3.40
2023-12-30T21:57:12.624Z,2.00
2023-12-30T22:07:12.912Z,2.70
2023-12-30T22:17:13.062Z,3.90
2023-12-30T22:27:13.293Z,2.30
2023-12-30T22:37:13.509Z,2.40
2023-12-30T22:47:13.765Z,9.00
2023-12-30T22:57:13.922Z,11.30
2023-12-30T23:07:14.137Z,13.40
2023-12-30T23:17:14.305Z,19.60
2023-12-30T23:27:14.499Z,15.60
2023-12-30T23:37:14.700Z,13.70
2023-12-30T23:47:14.963Z,13.30
2023-12-30T23:57:14.934Z,12.30
