createdAt,value
2016-10-12T00:00:34.402Z,0
2016-10-12T00:01:45.128Z,0
2016-10-12T00:02:55.819Z,0
2016-10-12T00:04:06.541Z,0
2016-10-12T00:05:17.254Z,0
2016-10-12T00:06:27.996Z,0
2016-10-12T00:07:38.729Z,0
2016-10-12T00:08:49.447Z,0
2016-10-12T00:10:00.188Z,0
2016-10-12T00:11:10.909Z,0
2016-10-12T00:12:21.629Z,0
2016-10-12T00:13:32.347Z,0
2016-10-12T00:14:43.044Z,0
2016-10-12T00:15:53.746Z,0
2016-10-12T00:17:04.469Z,0
2016-10-12T00:18:15.180Z,0
2016-10-12T00:19:25.858Z,0
2016-10-12T00:20:36.566Z,0
2016-10-12T00:21:47.787Z,0
2016-10-12T00:22:58.502Z,0
2016-10-12T00:24:09.204Z,0
2016-10-12T00:25:19.913Z,0
2016-10-12T00:26:30.628Z,0
2016-10-12T00:27:41.339Z,0
2016-10-12T00:28:52.060Z,0
2016-10-12T00:30:02.775Z,0
2016-10-12T00:31:13.528Z,0
2016-10-12T00:32:24.221Z,0
2016-10-12T00:33:34.926Z,0
2016-10-12T00:34:45.644Z,0
2016-10-12T00:35:56.338Z,0
2016-10-12T00:37:07.035Z,0
2016-10-12T00:38:17.727Z,0
2016-10-12T00:39:28.432Z,0
2016-10-12T00:40:39.156Z,0
2016-10-12T00:41:50.407Z,0
2016-10-12T00:43:01.156Z,0
2016-10-12T00:44:11.877Z,0
2016-10-12T00:45:22.571Z,0
2016-10-12T00:46:33.275Z,0
2016-10-12T00:47:43.967Z,0
2016-10-12T00:48:54.677Z,0
2016-10-12T00:50:05.365Z,0
2016-10-12T00:51:16.067Z,0
2016-10-12T00:52:26.778Z,0
2016-10-12T00:53:37.478Z,0
2016-10-12T00:54:48.687Z,0
2016-10-12T00:55:59.382Z,0
2016-10-12T00:57:10.121Z,0
2016-10-12T00:58:20.825Z,0
2016-10-12T00:59:31.560Z,0
2016-10-12T01:00:42.255Z,0
2016-10-12T01:01:52.959Z,0
2016-10-12T01:03:03.663Z,0
2016-10-12T01:04:14.383Z,0
2016-10-12T01:05:25.080Z,0
2016-10-12T01:06:35.793Z,0
2016-10-12T01:07:46.497Z,0
2016-10-12T01:08:57.191Z,0
2016-10-12T01:10:07.901Z,0
2016-10-12T01:11:18.616Z,0
2016-10-12T01:12:29.308Z,0
2016-10-12T01:13:40.015Z,0
2016-10-12T01:14:50.728Z,0
2016-10-12T01:16:01.457Z,0
2016-10-12T01:17:12.209Z,0
2016-10-12T01:18:22.943Z,0
2016-10-12T01:19:33.640Z,0
2016-10-12T01:20:44.368Z,0
2016-10-12T01:21:55.096Z,0
2016-10-12T01:23:05.817Z,0
2016-10-12T01:24:16.528Z,0
2016-10-12T01:25:27.253Z,0
2016-10-12T01:26:38.502Z,0
2016-10-12T01:27:49.203Z,0
2016-10-12T01:28:59.947Z,0
2016-10-12T01:30:10.651Z,0
2016-10-12T01:31:21.358Z,0
2016-10-12T01:32:32.044Z,0
2016-10-12T01:33:42.731Z,0
2016-10-12T01:34:53.477Z,0
2016-10-12T01:36:04.164Z,0
2016-10-12T01:37:14.892Z,0
2016-10-12T01:38:25.621Z,0
2016-10-12T01:39:36.315Z,0
2016-10-12T01:40:47.035Z,0
2016-10-12T01:41:57.773Z,0
2016-10-12T01:43:08.470Z,0
2016-10-12T01:44:19.165Z,0
2016-10-12T01:45:29.879Z,0
2016-10-12T01:46:40.593Z,0
2016-10-12T01:47:51.343Z,0
2016-10-12T01:49:02.044Z,0
2016-10-12T01:50:12.772Z,0
2016-10-12T01:51:23.488Z,0
2016-10-12T01:52:34.182Z,0
2016-10-12T01:53:44.873Z,0
2016-10-12T01:54:55.558Z,0
2016-10-12T01:56:06.255Z,0
2016-10-12T01:57:16.982Z,0
2016-10-12T01:58:27.675Z,0
2016-10-12T01:59:38.356Z,0
2016-10-12T02:00:49.094Z,0
2016-10-12T02:01:59.797Z,0
2016-10-12T02:03:10.523Z,0
2016-10-12T02:04:21.215Z,0
2016-10-12T02:05:31.933Z,0
2016-10-12T02:06:42.651Z,0
2016-10-12T02:07:53.342Z,0
2016-10-12T02:09:04.589Z,0
2016-10-12T02:10:15.293Z,0
2016-10-12T02:11:25.999Z,0
2016-10-12T02:12:36.718Z,0
2016-10-12T02:13:47.438Z,0
2016-10-12T02:14:58.138Z,0
2016-10-12T02:16:08.850Z,0
2016-10-12T02:17:19.565Z,0
2016-10-12T02:18:30.257Z,0
2016-10-12T02:19:40.985Z,0
2016-10-12T02:20:51.685Z,0
2016-10-12T02:22:02.416Z,0
2016-10-12T02:23:13.124Z,0
2016-10-12T02:24:23.818Z,0
2016-10-12T02:25:34.548Z,0
2016-10-12T02:26:45.780Z,0
2016-10-12T02:27:56.479Z,0
2016-10-12T02:29:07.206Z,0
2016-10-12T02:30:17.924Z,0
2016-10-12T02:31:28.628Z,0
2016-10-12T02:32:39.355Z,0
2016-10-12T02:33:50.054Z,0
2016-10-12T02:35:00.780Z,0
2016-10-12T02:36:11.481Z,0
2016-10-12T02:37:22.174Z,0
2016-10-12T02:38:32.873Z,0
2016-10-12T02:39:43.570Z,0
2016-10-12T02:40:54.264Z,0
2016-10-12T02:42:04.961Z,0
2016-10-12T02:43:15.647Z,0
2016-10-12T02:44:26.362Z,0
2016-10-12T02:45:37.080Z,0
2016-10-12T02:46:47.800Z,0
2016-10-12T02:47:58.532Z,0
2016-10-12T02:49:09.257Z,0
2016-10-12T02:50:19.976Z,0
2016-10-12T02:51:30.680Z,0
2016-10-12T02:52:41.400Z,0
2016-10-12T02:53:52.088Z,0
2016-10-12T02:55:02.817Z,0
2016-10-12T02:56:13.510Z,0
2016-10-12T02:57:24.199Z,0
2016-10-12T02:58:34.920Z,0
2016-10-12T02:59:45.610Z,0
2016-10-12T03:00:56.306Z,0
2016-10-12T03:02:07.037Z,0
2016-10-12T03:03:17.748Z,0
2016-10-12T03:04:28.476Z,0
2016-10-12T03:05:39.162Z,0
2016-10-12T03:06:49.847Z,0
2016-10-12T03:08:00.963Z,0
2016-10-12T03:09:11.696Z,0
2016-10-12T03:10:22.411Z,0
2016-10-12T03:11:33.105Z,0
2016-10-12T03:12:43.811Z,0
2016-10-12T03:13:54.534Z,0
2016-10-12T03:15:05.241Z,0
2016-10-12T03:16:15.933Z,0
2016-10-12T03:17:26.648Z,0
2016-10-12T03:18:37.354Z,0
2016-10-12T03:19:48.066Z,0
2016-10-12T03:20:58.782Z,0
2016-10-12T03:22:09.491Z,0
2016-10-12T03:23:20.189Z,0
2016-10-12T03:24:30.920Z,0
2016-10-12T03:25:41.603Z,0
2016-10-12T03:26:52.311Z,0
2016-10-12T03:28:03.006Z,0
2016-10-12T03:29:13.734Z,0
2016-10-12T03:30:24.448Z,0
2016-10-12T03:31:35.695Z,0
2016-10-12T03:32:46.401Z,0
2016-10-12T03:33:57.646Z,0
2016-10-12T03:35:08.386Z,0
2016-10-12T03:36:19.093Z,0
2016-10-12T03:37:29.785Z,0
2016-10-12T03:38:40.492Z,0
2016-10-12T03:39:51.705Z,0
2016-10-12T03:41:02.426Z,0
2016-10-12T03:42:14.162Z,0
2016-10-12T03:43:24.883Z,0
2016-10-12T03:44:35.613Z,0
2016-10-12T03:45:46.335Z,0
2016-10-12T03:46:57.046Z,0
2016-10-12T03:48:08.767Z,0
2016-10-12T03:49:20.500Z,0
2016-10-12T03:50:31.200Z,0
2016-10-12T03:51:41.927Z,0
2016-10-12T03:52:53.656Z,0
2016-10-12T03:54:05.363Z,0
2016-10-12T03:55:16.051Z,0
2016-10-12T03:56:27.793Z,0
2016-10-12T03:57:38.529Z,0
2016-10-12T03:58:49.224Z,0
2016-10-12T03:59:59.946Z,0
2016-10-12T04:01:10.631Z,0
2016-10-12T04:02:22.466Z,0
2016-10-12T04:03:33.201Z,0
2016-10-12T04:04:43.929Z,0
2016-10-12T04:05:54.630Z,0
2016-10-12T04:07:05.376Z,0
2016-10-12T04:08:16.076Z,0
2016-10-12T04:09:27.269Z,0
2016-10-12T04:10:37.966Z,0
2016-10-12T04:11:48.673Z,0
2016-10-12T04:12:59.906Z,0
2016-10-12T04:14:10.614Z,0
2016-10-12T04:15:21.820Z,0
2016-10-12T04:16:32.510Z,0
2016-10-12T04:17:43.742Z,0
2016-10-12T04:18:54.468Z,0
2016-10-12T04:20:05.166Z,0
2016-10-12T04:21:15.871Z,0
2016-10-12T04:22:26.566Z,0
2016-10-12T04:23:37.773Z,0
2016-10-12T04:24:48.484Z,0
2016-10-12T04:25:59.222Z,0
2016-10-12T04:27:09.937Z,0
2016-10-12T04:28:20.643Z,0
2016-10-12T04:29:31.353Z,0
2016-10-12T04:30:42.073Z,0
2016-10-12T04:31:52.778Z,0
2016-10-12T04:33:03.466Z,0
2016-10-12T04:34:14.728Z,0
2016-10-12T04:35:25.440Z,0
2016-10-12T04:36:36.129Z,0
2016-10-12T04:37:46.836Z,0
2016-10-12T04:38:57.569Z,0
2016-10-12T04:40:08.288Z,0
2016-10-12T04:41:18.993Z,0
2016-10-12T04:42:29.661Z,0
2016-10-12T04:43:40.354Z,0
2016-10-12T04:44:51.058Z,0
2016-10-12T04:46:01.758Z,0
2016-10-12T04:47:12.482Z,0
2016-10-12T04:48:23.180Z,0
2016-10-12T04:49:33.906Z,0
2016-10-12T04:50:44.591Z,0
2016-10-12T04:51:55.277Z,0
2016-10-12T04:53:05.953Z,0
2016-10-12T04:54:16.656Z,0
2016-10-12T04:55:27.339Z,0
2016-10-12T04:56:38.057Z,0
2016-10-12T04:57:48.753Z,0
2016-10-12T04:58:59.454Z,0
2016-10-12T05:00:10.179Z,0
2016-10-12T05:01:20.892Z,0
2016-10-12T05:02:31.583Z,0
2016-10-12T05:03:42.259Z,0
2016-10-12T05:04:52.967Z,0
2016-10-12T05:06:03.683Z,0
2016-10-12T05:07:14.398Z,0
2016-10-12T05:08:25.122Z,0
2016-10-12T05:09:36.351Z,0
2016-10-12T05:10:47.050Z,0
2016-10-12T05:11:57.746Z,0
2016-10-12T05:13:08.477Z,0
2016-10-12T05:14:19.183Z,0
2016-10-12T05:15:29.871Z,0
2016-10-12T05:16:40.596Z,0
2016-10-12T05:17:51.309Z,0
2016-10-12T05:19:02.004Z,0
2016-10-12T05:20:12.720Z,0
2016-10-12T05:21:23.424Z,0
2016-10-12T05:22:34.119Z,0
2016-10-12T05:23:44.818Z,0
2016-10-12T05:24:55.500Z,0
2016-10-12T05:26:06.236Z,0
2016-10-12T05:27:16.914Z,0
2016-10-12T05:28:27.618Z,0
2016-10-12T05:29:38.324Z,0
2016-10-12T05:30:49.015Z,0
2016-10-12T05:31:59.735Z,0
2016-10-12T05:33:10.452Z,0
2016-10-12T05:34:21.146Z,0
2016-10-12T05:35:31.846Z,0
2016-10-12T05:36:42.560Z,0
2016-10-12T05:37:53.290Z,0
2016-10-12T05:39:04.502Z,0
2016-10-12T05:40:15.220Z,0
2016-10-12T05:41:25.914Z,0
2016-10-12T05:42:36.640Z,0
2016-10-12T05:43:47.338Z,0
2016-10-12T05:44:58.023Z,0
2016-10-12T05:46:08.724Z,0
2016-10-12T05:47:19.446Z,0
2016-10-12T05:48:30.144Z,0
2016-10-12T05:49:40.828Z,0
2016-10-12T05:50:51.563Z,0
2016-10-12T05:52:02.310Z,0
2016-10-12T05:53:13.016Z,0
2016-10-12T05:54:23.715Z,0
2016-10-12T05:55:34.439Z,0
2016-10-12T05:56:45.159Z,0
2016-10-12T05:57:55.871Z,0
2016-10-12T05:59:06.569Z,0
2016-10-12T06:00:17.258Z,0
2016-10-12T06:01:27.952Z,0
2016-10-12T06:02:38.640Z,0
2016-10-12T06:03:49.332Z,0
2016-10-12T06:05:00.053Z,0
2016-10-12T06:06:10.740Z,0
2016-10-12T06:07:21.445Z,0
2016-10-12T06:08:32.128Z,0
2016-10-12T06:09:42.820Z,0
2016-10-12T06:10:53.565Z,0
2016-10-12T06:12:04.270Z,0
2016-10-12T06:13:14.974Z,0
2016-10-12T06:14:25.664Z,0
2016-10-12T06:15:36.407Z,0
2016-10-12T06:16:47.143Z,0
2016-10-12T06:17:57.872Z,0
2016-10-12T06:19:08.558Z,0
2016-10-12T06:20:19.273Z,0
2016-10-12T06:21:29.981Z,0
2016-10-12T06:22:40.716Z,0
2016-10-12T06:23:51.441Z,0
2016-10-12T06:25:02.171Z,0
2016-10-12T06:26:12.871Z,0
2016-10-12T06:27:23.594Z,0
2016-10-12T06:28:34.324Z,0
2016-10-12T06:29:45.032Z,0
2016-10-12T06:30:55.739Z,0
2016-10-12T06:32:06.989Z,0
2016-10-12T06:33:17.692Z,0
2016-10-12T06:34:28.445Z,0
2016-10-12T06:35:39.173Z,0
2016-10-12T06:36:49.876Z,0
2016-10-12T06:38:00.574Z,0
2016-10-12T06:39:11.274Z,0
2016-10-12T06:40:22.022Z,0
2016-10-12T06:41:32.754Z,0
2016-10-12T06:42:43.464Z,0
2016-10-12T06:43:54.187Z,0
2016-10-12T06:45:04.883Z,0
2016-10-12T06:46:15.581Z,0
2016-10-12T06:47:26.289Z,0
2016-10-12T06:48:36.995Z,0
2016-10-12T06:49:47.726Z,0
2016-10-12T06:50:58.401Z,0
2016-10-12T06:52:09.121Z,0
2016-10-12T06:53:19.816Z,0
2016-10-12T06:54:30.501Z,0
2016-10-12T06:55:41.209Z,0
2016-10-12T06:56:51.889Z,0
2016-10-12T06:58:02.618Z,0
2016-10-12T06:59:13.321Z,0
2016-10-12T07:00:24.022Z,0
2016-10-12T07:01:34.737Z,0
2016-10-12T07:02:45.447Z,0
2016-10-12T07:03:56.147Z,0
2016-10-12T07:05:06.861Z,0
2016-10-12T07:06:17.554Z,0
2016-10-12T07:07:28.292Z,0
2016-10-12T07:08:39.029Z,0
2016-10-12T07:09:49.739Z,0
2016-10-12T07:11:00.447Z,0
2016-10-12T07:12:11.141Z,0
2016-10-12T07:13:21.855Z,0
2016-10-12T07:14:32.545Z,0
2016-10-12T07:15:43.256Z,0
2016-10-12T07:16:54.227Z,0
2016-10-12T07:18:04.919Z,0
2016-10-12T07:19:15.614Z,0
2016-10-12T07:20:26.549Z,0
2016-10-12T07:21:37.259Z,0
2016-10-12T07:22:47.964Z,0
2016-10-12T07:23:58.658Z,0
2016-10-12T07:25:09.380Z,0
2016-10-12T07:26:20.101Z,0
2016-10-12T07:27:30.810Z,0
2016-10-12T07:28:41.507Z,0
2016-10-12T07:29:52.225Z,0
2016-10-12T07:31:02.932Z,0
2016-10-12T07:32:13.615Z,0
2016-10-12T07:33:24.324Z,0
2016-10-12T07:34:35.030Z,0
2016-10-12T07:35:45.729Z,0
2016-10-12T07:36:56.435Z,0
2016-10-12T07:38:07.176Z,0
2016-10-12T07:39:17.912Z,0
2016-10-12T07:40:28.620Z,0
2016-10-12T07:41:39.365Z,0
2016-10-12T07:42:50.077Z,0
2016-10-12T07:44:00.814Z,0
2016-10-12T07:45:11.568Z,0
2016-10-12T07:46:22.840Z,0
2016-10-12T07:47:34.243Z,0
2016-10-12T07:48:44.945Z,0
2016-10-12T07:49:55.677Z,0
2016-10-12T07:51:06.429Z,0
2016-10-12T07:52:17.099Z,0
2016-10-12T07:53:27.819Z,0
2016-10-12T07:54:38.502Z,0
2016-10-12T07:55:49.234Z,0
2016-10-12T07:56:59.968Z,0
2016-10-12T07:58:10.663Z,0
2016-10-12T07:59:21.397Z,0
2016-10-12T08:00:32.074Z,0
2016-10-12T08:01:42.770Z,0
2016-10-12T08:02:53.492Z,0
2016-10-12T08:04:04.219Z,0
2016-10-12T08:05:14.933Z,0
2016-10-12T08:06:25.640Z,0
2016-10-12T08:07:36.370Z,0
2016-10-12T08:08:47.085Z,0
2016-10-12T08:09:57.790Z,4
2016-10-12T08:11:08.509Z,0
2016-10-12T08:12:19.729Z,4
2016-10-12T08:13:30.446Z,4
2016-10-12T08:14:41.662Z,4
2016-10-12T08:15:52.372Z,8
2016-10-12T08:17:03.088Z,12
2016-10-12T08:18:13.798Z,16
2016-10-12T08:19:24.489Z,20
2016-10-12T08:20:35.225Z,32
2016-10-12T08:21:45.940Z,40
2016-10-12T08:22:56.653Z,56
2016-10-12T08:24:07.342Z,76
2016-10-12T08:25:18.057Z,96
2016-10-12T08:26:28.759Z,120
2016-10-12T08:27:39.446Z,152
2016-10-12T08:28:50.134Z,188
2016-10-12T08:30:00.830Z,236
2016-10-12T08:31:11.543Z,288
2016-10-12T08:32:22.234Z,348
2016-10-12T08:33:32.952Z,420
2016-10-12T08:34:43.645Z,496
2016-10-12T08:35:54.380Z,580
2016-10-12T08:37:05.062Z,664
2016-10-12T08:38:15.796Z,756
2016-10-12T08:39:26.511Z,860
2016-10-12T08:40:37.233Z,980
2016-10-12T08:41:48.462Z,1120
2016-10-12T08:42:59.181Z,1272
2016-10-12T08:44:09.897Z,1452
2016-10-12T08:45:20.605Z,1644
2016-10-12T08:46:31.297Z,1844
2016-10-12T08:47:42.000Z,2032
2016-10-12T08:48:52.719Z,2216
2016-10-12T08:50:03.384Z,2408
2016-10-12T08:51:14.060Z,2608
2016-10-12T08:52:24.971Z,2852
2016-10-12T08:53:35.649Z,3116
2016-10-12T08:54:46.586Z,3420
2016-10-12T08:55:57.280Z,3720
2016-10-12T08:57:08.001Z,4040
2016-10-12T08:58:18.903Z,4440
2016-10-12T08:59:29.692Z,4776
2016-10-12T09:00:40.919Z,5160
2016-10-12T09:01:51.656Z,5504
2016-10-12T09:03:02.375Z,5880
2016-10-12T09:04:13.051Z,6284
2016-10-12T09:05:23.741Z,6560
2016-10-12T09:06:34.445Z,6756
2016-10-12T09:07:45.142Z,7128
2016-10-12T09:08:55.848Z,8088
2016-10-12T09:10:06.531Z,8724
2016-10-12T09:11:17.222Z,9200
2016-10-12T09:12:28.118Z,9648
2016-10-12T09:13:38.826Z,10112
2016-10-12T09:14:49.524Z,10532
2016-10-12T09:16:00.242Z,11240
2016-10-12T09:17:10.963Z,11456
2016-10-12T09:18:21.663Z,12232
2016-10-12T09:19:32.394Z,12716
2016-10-12T09:20:43.113Z,13196
2016-10-12T09:21:53.799Z,14188
2016-10-12T09:23:05.031Z,14656
2016-10-12T09:24:15.732Z,15008
2016-10-12T09:25:26.438Z,15488
2016-10-12T09:26:37.123Z,15936
2016-10-12T09:27:47.837Z,16512
2016-10-12T09:28:58.526Z,17312
2016-10-12T09:30:09.237Z,17984
2016-10-12T09:31:19.948Z,18368
2016-10-12T09:32:30.638Z,19200
2016-10-12T09:33:41.358Z,20544
2016-10-12T09:34:52.053Z,21024
2016-10-12T09:36:02.783Z,22176
2016-10-12T09:37:13.998Z,23040
2016-10-12T09:38:24.735Z,23200
2016-10-12T09:39:35.452Z,24384
2016-10-12T09:40:46.138Z,25312
2016-10-12T09:41:56.819Z,26304
2016-10-12T09:43:07.507Z,26432
2016-10-12T09:44:18.755Z,27168
2016-10-12T09:45:29.476Z,26592
2016-10-12T09:46:40.195Z,27648
2016-10-12T09:47:50.879Z,29184
2016-10-12T09:49:01.586Z,28544
2016-10-12T09:50:12.338Z,29408
2016-10-12T09:51:23.042Z,30688
2016-10-12T09:52:33.773Z,30144
2016-10-12T09:53:44.488Z,31072
2016-10-12T09:54:55.195Z,32608
2016-10-12T09:56:05.922Z,35104
2016-10-12T09:57:16.660Z,35424
2016-10-12T09:58:27.351Z,34016
2016-10-12T09:59:38.063Z,37760
2016-10-12T10:00:48.751Z,36672
2016-10-12T10:01:59.469Z,38464
2016-10-12T10:03:10.194Z,39776
2016-10-12T10:04:20.893Z,39488
2016-10-12T10:05:31.619Z,40416
2016-10-12T10:06:42.338Z,41632
2016-10-12T10:07:53.040Z,41728
2016-10-12T10:09:03.781Z,42144
2016-10-12T10:10:14.463Z,44032
2016-10-12T10:11:25.168Z,45664
2016-10-12T10:12:35.877Z,45760
2016-10-12T10:13:46.585Z,46880
2016-10-12T10:14:57.298Z,46688
2016-10-12T10:16:08.011Z,49344
2016-10-12T10:17:18.821Z,47616
2016-10-12T10:18:29.551Z,51328
2016-10-12T10:19:40.247Z,49344
2016-10-12T10:20:50.947Z,52256
2016-10-12T10:22:01.698Z,52576
2016-10-12T10:23:12.404Z,54272
2016-10-12T10:24:23.100Z,54368
2016-10-12T10:25:33.841Z,53984
2016-10-12T10:26:44.545Z,56224
2016-10-12T10:27:55.302Z,56864
2016-10-12T10:29:06.009Z,57088
2016-10-12T10:30:16.714Z,55584
2016-10-12T10:31:27.445Z,59616
2016-10-12T10:32:38.165Z,59680
2016-10-12T10:33:48.882Z,61376
2016-10-12T10:34:59.591Z,59584
2016-10-12T10:36:10.313Z,59616
2016-10-12T10:37:21.538Z,58400
2016-10-12T10:38:32.254Z,60672
2016-10-12T10:39:42.974Z,61280
2016-10-12T10:40:53.685Z,58976
2016-10-12T10:42:04.428Z,60480
2016-10-12T10:43:15.684Z,62464
2016-10-12T10:44:26.384Z,64384
2016-10-12T10:45:37.124Z,58592
2016-10-12T10:46:47.841Z,52448
2016-10-12T10:47:58.546Z,58304
2016-10-12T10:49:09.255Z,63072
2016-10-12T10:50:19.972Z,64448
2016-10-12T10:51:30.700Z,65792
2016-10-12T10:52:41.417Z,65120
2016-10-12T10:53:52.122Z,64864
2016-10-12T10:55:02.841Z,67040
2016-10-12T10:56:13.597Z,66336
2016-10-12T10:57:24.310Z,67264
2016-10-12T10:58:35.034Z,65984
2016-10-12T10:59:45.732Z,71872
2016-10-12T11:00:56.988Z,54080
2016-10-12T11:02:07.746Z,59296
2016-10-12T11:03:18.483Z,75008
2016-10-12T11:04:29.228Z,72736
2016-10-12T11:05:40.463Z,71264
2016-10-12T11:06:51.189Z,73472
2016-10-12T11:08:01.922Z,70336
2016-10-12T11:09:12.640Z,60640
2016-10-12T11:10:23.395Z,73472
2016-10-12T11:11:34.100Z,83456
2016-10-12T11:12:44.840Z,77664
2016-10-12T11:13:55.545Z,70656
2016-10-12T11:15:06.281Z,69056
2016-10-12T11:16:17.011Z,68768
2016-10-12T11:17:27.742Z,87264
2016-10-12T11:18:38.473Z,92608
2016-10-12T11:19:49.217Z,81728
2016-10-12T11:21:00.219Z,73600
2016-10-12T11:22:11.065Z,71136
2016-10-12T11:23:21.778Z,67424
2016-10-12T11:24:32.538Z,69824
2016-10-12T11:25:43.281Z,68832
2016-10-12T11:26:53.990Z,56768
2016-10-12T11:28:04.708Z,50944
2016-10-12T11:29:15.419Z,50976
2016-10-12T11:30:26.643Z,51328
2016-10-12T11:31:37.366Z,55392
2016-10-12T11:32:48.114Z,61088
2016-10-12T11:33:58.854Z,64160
2016-10-12T11:35:09.597Z,69792
2016-10-12T11:36:20.306Z,74112
2016-10-12T11:37:31.020Z,70976
2016-10-12T11:38:41.722Z,76032
2016-10-12T11:39:52.471Z,77248
2016-10-12T11:41:03.190Z,82944
2016-10-12T11:42:13.938Z,84480
2016-10-12T11:43:24.675Z,88864
2016-10-12T11:44:35.370Z,91808
2016-10-12T11:45:46.094Z,89632
2016-10-12T11:46:56.813Z,86016
2016-10-12T11:48:07.627Z,92736
2016-10-12T11:49:18.396Z,91616
2016-10-12T11:50:29.658Z,107936
2016-10-12T11:51:40.371Z,122816
2016-10-12T11:52:51.066Z,106112
2016-10-12T11:54:01.784Z,104288
2016-10-12T11:55:12.505Z,104000
2016-10-12T11:56:23.230Z,118688
2016-10-12T11:57:33.953Z,103040
2016-10-12T11:58:44.694Z,93984
2016-10-12T11:59:55.915Z,94176
2016-10-12T12:01:06.698Z,94144
2016-10-12T12:02:17.413Z,93344
2016-10-12T12:03:28.141Z,93280
2016-10-12T12:04:38.844Z,93248
2016-10-12T12:05:49.554Z,94912
2016-10-12T12:07:00.273Z,88640
2016-10-12T12:08:11.010Z,91808
2016-10-12T12:09:21.740Z,95776
2016-10-12T12:10:32.466Z,92992
2016-10-12T12:11:43.200Z,89760
2016-10-12T12:12:53.951Z,92704
2016-10-12T12:14:04.679Z,93472
2016-10-12T12:15:15.417Z,93536
2016-10-12T12:16:26.171Z,97984
2016-10-12T12:17:36.895Z,95392
2016-10-12T12:18:47.634Z,90400
2016-10-12T12:19:58.354Z,91680
2016-10-12T12:21:09.105Z,94272
2016-10-12T12:22:19.813Z,90752
2016-10-12T12:23:30.560Z,91296
2016-10-12T12:24:41.285Z,92800
2016-10-12T12:25:51.998Z,94560
2016-10-12T12:27:02.741Z,94304
2016-10-12T12:28:13.968Z,97376
2016-10-12T12:29:24.708Z,100512
2016-10-12T12:30:35.426Z,94720
2016-10-12T12:31:46.132Z,98080
2016-10-12T12:32:56.871Z,95616
2016-10-12T12:34:07.621Z,88448
2016-10-12T12:35:18.364Z,98720
2016-10-12T12:36:29.127Z,99840
2016-10-12T12:37:39.866Z,98720
2016-10-12T12:38:50.606Z,96288
2016-10-12T12:40:01.324Z,89472
2016-10-12T12:41:12.050Z,84928
2016-10-12T12:42:22.785Z,91840
2016-10-12T12:43:33.499Z,94592
2016-10-12T12:44:44.241Z,105184
2016-10-12T12:45:54.958Z,105664
2016-10-12T12:47:05.671Z,101568
2016-10-12T12:48:16.374Z,105344
2016-10-12T12:49:27.075Z,105248
2016-10-12T12:50:37.777Z,110368
2016-10-12T12:51:48.491Z,101984
2016-10-12T12:52:59.200Z,107232
2016-10-12T12:54:09.936Z,107840
2016-10-12T12:55:20.635Z,103232
2016-10-12T12:56:31.374Z,100544
2016-10-12T12:57:42.083Z,108064
2016-10-12T12:58:52.800Z,105088
2016-10-12T13:00:03.528Z,107264
2016-10-12T13:01:14.757Z,104832
2016-10-12T13:02:25.484Z,110272
2016-10-12T13:03:36.191Z,107360
2016-10-12T13:04:46.895Z,105472
2016-10-12T13:05:57.639Z,104512
2016-10-12T13:07:08.358Z,112096
2016-10-12T13:08:19.103Z,113536
2016-10-12T13:09:29.832Z,114848
2016-10-12T13:10:40.581Z,109824
2016-10-12T13:11:51.312Z,114048
2016-10-12T13:13:02.038Z,115264
2016-10-12T13:14:12.766Z,113248
2016-10-12T13:15:23.485Z,109120
2016-10-12T13:16:34.221Z,112928
2016-10-12T13:17:44.952Z,110880
2016-10-12T13:18:55.657Z,116128
2016-10-12T13:20:06.403Z,111840
2016-10-12T13:21:17.104Z,118688
2016-10-12T13:22:27.850Z,121184
2016-10-12T13:23:38.554Z,112064
2016-10-12T13:24:49.267Z,96768
2016-10-12T13:26:00.030Z,104960
2016-10-12T13:27:10.743Z,116256
2016-10-12T13:28:21.453Z,112576
2016-10-12T13:29:32.163Z,112448
2016-10-12T13:30:42.901Z,110944
2016-10-12T13:31:53.606Z,112960
2016-10-12T13:33:04.338Z,109472
2016-10-12T13:34:15.113Z,109152
2016-10-12T13:35:25.834Z,112608
2016-10-12T13:36:36.554Z,111968
2016-10-12T13:37:47.241Z,116320
2016-10-12T13:38:57.965Z,120064
2016-10-12T13:40:08.695Z,114976
2016-10-12T13:41:19.422Z,107008
2016-10-12T13:42:30.151Z,115552
2016-10-12T13:43:40.873Z,124544
2016-10-12T13:44:51.635Z,115872
2016-10-12T13:46:02.328Z,111488
2016-10-12T13:47:13.020Z,110208
2016-10-12T13:48:23.755Z,114560
2016-10-12T13:49:34.456Z,123520
2016-10-12T13:50:45.202Z,126752
2016-10-12T13:51:55.945Z,126656
2016-10-12T13:53:06.665Z,125120
2016-10-12T13:54:17.411Z,122880
2016-10-12T13:55:28.616Z,123072
2016-10-12T13:56:39.351Z,122688
2016-10-12T13:57:50.093Z,121696
2016-10-12T13:59:00.803Z,117536
2016-10-12T14:00:11.524Z,120096
2016-10-12T14:01:22.262Z,120064
2016-10-12T14:02:32.997Z,115584
2016-10-12T14:03:43.713Z,118528
2016-10-12T14:04:54.421Z,118720
2016-10-12T14:06:05.159Z,115424
2016-10-12T14:07:15.874Z,116480
2016-10-12T14:08:26.567Z,121216
2016-10-12T14:09:37.277Z,113312
2016-10-12T14:10:48.003Z,109888
2016-10-12T14:11:58.738Z,115136
2016-10-12T14:13:09.471Z,113664
2016-10-12T14:14:20.709Z,117312
2016-10-12T14:15:31.947Z,115072
2016-10-12T14:16:42.693Z,114912
2016-10-12T14:17:53.400Z,118784
2016-10-12T14:19:04.158Z,117920
2016-10-12T14:20:14.888Z,125088
2016-10-12T14:21:25.614Z,126912
2016-10-12T14:22:36.351Z,122144
2016-10-12T14:23:47.093Z,119520
2016-10-12T14:24:57.830Z,121440
2016-10-12T14:26:08.572Z,120160
2016-10-12T14:27:19.808Z,116448
2016-10-12T14:28:30.512Z,118432
2016-10-12T14:29:41.237Z,121568
2016-10-12T14:30:51.957Z,121632
2016-10-12T14:32:02.678Z,121056
2016-10-12T14:33:13.516Z,121760
2016-10-12T14:34:24.238Z,120896
2016-10-12T14:35:34.947Z,119136
2016-10-12T14:36:45.685Z,119296
2016-10-12T14:37:56.402Z,116928
2016-10-12T14:39:07.655Z,116192
2016-10-12T14:40:18.369Z,120640
2016-10-12T14:41:29.111Z,120064
2016-10-12T14:42:39.843Z,114112
2016-10-12T14:43:50.594Z,118752
2016-10-12T14:45:01.346Z,125536
2016-10-12T14:46:12.624Z,123168
2016-10-12T14:47:23.359Z,124320
2016-10-12T14:48:34.096Z,118848
2016-10-12T14:49:44.816Z,118464
2016-10-12T14:50:55.549Z,128352
2016-10-12T14:52:06.266Z,117952
2016-10-12T14:53:17.013Z,127712
2016-10-12T14:54:27.766Z,124928
2016-10-12T14:55:38.491Z,127424
2016-10-12T14:56:49.230Z,67744
2016-10-12T14:57:59.988Z,58784
2016-10-12T14:59:10.722Z,39552
2016-10-12T15:00:21.487Z,129152
2016-10-12T15:01:32.721Z,131168
2016-10-12T15:02:43.941Z,127648
2016-10-12T15:03:55.216Z,127712
2016-10-12T15:05:05.922Z,131136
2016-10-12T15:06:16.675Z,134432
2016-10-12T15:07:27.382Z,90048
2016-10-12T15:08:38.094Z,93344
2016-10-12T15:09:48.840Z,126592
2016-10-12T15:10:59.586Z,125472
2016-10-12T15:12:10.298Z,125984
2016-10-12T15:13:21.027Z,127040
2016-10-12T15:14:31.735Z,123776
2016-10-12T15:15:42.455Z,123136
2016-10-12T15:16:53.186Z,128064
2016-10-12T15:18:03.949Z,124896
2016-10-12T15:19:14.694Z,127392
2016-10-12T15:20:25.410Z,126752
2016-10-12T15:21:36.150Z,130560
2016-10-12T15:22:46.903Z,69760
2016-10-12T15:23:57.628Z,51424
2016-10-12T15:25:08.362Z,106304
2016-10-12T15:26:19.102Z,34752
2016-10-12T15:27:29.822Z,35808
2016-10-12T15:28:40.569Z,57632
2016-10-12T15:29:51.269Z,125344
2016-10-12T15:31:02.007Z,121888
2016-10-12T15:32:12.732Z,42176
2016-10-12T15:33:23.471Z,28704
2016-10-12T15:34:34.228Z,28288
2016-10-12T15:35:44.979Z,29952
2016-10-12T15:36:55.706Z,34240
2016-10-12T15:38:06.430Z,39648
2016-10-12T15:39:17.178Z,96160
2016-10-12T15:40:27.902Z,71744
2016-10-12T15:41:38.639Z,45184
2016-10-12T15:42:49.356Z,46880
2016-10-12T15:44:00.082Z,127872
2016-10-12T15:45:10.816Z,100544
2016-10-12T15:46:21.561Z,132480
2016-10-12T15:47:32.310Z,133120
2016-10-12T15:48:43.045Z,130592
2016-10-12T15:49:54.302Z,54496
2016-10-12T15:51:05.016Z,125056
2016-10-12T15:52:16.278Z,132448
2016-10-12T15:53:27.012Z,110176
2016-10-12T15:54:37.736Z,28896
2016-10-12T15:55:48.511Z,28704
2016-10-12T15:56:59.230Z,32512
2016-10-12T15:58:09.977Z,129792
2016-10-12T15:59:20.697Z,131136
2016-10-12T16:00:31.418Z,48352
2016-10-12T16:01:42.136Z,35296
2016-10-12T16:02:52.876Z,39360
2016-10-12T16:04:03.590Z,41856
2016-10-12T16:05:14.307Z,106688
2016-10-12T16:06:25.032Z,120576
2016-10-12T16:07:35.768Z,116672
2016-10-12T16:08:46.499Z,120320
2016-10-12T16:09:57.232Z,118944
2016-10-12T16:11:07.959Z,119200
2016-10-12T16:12:18.682Z,123680