createdAt,value
2023-02-01T00:00:13.987Z,91.35
2023-02-01T00:02:44.808Z,66.28
2023-02-01T00:05:15.943Z,65.17
2023-02-01T00:07:48.124Z,64.32
2023-02-01T00:10:19.340Z,69.77
2023-02-01T00:12:50.185Z,65.40
2023-02-01T00:15:21.603Z,66.20
2023-02-01T00:17:53.578Z,66.87
2023-02-01T00:20:24.296Z,65.67
2023-02-01T00:22:54.980Z,68.28
2023-02-01T00:25:27.306Z,67.25
2023-02-01T00:28:03.496Z,67.62
2023-02-01T00:30:34.239Z,69.10
2023-02-01T00:33:04.968Z,68.35
2023-02-01T00:35:36.945Z,67.20
2023-02-01T00:38:07.647Z,67.45
2023-02-01T00:40:38.426Z,64.95
2023-02-01T00:43:09.246Z,63.65
2023-02-01T00:45:39.907Z,62.03
2023-02-01T00:48:10.902Z,67.42
2023-02-01T00:50:46.659Z,67.08
2023-02-01T00:53:17.598Z,66.70
2023-02-01T00:55:52.161Z,67.80
2023-02-01T00:58:23.241Z,68.57
2023-02-01T01:00:55.449Z,71.22
2023-02-01T01:03:26.169Z,67.55
2023-02-01T01:06:00.242Z,71.45
2023-02-01T01:08:31.555Z,73.60
2023-02-01T01:11:03.759Z,73.45
2023-02-01T01:13:34.422Z,70.62
2023-02-01T01:16:07.349Z,71.40
2023-02-01T01:18:38.980Z,72.67
2023-02-01T01:21:12.641Z,76.28
2023-02-01T01:23:45.185Z,74.42
2023-02-01T01:26:21.357Z,75.20
2023-02-01T01:28:53.562Z,72.93
2023-02-01T01:31:26.060Z,75.05
2023-02-01T01:34:01.030Z,75.45
2023-02-01T01:36:31.865Z,68.55
2023-02-01T01:39:02.562Z,69.30
2023-02-01T01:41:35.491Z,68.75
2023-02-01T01:44:08.650Z,68.17
2023-02-01T01:46:42.783Z,65.72
2023-02-01T01:49:34.005Z,63.70
2023-02-01T01:52:05.899Z,63.98
2023-02-01T01:54:42.231Z,63.75
2023-02-01T01:57:15.574Z,66.82
2023-02-01T01:59:48.716Z,63.08
2023-02-01T02:02:20.023Z,61.33
2023-02-01T02:04:53.900Z,63.83
2023-02-01T02:07:33.729Z,59.90
2023-02-01T02:10:08.218Z,58.52
2023-02-01T02:12:40.292Z,57.40
2023-02-01T02:15:16.603Z,58.87
2023-02-01T02:18:15.234Z,58.17
2023-02-01T02:20:54.310Z,58.40
2023-02-01T02:23:43.884Z,58.68
2023-02-01T02:26:32.353Z,56.88
2023-02-01T02:29:31.893Z,58.87
2023-02-01T02:32:20.331Z,57.38
2023-02-01T02:35:02.334Z,54.50
2023-02-01T02:37:53.491Z,56.37
2023-02-01T02:40:42.260Z,57.25
2023-02-01T02:43:36.754Z,70.65
2023-02-01T02:46:39.824Z,58.25
2023-02-01T02:49:25.230Z,58.38
2023-02-01T02:52:16.163Z,56.25
2023-02-01T02:54:49.329Z,56.75
2023-02-01T02:57:52.580Z,59.53
2023-02-01T03:00:43.583Z,58.75
2023-02-01T03:03:33.297Z,54.40
2023-02-01T03:06:04.314Z,76.90
2023-02-01T03:08:35.727Z,53.55
2023-02-01T03:11:15.382Z,52.43
2023-02-01T03:13:54.625Z,54.55
2023-02-01T03:16:39.613Z,53.75
2023-02-01T03:19:19.068Z,55.78
2023-02-01T03:21:57.966Z,55.30
2023-02-01T03:24:32.536Z,58.00
2023-02-01T03:27:08.697Z,55.17
2023-02-01T03:30:00.044Z,53.00
2023-02-01T03:32:31.028Z,56.75
2023-02-01T03:35:01.852Z,52.45
2023-02-01T03:37:32.621Z,52.70
2023-02-01T03:40:09.290Z,52.62
2023-02-01T03:42:42.610Z,53.73
2023-02-01T03:45:27.724Z,51.63
2023-02-01T03:48:02.155Z,54.38
2023-02-01T03:50:35.099Z,52.43
2023-02-01T03:53:14.426Z,49.83
2023-02-01T03:55:46.620Z,51.60
2023-02-01T03:58:19.681Z,48.83
2023-02-01T04:01:01.818Z,48.52
2023-02-01T04:03:34.347Z,41.48
2023-02-01T04:06:05.029Z,41.92
2023-02-01T04:08:35.952Z,42.80
2023-02-01T04:11:08.896Z,42.67
2023-02-01T04:13:40.156Z,41.58
2023-02-01T04:16:10.952Z,35.83
2023-02-01T04:18:42.550Z,32.35
2023-02-01T04:21:13.715Z,36.73
2023-02-01T04:23:44.588Z,30.55
2023-02-01T04:26:16.053Z,29.20
2023-02-01T04:28:48.744Z,33.88
2023-02-01T04:31:21.640Z,34.20
2023-02-01T04:33:56.982Z,29.60
2023-02-01T04:36:29.216Z,31.17
2023-02-01T04:39:01.160Z,30.08
2023-02-01T04:41:33.358Z,28.98
2023-02-01T04:44:04.290Z,28.07
2023-02-01T04:46:34.940Z,28.55
2023-02-01T04:49:05.883Z,26.35
2023-02-01T04:51:40.217Z,27.02
2023-02-01T04:54:12.648Z,27.65
2023-02-01T04:56:43.727Z,26.45
2023-02-01T04:59:15.245Z,26.25
2023-02-01T05:01:49.367Z,32.35
2023-02-01T05:04:23.310Z,27.85
2023-02-01T05:06:54.057Z,28.77
2023-02-01T05:09:24.778Z,27.27
2023-02-01T05:12:13.156Z,31.60
2023-02-01T05:14:45.621Z,30.48
2023-02-01T05:17:16.782Z,30.55
2023-02-01T05:19:48.242Z,29.48
2023-02-01T05:22:18.903Z,30.15
2023-02-01T05:24:49.623Z,30.75
2023-02-01T05:27:20.791Z,34.00
2023-02-01T05:29:54.503Z,31.87
2023-02-01T05:32:26.127Z,30.08
2023-02-01T05:34:59.744Z,30.27
2023-02-01T05:37:32.243Z,30.60
2023-02-01T05:40:03.132Z,31.33
2023-02-01T05:42:33.225Z,33.53
2023-02-01T05:45:03.312Z,33.02
2023-02-01T05:47:34.500Z,32.23
2023-02-01T05:50:05.894Z,34.90
2023-02-01T05:52:36.543Z,28.38
2023-02-01T05:55:08.111Z,31.37
2023-02-01T05:57:38.745Z,29.05
2023-02-01T06:00:11.172Z,31.25
2023-02-01T06:02:42.759Z,29.50
2023-02-01T06:05:13.690Z,28.27
2023-02-01T06:07:47.369Z,27.95
2023-02-01T06:10:18.652Z,27.42
2023-02-01T06:12:49.486Z,28.85
2023-02-01T06:15:22.034Z,27.67
2023-02-01T06:17:53.003Z,28.07
2023-02-01T06:20:25.693Z,26.87
2023-02-01T06:22:56.647Z,27.02
2023-02-01T06:25:28.281Z,27.75
2023-02-01T06:27:59.102Z,28.05
2023-02-01T06:30:29.930Z,28.32
2023-02-01T06:33:01.685Z,27.85
2023-02-01T06:35:32.358Z,28.42
2023-02-01T06:38:03.075Z,28.83
2023-02-01T06:40:33.786Z,28.90
2023-02-01T06:43:04.624Z,30.60
2023-02-01T06:45:37.230Z,29.65
2023-02-01T06:48:11.213Z,28.38
2023-02-01T06:50:42.252Z,27.93
2023-02-01T06:53:16.141Z,27.85
2023-02-01T06:55:57.109Z,28.35
2023-02-01T06:58:33.069Z,27.80
2023-02-01T07:01:19.814Z,28.97
2023-02-01T07:03:56.845Z,28.38
2023-02-01T07:06:27.908Z,29.42
2023-02-01T07:08:59.012Z,28.67
2023-02-01T07:11:30.352Z,27.30
2023-02-01T07:14:02.691Z,28.07
2023-02-01T07:16:37.263Z,30.02
2023-02-01T07:19:08.261Z,27.22
2023-02-01T07:21:39.318Z,29.42
2023-02-01T07:24:14.978Z,30.23
2023-02-01T07:26:47.264Z,28.65
2023-02-01T07:29:20.281Z,29.63
2023-02-01T07:31:51.704Z,29.87
2023-02-01T07:34:35.101Z,28.30
2023-02-01T07:37:05.948Z,29.42
2023-02-01T07:39:41.346Z,27.62
2023-02-01T07:42:12.863Z,31.60
2023-02-01T07:44:43.556Z,28.62
2023-02-01T07:47:14.308Z,32.15
2023-02-01T07:49:45.123Z,28.42
2023-02-01T07:52:17.294Z,28.70
2023-02-01T07:55:04.922Z,28.45
2023-02-01T07:57:35.563Z,30.15
2023-02-01T08:00:27.061Z,28.12
2023-02-01T08:02:58.125Z,27.90
2023-02-01T08:05:29.168Z,26.55
2023-02-01T08:08:02.941Z,28.95
2023-02-01T08:10:38.537Z,27.85
2023-02-01T08:13:09.403Z,27.45
2023-02-01T08:15:51.732Z,28.50
2023-02-01T08:18:23.459Z,27.27
2023-02-01T08:20:56.093Z,27.40
2023-02-01T08:23:28.204Z,28.20
2023-02-01T08:26:00.340Z,25.92
2023-02-01T08:28:35.465Z,27.65
2023-02-01T08:31:16.151Z,26.68
2023-02-01T08:33:49.841Z,25.17
2023-02-01T08:36:21.202Z,26.12
2023-02-01T08:38:57.499Z,26.07
2023-02-01T08:41:32.005Z,26.73
2023-02-01T08:44:21.146Z,28.87
2023-02-01T08:46:52.558Z,33.13
2023-02-01T08:49:25.692Z,28.98
2023-02-01T08:52:03.830Z,25.08
2023-02-01T08:54:31.501Z,25.90
2023-02-01T08:57:04.759Z,27.60
2023-02-01T08:59:35.618Z,28.12
2023-02-01T09:02:15.706Z,26.10
2023-02-01T09:04:46.379Z,27.25
2023-02-01T09:07:20.497Z,26.82
2023-02-01T09:10:17.221Z,27.42
2023-02-01T09:12:44.344Z,27.48
2023-02-01T09:15:19.543Z,27.85
2023-02-01T09:17:59.827Z,26.20
2023-02-01T09:20:33.775Z,26.07
2023-02-01T09:26:26.344Z,25.70
2023-02-01T09:28:56.046Z,25.12
2023-02-01T09:31:32.282Z,25.88
2023-02-01T09:34:04.438Z,25.77
2023-02-01T09:36:36.766Z,26.95
2023-02-01T09:39:13.676Z,27.17
2023-02-01T09:45:24.524Z,26.60
2023-02-01T09:47:58.910Z,26.90
2023-02-01T09:50:43.415Z,27.45
2023-02-01T09:53:31.776Z,27.62
2023-02-01T09:56:07.793Z,27.82
2023-02-01T10:04:39.301Z,27.07
2023-02-01T10:07:35.397Z,29.10
2023-02-01T10:10:17.189Z,27.95
2023-02-01T10:13:13.345Z,30.90
2023-02-01T10:16:25.471Z,30.95
2023-02-01T10:19:13.529Z,31.05
2023-02-01T10:21:54.442Z,29.85
2023-02-01T10:24:52.308Z,30.17
2023-02-01T10:27:30.554Z,30.97
2023-02-01T10:30:04.377Z,31.20
2023-02-01T10:32:41.605Z,30.32
2023-02-01T10:35:21.626Z,29.90
2023-02-01T10:37:53.151Z,29.10
2023-02-01T10:40:26.940Z,29.92
2023-02-01T10:43:04.079Z,32.00
2023-02-01T10:45:36.868Z,28.87
2023-02-01T10:48:08.226Z,29.50
2023-02-01T10:50:43.985Z,28.25
2023-02-01T10:53:26.458Z,31.37
2023-02-01T10:55:58.513Z,32.05
2023-02-01T10:58:34.955Z,31.25
2023-02-01T11:01:20.880Z,29.85
2023-02-01T11:04:06.507Z,30.00
2023-02-01T11:06:49.462Z,31.87
2023-02-01T11:09:30.095Z,31.17
2023-02-01T11:12:06.093Z,31.90
2023-02-01T11:14:42.374Z,32.77
2023-02-01T11:17:28.422Z,34.53
2023-02-01T11:20:09.653Z,32.05
2023-02-01T11:22:42.024Z,32.83
2023-02-01T11:25:17.941Z,32.80
2023-02-01T11:27:54.755Z,33.50
2023-02-01T11:36:45.884Z,31.80
2023-02-01T11:39:29.829Z,32.20
2023-02-01T11:42:07.503Z,33.50
2023-02-01T11:47:34.925Z,33.70
2023-02-01T11:50:10.243Z,33.05
2023-02-01T11:52:46.354Z,33.50
2023-02-01T11:55:29.012Z,35.00
2023-02-01T11:58:11.243Z,33.53
2023-02-01T12:01:08.507Z,32.98
2023-02-01T12:03:51.018Z,32.08
2023-02-01T12:06:24.249Z,33.92
2023-02-01T12:09:21.354Z,34.90
2023-02-01T12:12:03.460Z,34.43
2023-02-01T12:15:09.558Z,34.92
2023-02-01T12:20:19.663Z,35.45
2023-02-01T12:22:55.711Z,35.15
2023-02-01T12:25:31.271Z,37.00
2023-02-01T12:28:29.447Z,36.88
2023-02-01T12:30:57.010Z,37.40
2023-02-01T12:33:39.038Z,37.15
2023-02-01T12:36:21.112Z,39.10
2023-02-01T12:39:09.252Z,37.40
2023-02-01T12:41:51.845Z,37.53
2023-02-01T12:44:27.930Z,38.05
2023-02-01T12:47:16.133Z,41.40
2023-02-01T12:49:58.969Z,40.95
2023-02-01T12:52:53.711Z,40.98
2023-02-01T12:55:54.976Z,41.85
2023-02-01T12:58:28.917Z,42.78
2023-02-01T13:01:11.577Z,40.83
2023-02-01T13:04:02.221Z,42.53
2023-02-01T13:06:41.175Z,41.90
2023-02-01T13:09:32.810Z,43.15
2023-02-01T13:12:07.438Z,43.55
2023-02-01T13:14:40.725Z,43.90
2023-02-01T13:17:20.101Z,44.38
2023-02-01T13:20:19.140Z,43.38
2023-02-01T13:22:55.398Z,43.75
2023-02-01T13:25:52.845Z,43.28
2023-02-01T13:28:29.880Z,43.05
2023-02-01T13:31:37.104Z,42.98
2023-02-01T13:34:28.333Z,43.00
2023-02-01T13:37:18.284Z,44.03
2023-02-01T13:40:09.185Z,42.98
2023-02-01T13:42:55.048Z,45.30
2023-02-01T13:45:28.297Z,46.30
2023-02-01T13:48:03.701Z,43.73
2023-02-01T13:50:38.771Z,40.55
2023-02-01T13:53:17.875Z,42.65
2023-02-01T13:55:50.705Z,46.80
2023-02-01T13:58:35.693Z,46.18
2023-02-01T14:01:25.772Z,42.48
2023-02-01T14:04:05.408Z,43.23
2023-02-01T14:06:47.307Z,41.25
2023-02-01T14:09:21.225Z,43.17
2023-02-01T14:11:54.531Z,44.33
2023-02-01T14:14:27.851Z,43.83
2023-02-01T14:17:01.683Z,43.65
2023-02-01T14:19:34.660Z,41.42
2023-02-01T14:22:19.583Z,43.80
2023-02-01T14:24:58.545Z,43.55
2023-02-01T14:27:32.057Z,41.98
2023-02-01T14:30:05.662Z,43.20
2023-02-01T14:32:43.055Z,44.53
2023-02-01T14:35:30.422Z,44.10
2023-02-01T14:38:14.194Z,43.40
2023-02-01T14:40:45.206Z,46.88
2023-02-01T14:43:32.238Z,47.80
2023-02-01T14:45:53.029Z,45.48
2023-02-01T14:48:29.186Z,46.80
2023-02-01T14:51:01.591Z,45.98
2023-02-01T14:53:37.968Z,43.33
2023-02-01T14:56:22.174Z,43.68
2023-02-01T14:58:58.198Z,45.63
2023-02-01T15:01:31.885Z,45.70
2023-02-01T15:04:18.851Z,43.65
2023-02-01T15:09:26.012Z,44.95
2023-02-01T15:12:05.314Z,45.80
2023-02-01T15:14:38.553Z,45.88
2023-02-01T15:17:23.762Z,45.05
2023-02-01T15:19:59.593Z,46.42
2023-02-01T15:22:31.626Z,46.28
2023-02-01T15:25:05.346Z,45.15
2023-02-01T15:27:37.336Z,46.90
2023-02-01T15:30:13.041Z,46.92
2023-02-01T15:32:47.190Z,46.92
2023-02-01T15:35:42.708Z,46.55
2023-02-01T15:38:30.654Z,50.00
2023-02-01T15:41:09.783Z,48.92
2023-02-01T15:43:48.933Z,48.10
2023-02-01T15:46:23.723Z,48.65
2023-02-01T15:48:56.400Z,48.70
2023-02-01T15:51:29.950Z,47.98
2023-02-01T15:54:10.066Z,47.93
2023-02-01T15:56:43.368Z,47.73
2023-02-01T15:59:24.867Z,47.73
2023-02-01T16:01:57.883Z,48.63
2023-02-01T16:04:37.501Z,48.20
2023-02-01T16:07:12.910Z,48.33
2023-02-01T16:09:45.740Z,47.70
2023-02-01T16:12:24.779Z,50.43
2023-02-01T16:14:55.475Z,48.83
2023-02-01T16:17:26.169Z,48.80
2023-02-01T16:20:00.305Z,50.05
2023-02-01T16:22:31.402Z,49.30
2023-02-01T16:25:03.488Z,51.15
2023-02-01T16:27:35.631Z,50.33
2023-02-01T16:30:07.014Z,49.38
2023-02-01T16:32:43.637Z,50.55
2023-02-01T16:35:21.664Z,50.30
2023-02-01T16:37:53.482Z,51.85
2023-02-01T16:40:27.620Z,51.45
2023-02-01T16:42:58.588Z,50.78
2023-02-01T16:45:29.304Z,51.55
2023-02-01T16:48:01.245Z,51.08
2023-02-01T16:50:34.815Z,51.65
2023-02-01T16:53:05.826Z,51.77
2023-02-01T16:55:40.546Z,51.68
2023-02-01T16:58:11.378Z,51.95
2023-02-01T17:00:42.225Z,54.08
2023-02-01T17:03:16.300Z,53.13
2023-02-01T17:05:58.613Z,52.85
2023-02-01T17:08:41.363Z,53.78
2023-02-01T17:11:15.130Z,55.25
2023-02-01T17:13:47.567Z,54.75
2023-02-01T17:16:30.106Z,55.00
2023-02-01T17:19:06.517Z,56.08
2023-02-01T17:21:48.395Z,55.92
2023-02-01T17:24:21.317Z,53.92
2023-02-01T17:26:53.115Z,54.30
2023-02-01T17:29:27.497Z,55.98
2023-02-01T17:32:00.677Z,56.73
2023-02-01T17:34:34.524Z,55.52
2023-02-01T17:37:05.292Z,54.25
2023-02-01T17:39:53.673Z,57.40
2023-02-01T17:42:25.206Z,54.63
2023-02-01T17:45:01.252Z,54.88
2023-02-01T17:47:35.064Z,60.70
2023-02-01T17:50:05.892Z,60.83
2023-02-01T17:52:37.449Z,61.60
2023-02-01T17:55:23.851Z,59.70
2023-02-01T17:57:54.293Z,60.35
2023-02-01T18:00:25.243Z,60.15
2023-02-01T18:02:57.393Z,58.52
2023-02-01T18:05:30.682Z,57.83
2023-02-01T18:08:01.398Z,61.88
2023-02-01T18:10:33.028Z,62.25
2023-02-01T18:13:04.905Z,60.88
2023-02-01T18:15:35.854Z,61.40
2023-02-01T18:18:06.617Z,58.98
2023-02-01T18:20:37.743Z,56.75
2023-02-01T18:23:10.325Z,60.33
2023-02-01T18:25:41.891Z,58.50
2023-02-01T18:28:12.838Z,57.53
2023-02-01T18:30:44.127Z,57.25
2023-02-01T18:33:17.381Z,57.20
2023-02-01T18:35:48.096Z,57.83
2023-02-01T18:38:19.647Z,58.90
2023-02-01T18:40:52.839Z,57.27
2023-02-01T18:43:24.096Z,58.35
2023-02-01T18:45:56.276Z,58.02
2023-02-01T18:48:27.165Z,60.60
2023-02-01T18:50:59.114Z,58.92
2023-02-01T18:53:29.908Z,59.42
2023-02-01T18:56:01.841Z,58.55
2023-02-01T18:58:36.849Z,60.23
2023-02-01T19:01:22.788Z,61.10
2023-02-01T19:03:55.947Z,64.47
2023-02-01T19:06:26.916Z,63.33
2023-02-01T19:08:58.778Z,61.48
2023-02-01T19:11:32.567Z,63.52
2023-02-01T19:14:03.285Z,65.47
2023-02-01T19:16:37.834Z,62.88
2023-02-01T19:19:08.499Z,64.07
2023-02-01T19:21:39.208Z,66.57
2023-02-01T19:24:10.722Z,66.07
2023-02-01T19:26:43.543Z,68.22
2023-02-01T19:29:14.199Z,68.28
2023-02-01T19:31:46.273Z,69.27
2023-02-01T19:34:18.211Z,69.27
2023-02-01T19:36:51.263Z,69.40
2023-02-01T19:39:22.589Z,65.50
2023-02-01T19:41:56.462Z,66.85
2023-02-01T19:44:27.174Z,68.33
2023-02-01T19:46:58.455Z,67.50
2023-02-01T19:49:29.383Z,67.15
2023-02-01T19:52:00.394Z,65.62
2023-02-01T19:54:31.067Z,65.42
2023-02-01T19:57:01.963Z,66.47
2023-02-01T19:59:33.142Z,65.32
2023-02-01T20:02:03.083Z,63.83
2023-02-01T20:04:33.992Z,64.17
2023-02-01T20:07:04.696Z,63.63
2023-02-01T20:09:36.956Z,65.37
2023-02-01T20:12:08.136Z,62.70
2023-02-01T20:14:39.533Z,63.83
2023-02-01T20:17:13.540Z,62.83
2023-02-01T20:19:44.221Z,64.15
2023-02-01T20:22:14.995Z,63.60
2023-02-01T20:24:45.705Z,62.62
2023-02-01T20:27:18.733Z,63.20
2023-02-01T20:29:50.130Z,61.65
2023-02-01T20:32:21.280Z,61.25
2023-02-01T20:34:53.752Z,63.92
2023-02-01T20:37:24.641Z,64.50
2023-02-01T20:39:55.635Z,63.50
2023-02-01T20:42:26.312Z,65.00
2023-02-01T20:44:58.146Z,64.10
2023-02-01T20:47:28.903Z,64.77
2023-02-01T20:50:00.766Z,62.23
2023-02-01T20:52:31.457Z,62.60
2023-02-01T20:55:02.163Z,63.83
2023-02-01T20:57:32.857Z,63.63
2023-02-01T21:00:05.730Z,64.58
2023-02-01T21:02:36.044Z,63.78
2023-02-01T21:05:07.088Z,64.17
2023-02-01T21:07:38.856Z,65.80
2023-02-01T21:10:11.608Z,68.62
2023-02-01T21:12:42.494Z,71.67
2023-02-01T21:15:13.532Z,66.30
2023-02-01T21:17:44.195Z,72.00
2023-02-01T21:20:15.813Z,72.20
2023-02-01T21:22:46.497Z,73.67
2023-02-01T21:25:17.426Z,72.12
2023-02-01T21:27:49.355Z,73.25
2023-02-01T21:30:20.158Z,75.87
2023-02-01T21:32:53.473Z,77.03
2023-02-01T21:35:24.438Z,76.33
2023-02-01T21:37:58.361Z,79.50
2023-02-01T21:40:29.060Z,80.83
2023-02-01T21:42:59.746Z,81.85
2023-02-01T21:45:30.429Z,82.20
2023-02-01T21:48:03.017Z,81.75
2023-02-01T21:50:33.800Z,82.97
2023-02-01T21:53:07.111Z,82.17
2023-02-01T21:55:39.923Z,85.07
2023-02-01T21:58:11.968Z,79.60
2023-02-01T22:00:44.627Z,77.37
2023-02-01T22:03:16.031Z,80.87
2023-02-01T22:05:47.956Z,79.85
2023-02-01T22:08:18.638Z,79.72
2023-02-01T22:10:49.341Z,78.28
2023-02-01T22:13:21.392Z,79.17
2023-02-01T22:15:53.356Z,80.47
2023-02-01T22:18:24.139Z,83.15
2023-02-01T22:20:57.502Z,84.00
2023-02-01T22:23:29.656Z,82.80
2023-02-01T22:26:10.107Z,85.83
2023-02-01T22:28:41.390Z,83.42
2023-02-01T22:31:13.942Z,83.50
2023-02-01T22:33:44.673Z,81.50
2023-02-01T22:36:17.200Z,86.08
2023-02-01T22:38:50.598Z,81.97
2023-02-01T22:41:22.206Z,84.37
2023-02-01T22:43:53.074Z,83.35
2023-02-01T22:46:27.092Z,84.37
2023-02-01T22:49:00.427Z,80.10
2023-02-01T22:51:33.109Z,84.07
2023-02-01T22:54:06.971Z,84.03
2023-02-01T22:56:39.696Z,87.45
2023-02-01T22:59:13.420Z,86.37
2023-02-01T23:01:44.539Z,84.92
2023-02-01T23:04:17.329Z,84.85
2023-02-01T23:06:48.606Z,87.05
2023-02-01T23:09:22.181Z,87.35
2023-02-01T23:11:53.078Z,86.97
2023-02-01T23:14:23.985Z,87.67
2023-02-01T23:16:55.075Z,97.82
2023-02-01T23:19:25.971Z,99.45
2023-02-01T23:21:59.635Z,103.12
2023-02-01T23:24:31.319Z,103.58
2023-02-01T23:27:06.072Z,106.87
2023-02-01T23:29:37.924Z,104.05
2023-02-01T23:32:08.927Z,105.12
2023-02-01T23:34:41.653Z,104.35
2023-02-01T23:37:12.331Z,103.62
2023-02-01T23:39:42.999Z,101.55
2023-02-01T23:42:16.141Z,100.15
2023-02-01T23:44:47.938Z,101.78
2023-02-01T23:47:18.641Z,101.38
2023-02-01T23:49:51.190Z,102.45
2023-02-01T23:52:21.889Z,101.67
2023-02-01T23:54:52.542Z,103.75
2023-02-01T23:57:23.530Z,99.07
2023-02-01T23:59:58.258Z,99.97
