createdAt,value
2018-09-14T15:31:42.566Z,21.52
2018-09-14T15:34:12.094Z,21.56
2018-09-14T15:36:42.854Z,21.49
2018-09-14T15:39:13.550Z,21.57
2018-09-14T15:41:43.437Z,21.51
2018-09-14T15:44:13.582Z,21.47
2018-09-14T15:46:43.109Z,21.36
2018-09-14T15:49:12.622Z,21.29
2018-09-14T15:51:42.579Z,21.16
2018-09-14T15:54:12.836Z,21.05
2018-09-14T15:56:42.272Z,20.95
2018-09-14T15:59:13.311Z,20.87
2018-09-14T16:01:42.894Z,20.85
2018-09-14T16:04:12.285Z,20.80
2018-09-14T16:06:41.717Z,20.80
2018-09-14T16:09:11.914Z,20.81
2018-09-14T16:11:42.210Z,20.83
2018-09-14T16:14:12.565Z,20.91
2018-09-14T16:16:41.959Z,20.86
2018-09-14T16:19:15.684Z,20.80
2018-09-14T16:21:45.059Z,20.73
2018-09-14T16:24:14.658Z,20.77
2018-09-14T16:26:44.363Z,20.85
2018-09-14T16:29:14.480Z,20.86
2018-09-14T16:31:44.345Z,20.88
2018-09-14T16:34:14.004Z,20.85
2018-09-14T16:36:44.462Z,20.75
2018-09-14T16:39:14.032Z,20.60
2018-09-14T16:41:44.946Z,20.52
2018-09-14T16:44:15.014Z,20.49
2018-09-14T16:46:44.642Z,20.32
2018-09-14T16:51:53.592Z,20.25
2018-09-14T16:54:22.945Z,20.13
2018-09-14T16:56:53.211Z,20.09
2018-09-14T16:59:22.892Z,20.06
2018-09-14T17:01:52.796Z,20.05
2018-09-14T17:04:23.081Z,20.02
2018-09-14T17:06:52.627Z,20.13
2018-09-14T17:09:22.754Z,20.03
2018-09-14T17:11:52.694Z,19.97
2018-09-14T17:14:23.187Z,20.00
2018-09-14T17:16:54.539Z,19.97
2018-09-14T17:19:25.029Z,19.93
2018-09-14T17:21:55.145Z,19.84
2018-09-14T17:24:25.153Z,19.74
2018-09-14T17:26:55.827Z,19.71
2018-09-14T17:29:25.363Z,19.67
2018-09-14T17:31:55.619Z,19.58
2018-09-14T17:34:25.033Z,19.53
2018-09-14T17:36:54.952Z,19.54
2018-09-14T17:39:24.464Z,19.48
2018-09-14T17:41:54.327Z,19.46
2018-09-14T17:44:24.095Z,19.37
2018-09-14T17:46:53.615Z,19.29
2018-09-14T17:49:23.288Z,19.34
2018-09-14T17:51:53.479Z,19.23
2018-09-14T17:54:22.906Z,19.18
2018-09-14T17:56:52.370Z,19.12
2018-09-14T17:59:23.517Z,19.06
2018-09-14T18:01:53.729Z,19.06
2018-09-14T18:04:24.458Z,18.96
2018-09-14T18:06:54.035Z,18.95
2018-09-14T18:09:23.543Z,18.93
2018-09-14T18:11:54.305Z,18.89
2018-09-14T18:14:23.716Z,18.82
2018-09-14T18:16:53.116Z,18.79
2018-09-14T18:19:22.932Z,18.76
2018-09-14T18:21:53.369Z,18.80
2018-09-14T18:24:24.619Z,18.73
2018-09-14T18:26:55.637Z,18.71
2018-09-14T18:29:25.681Z,18.73
2018-09-14T18:31:58.910Z,18.70
2018-09-14T18:34:29.185Z,18.70
2018-09-14T18:36:58.666Z,18.59
2018-09-14T18:39:28.384Z,18.55
2018-09-14T18:41:57.788Z,18.56
2018-09-14T18:44:27.292Z,18.44
2018-09-14T18:46:58.028Z,18.40
2018-09-14T18:49:27.974Z,18.32
2018-09-14T18:51:58.881Z,18.39
2018-09-14T18:54:28.412Z,18.34
2018-09-14T18:56:58.072Z,18.32
2018-09-14T18:59:27.555Z,18.39
2018-09-14T19:01:57.314Z,18.31
2018-09-14T19:04:28.214Z,18.37
2018-09-14T19:06:57.706Z,18.39
2018-09-14T19:09:27.259Z,18.33
2018-09-14T19:11:57.539Z,18.31
2018-09-14T19:14:27.129Z,18.34
2018-09-14T19:16:58.390Z,18.32
2018-09-14T19:19:27.954Z,18.34
2018-09-14T19:21:59.550Z,18.37
2018-09-14T19:24:29.159Z,18.30
2018-09-14T19:26:58.819Z,18.35
2018-09-14T19:29:28.431Z,18.37
2018-09-14T19:31:58.138Z,18.30
2018-09-14T19:34:27.884Z,18.20
2018-09-14T19:36:58.063Z,18.13
2018-09-14T19:39:27.977Z,18.11
2018-09-14T19:41:57.490Z,18.12
2018-09-14T19:44:27.156Z,18.08
2018-09-14T19:46:57.698Z,18.08
2018-09-14T19:49:27.129Z,18.04
2018-09-14T19:51:56.634Z,18.03
2018-09-14T19:54:26.568Z,17.97
2018-09-14T19:56:56.734Z,18.01
2018-09-14T19:59:26.267Z,18.02
2018-09-14T20:01:56.668Z,18.00
2018-09-14T20:04:26.125Z,18.01
2018-09-14T20:06:55.802Z,17.94
2018-09-14T20:09:27.035Z,17.93
2018-09-14T20:11:56.731Z,17.97
2018-09-14T20:14:26.459Z,17.94
2018-09-14T20:16:56.095Z,17.88
2018-09-14T20:19:25.953Z,17.85
2018-09-14T20:21:55.597Z,17.84
2018-09-14T20:24:25.067Z,17.79
2018-09-14T20:26:54.670Z,17.82
2018-09-14T20:29:26.463Z,17.76
2018-09-14T20:31:56.224Z,17.74
2018-09-14T20:34:26.620Z,17.71
2018-09-14T20:36:56.172Z,17.65
2018-09-14T20:39:25.922Z,17.59
2018-09-14T20:41:55.447Z,17.59
2018-09-14T20:44:25.196Z,17.52
2018-09-14T20:46:55.173Z,17.52
2018-09-14T20:49:25.495Z,17.53
2018-09-14T20:51:55.712Z,17.57
2018-09-14T20:54:26.345Z,17.63
2018-09-14T20:56:55.854Z,17.70
2018-09-14T20:59:25.634Z,17.71
2018-09-14T21:01:55.557Z,17.68
2018-09-14T21:04:25.152Z,17.66
2018-09-14T21:06:54.808Z,17.71
2018-09-14T21:09:28.107Z,17.73
2018-09-14T21:11:59.232Z,17.75
2018-09-14T21:14:29.905Z,17.76
2018-09-14T21:17:00.103Z,17.72
2018-09-14T21:19:30.628Z,17.72
2018-09-14T21:22:00.452Z,17.68
2018-09-14T21:24:29.925Z,17.73
2018-09-14T21:27:00.512Z,17.65
2018-09-14T21:29:30.361Z,17.60
2018-09-14T21:31:59.889Z,17.56
2018-09-14T21:34:29.401Z,17.58
2018-09-14T21:36:58.864Z,17.53
2018-09-14T21:39:29.266Z,17.55
2018-09-14T21:42:01.362Z,17.57
2018-09-14T21:44:32.377Z,17.53
2018-09-14T21:47:02.040Z,17.54
2018-09-14T21:49:31.549Z,17.50
2018-09-14T21:52:02.180Z,17.55
2018-09-14T21:54:31.898Z,17.48
2018-09-14T21:57:07.552Z,17.43
2018-09-14T21:59:37.043Z,17.42
2018-09-14T22:02:07.385Z,17.37
2018-09-14T22:04:36.884Z,17.34
2018-09-14T22:07:06.907Z,17.39
2018-09-14T22:09:36.963Z,17.38
2018-09-14T22:12:06.920Z,17.37
2018-09-14T22:14:36.428Z,17.31
2018-09-14T22:17:06.855Z,17.27
2018-09-14T22:19:36.497Z,17.26
2018-09-14T22:22:06.242Z,17.23
2018-09-14T22:24:35.679Z,17.29
2018-09-14T22:27:05.220Z,17.25
2018-09-14T22:29:35.024Z,17.21
2018-09-14T22:32:04.601Z,17.20
2018-09-14T22:34:34.037Z,17.24
2018-09-14T22:37:03.874Z,17.26
2018-09-14T22:39:34.406Z,17.19
2018-09-14T22:42:04.511Z,17.16
2018-09-14T22:44:34.198Z,17.14
2018-09-14T22:47:04.234Z,17.13
2018-09-14T22:49:37.300Z,17.12
2018-09-14T22:52:10.776Z,17.02
2018-09-14T22:54:44.521Z,17.03
2018-09-14T22:57:18.497Z,17.04
2018-09-14T22:59:52.065Z,16.99
2018-09-14T23:02:24.037Z,17.00
2018-09-14T23:05:02.100Z,17.00
2018-09-14T23:07:32.793Z,17.02
2018-09-14T23:10:02.464Z,17.07
2018-09-14T23:12:32.808Z,17.02
2018-09-14T23:15:02.224Z,17.04
2018-09-14T23:17:32.037Z,17.05
2018-09-14T23:20:01.485Z,17.03
2018-09-14T23:22:31.873Z,16.98
2018-09-14T23:25:02.068Z,16.88
2018-09-14T23:27:31.865Z,16.80
2018-09-14T23:30:01.447Z,16.72
2018-09-14T23:32:31.263Z,16.64
2018-09-14T23:35:00.687Z,16.57
2018-09-14T23:37:37.412Z,16.53
2018-09-14T23:40:07.779Z,16.47
2018-09-14T23:42:37.779Z,16.41
2018-09-14T23:45:07.282Z,16.39
2018-09-14T23:47:37.837Z,16.33
2018-09-14T23:50:08.230Z,16.26
2018-09-14T23:52:37.737Z,16.22
2018-09-14T23:55:07.554Z,16.19
2018-09-14T23:57:37.327Z,16.14
