createdAt,value
2022-10-09T00:01:25.583Z,8.70
2022-10-09T00:03:55.350Z,8.70
2022-10-09T00:06:34.357Z,8.70
2022-10-09T00:09:04.324Z,8.70
2022-10-09T00:11:33.776Z,8.70
2022-10-09T00:14:02.838Z,8.70
2022-10-09T00:16:30.970Z,8.70
2022-10-09T00:18:58.955Z,8.80
2022-10-09T00:21:32.462Z,8.70
2022-10-09T00:24:02.328Z,8.70
2022-10-09T00:26:30.679Z,8.70
2022-10-09T00:28:58.258Z,8.70
2022-10-09T00:31:26.315Z,8.70
2022-10-09T00:33:53.593Z,8.60
2022-10-09T00:36:23.552Z,8.60
2022-10-09T00:38:50.929Z,8.50
2022-10-09T00:41:22.517Z,8.50
2022-10-09T00:43:50.994Z,8.50
2022-10-09T00:49:33.805Z,8.50
2022-10-09T00:52:06.261Z,8.40
2022-10-09T00:54:37.091Z,8.30
2022-10-09T00:57:04.638Z,8.20
2022-10-09T00:59:33.006Z,8.20
2022-10-09T01:02:00.597Z,8.20
2022-10-09T01:04:31.288Z,8.20
2022-10-09T01:07:04.827Z,8.10
2022-10-09T01:09:59.965Z,8.10
2022-10-09T01:12:52.786Z,8.10
2022-10-09T01:15:44.282Z,8.10
2022-10-09T01:18:43.697Z,8.10
2022-10-09T01:21:35.843Z,8.10
2022-10-09T01:24:46.196Z,8.10
2022-10-09T01:27:21.974Z,8.10
2022-10-09T01:29:59.829Z,8.20
2022-10-09T01:32:33.345Z,8.20
2022-10-09T01:35:01.998Z,8.10
2022-10-09T01:37:32.020Z,8.10
2022-10-09T01:40:01.906Z,8.10
2022-10-09T01:42:31.581Z,8.10
2022-10-09T01:44:58.663Z,8.10
2022-10-09T01:47:25.978Z,8.10
2022-10-09T01:50:02.115Z,8.20
2022-10-09T01:52:50.037Z,8.20
2022-10-09T01:55:39.434Z,8.20
2022-10-09T01:58:33.604Z,8.30
2022-10-09T02:01:14.991Z,8.30
2022-10-09T02:03:46.656Z,8.30
2022-10-09T02:06:15.986Z,8.30
2022-10-09T02:09:07.977Z,8.30
2022-10-09T02:11:55.513Z,8.30
2022-10-09T02:14:27.520Z,8.20
2022-10-09T02:17:32.704Z,8.20
2022-10-09T02:20:48.930Z,8.20
2022-10-09T02:23:24.063Z,8.10
2022-10-09T02:25:52.420Z,8.10
2022-10-09T02:28:22.009Z,8.10
2022-10-09T02:31:12.116Z,8.10
2022-10-09T02:33:39.936Z,8.00
2022-10-09T02:36:07.830Z,8.00
2022-10-09T02:38:35.828Z,8.00
2022-10-09T02:41:04.079Z,7.90
2022-10-09T02:43:32.521Z,7.90
2022-10-09T02:46:00.336Z,7.90
2022-10-09T02:48:28.733Z,7.90
2022-10-09T02:50:56.962Z,7.80
2022-10-09T02:53:25.073Z,7.90
2022-10-09T02:55:52.963Z,7.80
2022-10-09T02:58:21.226Z,7.80
2022-10-09T03:00:50.851Z,7.80
2022-10-09T03:03:20.022Z,7.80
2022-10-09T03:05:48.424Z,7.80
2022-10-09T03:08:16.250Z,7.70
2022-10-09T03:10:44.254Z,7.70
2022-10-09T03:13:12.262Z,7.70
2022-10-09T03:15:41.083Z,7.70
2022-10-09T03:18:09.380Z,7.70
2022-10-09T03:20:38.262Z,7.70
2022-10-09T03:23:06.411Z,7.70
2022-10-09T03:25:34.486Z,7.70
2022-10-09T03:28:02.506Z,7.70
2022-10-09T03:30:30.746Z,7.60
2022-10-09T03:32:58.593Z,7.60
2022-10-09T03:35:27.029Z,7.70
2022-10-09T03:37:55.337Z,7.60
2022-10-09T03:40:23.414Z,7.60
2022-10-09T03:42:51.793Z,7.50
2022-10-09T03:45:20.010Z,7.50
2022-10-09T03:47:47.725Z,7.50
2022-10-09T03:50:16.172Z,7.60
2022-10-09T03:52:44.364Z,7.50
2022-10-09T03:55:12.909Z,7.50
2022-10-09T03:57:41.196Z,7.50
2022-10-09T04:00:11.016Z,7.50
2022-10-09T04:02:39.276Z,7.50
2022-10-09T04:05:08.182Z,7.50
2022-10-09T04:07:36.614Z,7.50
2022-10-09T04:10:04.966Z,7.50
2022-10-09T04:12:32.710Z,7.50
2022-10-09T04:15:00.959Z,7.50
2022-10-09T04:17:28.667Z,7.40
2022-10-09T04:19:57.389Z,7.50
2022-10-09T04:22:26.038Z,7.40
2022-10-09T04:24:53.763Z,7.40
2022-10-09T04:27:21.769Z,7.40
2022-10-09T04:29:49.690Z,7.40
2022-10-09T04:32:17.808Z,7.40
2022-10-09T04:34:44.670Z,7.30
2022-10-09T04:37:12.852Z,7.30
2022-10-09T04:39:41.117Z,7.30
2022-10-09T04:42:09.293Z,7.30
2022-10-09T04:44:36.649Z,7.20
2022-10-09T04:47:08.136Z,7.30
2022-10-09T04:49:38.642Z,7.30
2022-10-09T04:52:06.515Z,7.30
2022-10-09T04:54:33.724Z,7.30
2022-10-09T04:57:03.114Z,7.30
2022-10-09T04:59:30.760Z,7.30
2022-10-09T05:01:59.029Z,7.20
2022-10-09T05:04:26.955Z,7.30
2022-10-09T05:06:54.650Z,7.20
2022-10-09T05:09:23.166Z,7.20
2022-10-09T05:11:50.666Z,7.20
2022-10-09T05:14:18.128Z,7.20
2022-10-09T05:17:12.071Z,7.20
2022-10-09T05:19:33.844Z,7.20
2022-10-09T05:22:02.185Z,7.10
2022-10-09T05:24:30.150Z,7.10
2022-10-09T05:26:58.160Z,7.10
2022-10-09T05:29:25.728Z,7.10
2022-10-09T05:31:54.139Z,7.10
2022-10-09T05:34:21.824Z,7.10
2022-10-09T05:36:48.627Z,7.10
2022-10-09T05:39:16.849Z,7.10
2022-10-09T05:41:43.694Z,7.10
2022-10-09T05:44:12.173Z,7.10
2022-10-09T05:46:40.640Z,7.10
2022-10-09T05:49:07.806Z,7.10
2022-10-09T05:51:38.301Z,7.10
2022-10-09T05:54:06.785Z,7.10
2022-10-09T05:56:37.202Z,7.10
2022-10-09T05:59:10.135Z,7.10
2022-10-09T06:01:46.903Z,7.10
2022-10-09T06:04:20.696Z,7.20
2022-10-09T06:06:49.419Z,7.10
2022-10-09T06:09:25.466Z,7.10
2022-10-09T06:11:54.855Z,7.10
2022-10-09T06:14:23.128Z,7.10
2022-10-09T06:16:51.197Z,7.20
2022-10-09T06:19:20.322Z,7.20
2022-10-09T06:21:49.362Z,7.20
2022-10-09T06:24:29.027Z,7.20
2022-10-09T06:26:57.989Z,7.20
2022-10-09T06:29:26.300Z,7.30
2022-10-09T06:31:53.793Z,7.30
2022-10-09T06:34:22.148Z,7.30
2022-10-09T06:36:49.837Z,7.30
2022-10-09T06:39:18.257Z,7.30
2022-10-09T06:41:45.750Z,7.40
2022-10-09T06:44:46.066Z,7.40
2022-10-09T06:47:12.905Z,7.50
2022-10-09T06:49:40.782Z,7.50
2022-10-09T06:52:07.696Z,7.60
2022-10-09T06:54:36.091Z,7.70
2022-10-09T06:57:03.762Z,7.70
2022-10-09T06:59:31.835Z,7.80
2022-10-09T07:01:58.853Z,7.80
2022-10-09T07:04:27.073Z,7.90
2022-10-09T07:06:54.766Z,7.90
2022-10-09T07:09:23.086Z,8.00
2022-10-09T07:11:50.730Z,8.00
2022-10-09T07:14:18.551Z,8.00
2022-10-09T07:16:47.028Z,8.10
2022-10-09T07:19:17.491Z,8.20
2022-10-09T07:21:47.414Z,8.20
2022-10-09T07:24:16.316Z,8.20
2022-10-09T07:26:46.346Z,8.20
2022-10-09T07:29:16.351Z,8.30
2022-10-09T07:31:44.996Z,8.40
2022-10-09T07:34:12.770Z,8.60
2022-10-09T07:36:40.701Z,8.60
2022-10-09T07:39:07.798Z,8.70
2022-10-09T07:41:36.050Z,8.80
2022-10-09T07:44:03.825Z,8.90
2022-10-09T07:46:34.002Z,9.00
2022-10-09T07:49:03.873Z,9.20
2022-10-09T07:51:32.185Z,9.30
2022-10-09T07:54:02.280Z,9.40
2022-10-09T07:56:35.845Z,9.50
2022-10-09T07:59:11.394Z,9.60
2022-10-09T08:01:40.358Z,9.80
2022-10-09T08:04:08.071Z,9.90
2022-10-09T08:06:37.272Z,10.10
2022-10-09T08:09:07.011Z,10.30
2022-10-09T08:11:35.602Z,10.40
2022-10-09T08:14:03.651Z,10.50
2022-10-09T08:16:33.369Z,10.60
2022-10-09T08:19:01.953Z,10.80
2022-10-09T08:21:30.408Z,11.00
2022-10-09T08:23:59.520Z,10.90
2022-10-09T08:26:29.410Z,11.10
2022-10-09T08:29:02.523Z,11.40
2022-10-09T08:31:31.791Z,11.70
2022-10-09T08:34:01.973Z,11.90
2022-10-09T08:36:30.547Z,12.20
2022-10-09T08:38:59.060Z,12.20
2022-10-09T08:41:48.352Z,12.30
2022-10-09T08:44:19.685Z,12.50
2022-10-09T08:47:23.868Z,12.40
2022-10-09T08:49:57.528Z,12.80
2022-10-09T08:52:50.302Z,13.20
2022-10-09T08:55:21.535Z,13.60
2022-10-09T08:57:55.768Z,13.40
2022-10-09T09:00:26.342Z,13.30
2022-10-09T09:03:02.422Z,13.50
2022-10-09T09:05:53.492Z,13.60
2022-10-09T09:08:45.116Z,13.60
2022-10-09T09:11:20.603Z,13.60
2022-10-09T09:14:03.803Z,13.30
2022-10-09T09:16:46.817Z,13.00
2022-10-09T09:19:38.468Z,12.90
2022-10-09T09:22:11.933Z,12.90
2022-10-09T09:24:57.742Z,12.70
2022-10-09T09:27:34.283Z,12.80
2022-10-09T09:30:30.212Z,13.00
2022-10-09T09:33:11.136Z,12.90
2022-10-09T09:35:56.795Z,12.60
2022-10-09T09:38:23.944Z,12.50
2022-10-09T09:40:53.873Z,12.60
2022-10-09T09:43:24.769Z,12.50
2022-10-09T09:45:59.382Z,12.40
2022-10-09T09:48:31.134Z,12.60
2022-10-09T09:51:23.577Z,12.80
2022-10-09T09:53:51.400Z,13.00
2022-10-09T09:56:23.839Z,13.10
2022-10-09T09:58:55.329Z,13.10
2022-10-09T10:01:27.852Z,13.00
2022-10-09T10:04:05.027Z,12.80
2022-10-09T10:06:42.521Z,12.80
2022-10-09T10:09:18.763Z,12.90
2022-10-09T10:11:53.537Z,13.10
2022-10-09T10:14:21.242Z,13.10
2022-10-09T10:16:51.754Z,13.10
2022-10-09T10:19:31.469Z,13.10
2022-10-09T10:22:05.710Z,13.30
2022-10-09T10:24:44.599Z,13.30
2022-10-09T10:27:41.442Z,13.40
2022-10-09T10:30:15.949Z,13.30
2022-10-09T10:33:14.207Z,13.60
2022-10-09T10:35:44.157Z,13.70
2022-10-09T10:38:38.363Z,14.00
2022-10-09T10:41:47.806Z,14.00
2022-10-09T10:44:54.488Z,14.10
2022-10-09T10:47:29.835Z,14.20
2022-10-09T10:49:57.191Z,14.30
2022-10-09T10:53:03.724Z,14.20
2022-10-09T10:55:55.401Z,14.30
2022-10-09T10:58:50.015Z,14.30
2022-10-09T11:01:27.356Z,14.70
2022-10-09T11:04:25.431Z,14.90
2022-10-09T11:07:02.247Z,14.80
2022-10-09T11:09:31.972Z,14.60
2022-10-09T11:12:46.793Z,14.50
2022-10-09T11:15:42.458Z,14.70
2022-10-09T11:18:40.683Z,14.60
2022-10-09T11:21:31.576Z,14.90
2022-10-09T11:24:11.914Z,14.80
2022-10-09T11:27:04.111Z,14.70
2022-10-09T11:29:37.630Z,14.70
2022-10-09T11:32:43.619Z,14.60
2022-10-09T11:35:25.366Z,14.90
2022-10-09T11:38:08.127Z,15.40
2022-10-09T11:40:42.945Z,15.60
2022-10-09T11:43:52.317Z,15.30
2022-10-09T11:46:41.178Z,15.40
2022-10-09T11:49:23.342Z,15.30
2022-10-09T11:52:04.421Z,15.30
2022-10-09T11:54:33.475Z,15.30
2022-10-09T11:57:06.119Z,15.10
2022-10-09T11:59:37.748Z,15.00
2022-10-09T12:02:34.579Z,14.90
2022-10-09T12:05:15.097Z,14.80
2022-10-09T12:07:45.453Z,14.90
2022-10-09T12:10:32.889Z,14.70
2022-10-09T12:13:03.081Z,14.60
2022-10-09T12:15:53.041Z,14.80
2022-10-09T12:18:28.810Z,15.00
2022-10-09T12:20:59.804Z,15.10
2022-10-09T12:23:33.822Z,15.00
2022-10-09T12:26:03.783Z,14.80
2022-10-09T12:28:40.294Z,14.70
2022-10-09T12:31:19.838Z,14.70
2022-10-09T12:34:02.158Z,14.70
2022-10-09T12:36:31.610Z,14.70
2022-10-09T12:39:19.330Z,14.70
2022-10-09T12:41:50.680Z,14.80
2022-10-09T12:44:34.001Z,14.70
2022-10-09T12:47:07.677Z,14.70
2022-10-09T12:49:36.263Z,14.50
2022-10-09T12:52:13.041Z,14.40
2022-10-09T12:54:43.909Z,14.60
2022-10-09T12:57:16.272Z,14.60
2022-10-09T12:59:46.669Z,14.60
2022-10-09T13:02:18.412Z,14.40
2022-10-09T13:05:02.103Z,14.20
2022-10-09T13:07:32.406Z,13.90
2022-10-09T13:10:06.401Z,13.90
2022-10-09T13:12:35.248Z,13.80
2022-10-09T13:15:27.536Z,13.70
2022-10-09T13:17:55.081Z,13.70
2022-10-09T13:20:32.379Z,13.80
2022-10-09T13:23:05.136Z,14.00
2022-10-09T13:25:40.888Z,13.90
2022-10-09T13:28:17.636Z,14.00
2022-10-09T13:30:45.139Z,14.00
2022-10-09T13:33:15.688Z,13.90
2022-10-09T13:35:43.652Z,13.80
2022-10-09T13:38:14.342Z,13.80
2022-10-09T13:40:43.385Z,13.70
2022-10-09T13:43:20.281Z,13.70
2022-10-09T13:45:48.088Z,13.70
2022-10-09T13:48:16.120Z,13.50
2022-10-09T13:50:43.010Z,13.40
2022-10-09T13:53:11.252Z,13.40
2022-10-09T13:55:40.450Z,13.50
2022-10-09T13:58:08.344Z,13.60
2022-10-09T14:00:37.446Z,13.60
2022-10-09T14:03:05.182Z,13.60
2022-10-09T14:05:33.109Z,13.50
2022-10-09T14:08:00.018Z,13.40
2022-10-09T14:10:28.301Z,13.10
2022-10-09T14:12:55.068Z,12.90
2022-10-09T14:15:22.218Z,12.90
2022-10-09T14:17:50.562Z,12.80
2022-10-09T14:20:18.421Z,12.80
2022-10-09T14:22:49.746Z,12.80
2022-10-09T14:25:17.045Z,12.80
2022-10-09T14:27:46.793Z,12.70
2022-10-09T14:30:15.597Z,12.80
2022-10-09T14:32:46.710Z,12.80
2022-10-09T14:35:19.279Z,12.80
2022-10-09T14:37:49.221Z,12.90
2022-10-09T14:40:17.518Z,12.90
2022-10-09T14:42:46.210Z,12.90
2022-10-09T14:45:14.264Z,12.80
2022-10-09T14:47:42.997Z,12.70
2022-10-09T14:50:12.099Z,12.70
2022-10-09T14:52:39.013Z,12.80
2022-10-09T14:55:07.533Z,12.80
2022-10-09T14:57:36.263Z,12.70
2022-10-09T15:00:06.748Z,12.80
2022-10-09T15:02:35.618Z,12.70
2022-10-09T15:05:04.917Z,12.60
2022-10-09T15:07:33.779Z,12.60
2022-10-09T15:10:02.267Z,12.50
2022-10-09T15:12:31.381Z,12.40
2022-10-09T15:14:59.072Z,12.50
2022-10-09T15:17:27.930Z,12.50
2022-10-09T15:19:55.318Z,12.40
2022-10-09T15:22:23.902Z,12.30
2022-10-09T15:24:51.383Z,12.30
2022-10-09T15:27:19.632Z,12.30
2022-10-09T15:29:48.465Z,12.30
2022-10-09T15:32:17.391Z,12.30
2022-10-09T15:34:45.419Z,12.30
2022-10-09T15:37:14.169Z,12.20
2022-10-09T15:39:44.363Z,12.20
2022-10-09T15:42:12.135Z,12.30
2022-10-09T15:44:42.248Z,12.20
2022-10-09T15:47:11.800Z,12.30
2022-10-09T15:49:46.621Z,12.20
2022-10-09T15:52:17.396Z,12.20
2022-10-09T15:54:45.348Z,12.20
2022-10-09T15:57:16.763Z,12.30
2022-10-09T15:59:44.421Z,12.30
2022-10-09T16:02:12.906Z,12.40
2022-10-09T16:04:41.032Z,12.40
2022-10-09T16:07:08.891Z,12.30
2022-10-09T16:09:37.308Z,12.40
2022-10-09T16:12:05.462Z,12.30
2022-10-09T16:14:33.212Z,12.30
2022-10-09T16:17:03.933Z,12.20
2022-10-09T16:19:32.127Z,12.20
2022-10-09T16:22:01.124Z,12.30
2022-10-09T16:24:30.211Z,12.30
2022-10-09T16:26:59.199Z,12.30
2022-10-09T16:29:26.430Z,12.30
2022-10-09T16:31:56.787Z,12.30
2022-10-09T16:34:24.112Z,12.30
2022-10-09T16:36:51.170Z,12.20
2022-10-09T16:39:23.538Z,12.10
2022-10-09T16:41:51.081Z,12.20
2022-10-09T16:44:19.338Z,12.20
2022-10-09T16:46:49.178Z,12.20
2022-10-09T16:49:21.314Z,12.20
2022-10-09T16:51:52.394Z,12.30
2022-10-09T16:54:20.621Z,12.30
2022-10-09T16:56:50.365Z,12.30
2022-10-09T16:59:18.856Z,12.30
2022-10-09T17:01:49.608Z,12.30
2022-10-09T17:04:17.516Z,12.30
2022-10-09T17:06:46.474Z,12.30
2022-10-09T17:09:14.605Z,12.30
2022-10-09T17:11:43.103Z,12.30
2022-10-09T17:14:10.533Z,12.20
2022-10-09T17:16:40.987Z,12.20
2022-10-09T17:19:08.618Z,12.30
2022-10-09T17:21:36.702Z,12.30
2022-10-09T17:24:05.617Z,12.30
2022-10-09T17:26:34.625Z,12.30
2022-10-09T17:29:04.800Z,12.30
2022-10-09T17:31:33.134Z,12.30
2022-10-09T17:34:02.849Z,12.30
2022-10-09T17:36:34.796Z,12.20
2022-10-09T17:39:04.566Z,12.20
2022-10-09T17:41:33.581Z,12.10
2022-10-09T17:44:01.352Z,12.10
2022-10-09T17:46:30.902Z,12.10
2022-10-09T17:49:00.171Z,12.10
2022-10-09T17:51:36.764Z,12.10
2022-10-09T17:54:12.056Z,12.00
2022-10-09T17:56:39.307Z,12.00
2022-10-09T17:59:08.096Z,12.10
2022-10-09T18:01:37.800Z,12.10
2022-10-09T18:04:05.760Z,12.00
2022-10-09T18:06:35.395Z,12.10
2022-10-09T18:09:04.815Z,11.90
2022-10-09T18:11:34.654Z,12.00
2022-10-09T18:14:03.783Z,12.00
2022-10-09T18:16:36.751Z,11.90
2022-10-09T18:19:08.661Z,11.80
2022-10-09T18:21:36.210Z,11.80
2022-10-09T18:24:04.737Z,11.80
2022-10-09T18:26:32.466Z,11.80
2022-10-09T18:29:01.979Z,11.70
2022-10-09T18:31:29.504Z,11.70
2022-10-09T18:33:58.838Z,11.70
2022-10-09T18:36:34.138Z,11.70
2022-10-09T18:39:13.209Z,11.60
2022-10-09T18:41:40.225Z,11.60
2022-10-09T18:44:17.609Z,11.60
2022-10-09T18:46:53.946Z,11.60
2022-10-09T18:49:28.611Z,11.60
2022-10-09T18:51:59.182Z,11.60
2022-10-09T18:54:27.107Z,11.60
2022-10-09T18:56:54.717Z,11.60
2022-10-09T18:59:23.659Z,11.70
2022-10-09T19:01:52.243Z,11.60
2022-10-09T19:04:20.382Z,11.60
2022-10-09T19:06:48.165Z,11.70
2022-10-09T19:09:16.476Z,11.70
2022-10-09T19:11:44.261Z,11.70
2022-10-09T19:14:12.520Z,11.60
2022-10-09T19:16:40.192Z,11.60
2022-10-09T19:19:08.679Z,11.70
2022-10-09T19:21:37.881Z,11.60
2022-10-09T19:24:07.084Z,11.60
2022-10-09T19:26:35.469Z,11.60
2022-10-09T19:29:05.741Z,11.70
2022-10-09T19:31:35.707Z,11.60
2022-10-09T19:34:04.677Z,11.60
2022-10-09T19:36:34.265Z,11.70
2022-10-09T19:39:02.253Z,11.70
2022-10-09T19:41:31.873Z,11.60
2022-10-09T19:44:02.166Z,11.60
2022-10-09T19:46:29.336Z,11.60
2022-10-09T19:48:58.826Z,11.60
2022-10-09T19:51:27.529Z,11.60
2022-10-09T19:53:58.940Z,11.60
2022-10-09T19:56:30.566Z,11.60
2022-10-09T19:59:02.556Z,11.60
2022-10-09T20:01:33.149Z,11.60
2022-10-09T20:04:03.993Z,11.70
2022-10-09T20:06:31.543Z,11.60
2022-10-09T20:09:00.258Z,11.70
2022-10-09T20:11:27.406Z,11.60
2022-10-09T20:13:58.851Z,11.50
2022-10-09T20:16:32.063Z,11.50
2022-10-09T20:19:03.003Z,11.60
2022-10-09T20:21:33.094Z,11.60
2022-10-09T20:24:01.575Z,11.60
2022-10-09T20:26:34.205Z,11.50
2022-10-09T20:29:01.904Z,11.50
2022-10-09T20:31:30.370Z,11.50
2022-10-09T20:33:58.929Z,11.50
2022-10-09T20:36:38.015Z,11.60
2022-10-09T20:39:08.229Z,11.60
2022-10-09T20:41:37.614Z,11.60
2022-10-09T20:44:05.635Z,11.70
2022-10-09T20:46:35.875Z,11.70
2022-10-09T20:49:06.500Z,11.60
2022-10-09T20:51:40.707Z,11.60
2022-10-09T20:54:14.008Z,11.60
2022-10-09T20:56:44.429Z,11.50
2022-10-09T20:59:12.861Z,11.50
2022-10-09T21:01:41.111Z,11.50
2022-10-09T21:04:11.669Z,11.50
2022-10-09T21:06:40.875Z,11.50
2022-10-09T21:09:09.214Z,11.50
2022-10-09T21:11:36.395Z,11.50
2022-10-09T21:14:04.430Z,11.50
2022-10-09T21:16:31.923Z,11.50
2022-10-09T21:19:02.461Z,11.50
2022-10-09T21:21:30.788Z,11.40
2022-10-09T21:23:59.849Z,11.50
2022-10-09T21:26:29.858Z,11.40
2022-10-09T21:29:00.084Z,11.40
2022-10-09T21:31:32.971Z,11.50
2022-10-09T21:34:01.303Z,11.50
2022-10-09T21:36:56.279Z,11.50
2022-10-09T21:39:31.481Z,11.60
2022-10-09T21:42:00.747Z,11.60
2022-10-09T21:44:28.996Z,11.60
2022-10-09T21:46:57.177Z,11.60
2022-10-09T21:49:27.237Z,11.60
2022-10-09T21:51:55.888Z,11.60
2022-10-09T21:54:23.855Z,11.60
2022-10-09T21:56:52.127Z,11.50
2022-10-09T21:59:19.313Z,11.50
2022-10-09T22:01:47.723Z,11.50
2022-10-09T22:04:15.347Z,11.40
2022-10-09T22:06:43.853Z,11.30
2022-10-09T22:09:12.024Z,11.20
2022-10-09T22:11:40.168Z,11.20
2022-10-09T22:14:07.668Z,11.10
2022-10-09T22:16:35.983Z,11.10
2022-10-09T22:19:03.286Z,11.10
2022-10-09T22:21:31.618Z,11.10
2022-10-09T22:24:00.620Z,11.10
2022-10-09T22:26:28.699Z,11.10
2022-10-09T22:28:56.309Z,11.00
2022-10-09T22:31:26.798Z,11.00
2022-10-09T22:33:57.512Z,11.00
2022-10-09T22:36:27.936Z,11.00
2022-10-09T22:38:57.641Z,10.90
2022-10-09T22:41:27.269Z,10.90
2022-10-09T22:43:56.684Z,10.90
2022-10-09T22:46:30.825Z,11.00
2022-10-09T22:49:00.004Z,11.00
2022-10-09T22:51:29.581Z,11.10
2022-10-09T22:53:58.281Z,11.10
2022-10-09T22:56:30.185Z,11.00
2022-10-09T22:58:57.737Z,10.90
2022-10-09T23:01:48.526Z,10.90
2022-10-09T23:04:18.229Z,10.90
2022-10-09T23:06:49.248Z,10.80
2022-10-09T23:09:18.543Z,10.80
2022-10-09T23:11:45.322Z,10.70
2022-10-09T23:14:13.218Z,10.60
2022-10-09T23:16:40.758Z,10.50
2022-10-09T23:19:08.680Z,10.50
2022-10-09T23:21:38.972Z,10.60
2022-10-09T23:24:07.573Z,10.50
2022-10-09T23:26:36.371Z,10.40
2022-10-09T23:29:06.476Z,10.40
2022-10-09T23:31:35.862Z,10.40
2022-10-09T23:34:04.951Z,10.30
2022-10-09T23:36:32.641Z,10.30
2022-10-09T23:39:03.354Z,10.30
2022-10-09T23:41:31.533Z,10.30
2022-10-09T23:43:59.546Z,10.30
2022-10-09T23:46:30.103Z,10.30
2022-10-09T23:48:57.711Z,10.40
2022-10-09T23:51:27.684Z,10.30
2022-10-09T23:53:57.114Z,10.30
2022-10-09T23:56:36.133Z,10.30
2022-10-09T23:59:08.327Z,10.30
