createdAt,value
2022-08-18T04:00:25.809Z,31.00
2022-08-18T04:05:25.757Z,61.40
2022-08-18T04:10:25.704Z,68.00
2022-08-18T04:15:32.750Z,70.60
2022-08-18T04:20:32.628Z,74.70
2022-08-18T04:25:29.512Z,71.80
2022-08-18T04:30:26.480Z,76.50
2022-08-18T04:35:25.433Z,76.00
2022-08-18T04:40:25.619Z,79.00
2022-08-18T04:45:25.321Z,82.10
2022-08-18T04:50:25.273Z,81.80
2022-08-18T04:55:25.205Z,80.60
2022-08-18T05:00:25.155Z,78.60
2022-08-18T05:05:25.108Z,75.60
2022-08-18T05:10:25.057Z,78.90
2022-08-18T05:15:25.004Z,81.80
2022-08-18T05:20:24.940Z,80.40
2022-08-18T05:25:24.888Z,87.00
2022-08-18T05:30:24.837Z,83.30
2022-08-18T05:35:24.783Z,84.10
2022-08-18T05:40:24.754Z,81.60
2022-08-18T05:45:24.672Z,89.30
2022-08-18T05:50:24.620Z,92.10
2022-08-18T05:55:24.563Z,90.90
2022-08-18T06:00:24.516Z,91.20
2022-08-18T06:05:24.451Z,90.90
2022-08-18T06:10:24.390Z,85.80
2022-08-18T06:15:24.347Z,82.80
2022-08-18T06:20:24.287Z,85.70
2022-08-18T06:25:24.234Z,77.00
2022-08-18T06:30:24.187Z,81.90
2022-08-18T06:35:24.130Z,82.00
2022-08-18T06:40:24.073Z,80.20
2022-08-18T06:45:24.019Z,79.50
2022-08-18T06:50:24.966Z,81.30
2022-08-18T06:55:23.908Z,74.70
2022-08-18T07:00:23.878Z,78.00
2022-08-18T07:05:23.802Z,74.50
2022-08-18T07:10:23.746Z,75.30
2022-08-18T07:15:23.691Z,73.50
2022-08-18T07:20:23.791Z,76.80
2022-08-18T07:25:23.584Z,73.10
2022-08-18T07:30:23.605Z,76.20
2022-08-18T07:35:23.482Z,76.00
2022-08-18T07:40:23.514Z,72.70
2022-08-18T07:45:23.992Z,71.80
2022-08-18T07:50:55.155Z,68.50
2022-08-18T07:55:24.247Z,63.60
2022-08-18T08:00:35.435Z,64.10
2022-08-18T08:05:24.136Z,63.20
2022-08-18T08:10:23.081Z,62.50
2022-08-18T08:15:27.189Z,57.20
2022-08-18T08:20:22.974Z,53.40
2022-08-18T08:25:45.279Z,55.60
2022-08-18T08:30:23.873Z,54.20
2022-08-18T08:35:50.159Z,54.90
2022-08-18T08:40:23.829Z,51.50
2022-08-18T08:45:22.698Z,52.90
2022-08-18T08:50:22.644Z,45.90
2022-08-18T08:55:22.587Z,47.40
2022-08-18T09:00:22.550Z,47.70
2022-08-18T09:05:22.478Z,51.00
2022-08-18T09:10:22.421Z,46.80
2022-08-18T09:15:22.379Z,45.30
2022-08-18T09:20:22.350Z,42.30
2022-08-18T09:25:22.247Z,42.40
2022-08-18T09:30:22.198Z,42.10
2022-08-18T09:35:23.069Z,38.90
2022-08-18T09:40:38.644Z,34.10
2022-08-18T09:45:23.042Z,33.70
2022-08-18T09:50:27.255Z,33.30
2022-08-18T09:55:22.938Z,34.60
2022-08-18T10:00:24.228Z,29.50
2022-08-18T10:05:22.415Z,31.20
2022-08-18T10:10:59.339Z,26.50
2022-08-18T10:15:33.082Z,26.80
2022-08-18T10:21:33.518Z,29.90
2022-08-18T10:26:33.162Z,30.60
2022-08-18T10:31:33.109Z,29.70
2022-08-18T10:36:33.061Z,28.80
2022-08-18T10:41:33.002Z,27.40
2022-08-18T10:46:35.006Z,27.60
2022-08-18T10:51:58.040Z,29.60
2022-08-18T10:56:33.848Z,28.10
2022-08-18T11:01:33.011Z,29.10
2022-08-18T11:06:32.749Z,26.90
2022-08-18T11:11:37.235Z,26.90
2022-08-18T11:16:33.635Z,27.40
2022-08-18T11:21:32.582Z,24.40
2022-08-18T11:26:32.525Z,23.30
2022-08-18T11:31:32.464Z,22.60
2022-08-18T11:36:32.418Z,23.10
2022-08-18T11:46:33.327Z,22.50
2022-08-18T11:51:32.653Z,21.80
2022-08-18T12:01:40.887Z,24.60
2022-08-18T12:06:33.100Z,25.10
2022-08-18T12:11:32.041Z,20.20
2022-08-18T12:16:31.994Z,24.90
2022-08-18T12:21:31.941Z,20.80
2022-08-18T12:26:38.982Z,24.50
2022-08-18T12:31:47.570Z,26.30
2022-08-18T12:36:32.776Z,22.40
2022-08-18T12:41:31.724Z,25.80
2022-08-18T12:46:31.671Z,23.60
2022-08-18T12:51:31.621Z,20.50
2022-08-18T12:56:31.572Z,21.20
2022-08-18T13:01:31.649Z,19.60
2022-08-18T13:06:31.458Z,20.50
2022-08-18T13:11:31.404Z,17.80
2022-08-18T13:16:54.165Z,20.40
2022-08-18T13:21:40.895Z,18.30
2022-08-18T13:26:32.230Z,17.60
2022-08-18T13:31:32.781Z,16.20
2022-08-18T13:36:31.144Z,16.20
2022-08-18T13:41:31.088Z,17.10
2022-08-18T13:46:31.475Z,21.60
2022-08-18T13:51:30.984Z,16.80
2022-08-18T13:56:31.638Z,16.00
2022-08-18T14:01:45.101Z,19.90
2022-08-18T14:06:31.809Z,17.90
2022-08-18T14:11:32.806Z,18.40
2022-08-18T14:16:30.813Z,20.30
2022-08-18T14:21:30.644Z,19.80
2022-08-18T14:26:30.591Z,19.20
2022-08-18T14:31:30.533Z,19.00
2022-08-18T14:36:30.593Z,16.00
2022-08-18T14:41:30.696Z,19.90
2022-08-18T14:46:32.694Z,19.80
2022-08-18T14:51:30.299Z,19.80
2022-08-18T14:56:33.398Z,19.70
2022-08-18T15:01:34.902Z,16.90
2022-08-18T15:06:30.129Z,17.80
2022-08-18T15:11:31.901Z,20.70
2022-08-18T15:16:32.260Z,21.10
2022-08-18T15:21:38.526Z,18.10
2022-08-18T15:26:29.911Z,21.20
2022-08-18T15:36:30.939Z,21.80
2022-08-18T15:41:29.763Z,18.40
2022-08-18T15:46:29.710Z,15.10
2022-08-18T15:51:35.351Z,14.60
2022-08-18T15:56:30.602Z,12.30
2022-08-18T16:01:30.423Z,13.90
2022-08-18T16:06:32.288Z,14.80
2022-08-18T16:11:30.020Z,13.30
2022-08-18T16:16:35.683Z,12.20
2022-08-18T16:21:30.350Z,12.10
2022-08-18T16:26:29.294Z,12.30
2022-08-18T16:31:29.255Z,12.70
2022-08-18T16:36:29.184Z,11.00
2022-08-18T16:41:29.130Z,12.50
2022-08-18T16:46:29.078Z,9.50
2022-08-18T16:51:29.029Z,10.10
2022-08-18T16:56:28.967Z,8.10
2022-08-18T17:01:33.703Z,9.60
2022-08-18T17:06:29.885Z,7.20
2022-08-18T17:11:28.834Z,7.30
2022-08-18T17:16:28.751Z,8.40
2022-08-18T17:21:28.731Z,6.20
2022-08-18T17:26:28.647Z,6.30
2022-08-18T17:31:28.596Z,6.90
2022-08-18T17:36:28.537Z,7.50
2022-08-18T17:41:28.503Z,6.70
2022-08-18T17:46:28.422Z,9.50
2022-08-18T17:51:28.377Z,7.00
2022-08-18T17:56:35.136Z,11.40
2022-08-18T18:01:28.286Z,6.70
2022-08-18T18:06:28.217Z,6.40
2022-08-18T18:11:28.162Z,7.70
2022-08-18T18:16:28.108Z,7.60
2022-08-18T18:21:55.358Z,7.30
2022-08-18T18:26:29.008Z,6.90
2022-08-18T18:31:28.012Z,6.40
2022-08-18T18:36:27.892Z,7.90
2022-08-18T18:41:27.852Z,7.10
2022-08-18T18:46:27.770Z,7.60
2022-08-18T18:51:33.704Z,7.50
2022-08-18T18:56:28.677Z,7.70
2022-08-18T19:01:27.622Z,8.90
2022-08-18T19:06:27.566Z,8.10
2022-08-18T19:11:27.539Z,7.30
2022-08-18T19:16:27.458Z,7.70
2022-08-18T19:22:04.135Z,7.70
2022-08-18T19:26:28.358Z,9.30
2022-08-18T19:31:27.352Z,7.30
2022-08-18T19:36:27.241Z,7.60
2022-08-18T19:41:30.777Z,8.00
2022-08-18T19:46:27.116Z,8.10
2022-08-18T19:51:27.072Z,8.60
2022-08-18T19:56:27.020Z,8.80
2022-08-18T20:01:26.990Z,8.60
2022-08-18T20:06:34.662Z,7.30
2022-08-18T20:11:41.722Z,7.80
2022-08-18T20:16:34.556Z,7.40
2022-08-18T20:21:27.741Z,8.70
2022-08-18T20:26:26.709Z,7.70
2022-08-18T20:31:26.629Z,8.10
2022-08-18T20:36:26.573Z,7.50
2022-08-18T20:41:26.525Z,7.00
2022-08-18T20:46:26.496Z,6.10
2022-08-18T20:51:26.398Z,6.30
2022-08-18T20:56:32.055Z,7.30
2022-08-18T21:01:27.398Z,6.40
2022-08-18T21:06:26.246Z,7.10
2022-08-18T21:11:31.852Z,7.10
2022-08-18T21:16:37.720Z,7.70
2022-08-18T21:21:27.442Z,8.70
2022-08-18T21:26:26.026Z,7.20
2022-08-18T21:31:42.880Z,7.80
2022-08-18T21:36:26.913Z,8.50
2022-08-18T21:41:25.863Z,7.50
2022-08-18T21:46:25.808Z,7.00
2022-08-18T21:51:25.742Z,7.10
2022-08-18T21:56:25.694Z,8.20
2022-08-18T22:01:25.721Z,11.80
2022-08-18T22:06:25.580Z,10.50
2022-08-18T22:11:59.713Z,8.10
2022-08-18T22:16:26.469Z,8.80
2022-08-18T22:21:32.650Z,7.10
2022-08-18T22:26:25.357Z,9.60
2022-08-18T22:31:25.304Z,8.90
2022-08-18T22:36:25.261Z,6.40
2022-08-18T22:41:25.182Z,7.20
2022-08-18T22:46:25.251Z,7.40
2022-08-18T22:51:25.092Z,8.00
2022-08-18T22:56:34.467Z,7.30
2022-08-18T23:01:24.971Z,8.00
2022-08-18T23:06:24.925Z,6.50
2022-08-18T23:11:24.861Z,8.40
2022-08-18T23:16:31.128Z,7.50
2022-08-18T23:21:35.455Z,7.40
2022-08-18T23:26:25.700Z,8.90
