createdAt,value
2023-05-10T00:19:08.159Z,3.10
2023-05-10T00:57:30.920Z,2.43
2023-05-10T01:00:19.470Z,1.97
2023-05-10T01:03:04.173Z,1.97
2023-05-10T01:05:34.238Z,1.10
2023-05-10T01:08:26.269Z,1.00
2023-05-10T01:17:16.618Z,2.73
2023-05-10T01:29:20.186Z,3.00
2023-05-10T01:32:08.328Z,2.40
2023-05-10T01:38:10.707Z,2.37
2023-05-10T01:40:50.575Z,2.20
2023-05-10T01:43:51.292Z,2.63
2023-05-10T01:46:49.202Z,2.70
2023-05-10T01:51:59.411Z,2.40
2023-05-10T01:57:29.165Z,2.20
2023-05-10T02:00:24.466Z,2.27
2023-05-10T02:09:00.811Z,2.27
2023-05-10T02:11:47.563Z,1.80
2023-05-10T02:14:41.038Z,1.80
2023-05-10T02:36:55.085Z,1.53
2023-05-10T02:39:44.875Z,1.67
2023-05-10T02:42:17.718Z,1.40
2023-05-10T02:44:45.851Z,1.57
2023-05-10T02:47:27.144Z,1.60
2023-05-10T02:52:51.087Z,1.43
2023-05-10T02:55:18.029Z,1.50
2023-05-10T02:57:56.876Z,1.50
2023-05-10T03:00:23.943Z,1.10
2023-05-10T03:02:51.026Z,1.30
2023-05-10T03:05:28.228Z,1.30
2023-05-10T03:07:57.087Z,1.20
2023-05-10T03:10:28.002Z,1.10
2023-05-10T03:13:26.903Z,1.10
2023-05-10T03:16:01.567Z,1.17
2023-05-10T03:18:54.624Z,1.53
2023-05-10T03:21:21.420Z,1.00
2023-05-10T03:23:51.792Z,1.20
2023-05-10T03:29:08.709Z,0.80
2023-05-10T03:31:38.617Z,0.77
2023-05-10T03:34:07.371Z,0.90
2023-05-10T03:36:36.375Z,0.80
2023-05-10T03:39:04.174Z,0.77
2023-05-10T03:41:32.366Z,1.00
2023-05-10T03:44:00.108Z,0.83
2023-05-10T03:46:27.461Z,0.70
2023-05-10T03:48:54.854Z,0.60
2023-05-10T03:51:22.452Z,0.70
2023-05-10T03:53:49.274Z,0.53
2023-05-10T03:56:16.668Z,0.40
2023-05-10T03:58:43.883Z,0.50
2023-05-10T04:01:11.528Z,0.50
2023-05-10T04:03:39.464Z,0.40
2023-05-10T04:06:06.821Z,0.50
2023-05-10T04:08:34.271Z,0.40
2023-05-10T04:11:11.809Z,0.70
2023-05-10T04:13:41.958Z,0.60
2023-05-10T04:16:09.191Z,0.47
2023-05-10T04:18:36.392Z,0.40
2023-05-10T04:21:03.754Z,0.40
2023-05-10T04:23:30.917Z,0.50
2023-05-10T04:26:04.861Z,0.40
2023-05-10T04:28:31.918Z,0.70
2023-05-10T04:31:06.074Z,0.50
2023-05-10T04:33:33.481Z,0.47
2023-05-10T04:36:01.024Z,0.37
2023-05-10T04:38:28.481Z,0.47
2023-05-10T04:41:04.392Z,0.50
2023-05-10T04:43:31.635Z,0.90
2023-05-10T04:45:58.788Z,0.60
2023-05-10T04:48:25.661Z,0.47
2023-05-10T04:50:52.815Z,0.53
2023-05-10T04:53:20.137Z,0.90
2023-05-10T04:55:48.176Z,0.80
2023-05-10T04:58:15.578Z,0.63
2023-05-10T05:00:43.462Z,0.70
2023-05-10T05:03:16.783Z,0.60
2023-05-10T05:05:46.793Z,0.70
2023-05-10T05:08:14.389Z,0.80
2023-05-10T05:10:41.707Z,0.50
2023-05-10T05:13:13.031Z,0.60
2023-05-10T05:15:40.961Z,0.97
2023-05-10T05:18:09.185Z,0.70
2023-05-10T05:20:39.085Z,0.73
2023-05-10T05:23:07.189Z,0.77
2023-05-10T05:53:44.211Z,0.90
2023-05-10T05:56:14.656Z,0.70
2023-05-10T06:48:04.291Z,1.10
2023-05-10T07:32:26.710Z,1.17
2023-05-10T07:34:53.791Z,0.90
2023-05-10T07:37:20.731Z,0.70
2023-05-10T07:39:48.626Z,1.00
2023-05-10T07:42:15.771Z,1.00
2023-05-10T07:44:43.189Z,1.20
2023-05-10T07:47:09.997Z,0.93
2023-05-10T07:49:37.297Z,0.83
2023-05-10T08:33:36.543Z,1.00
2023-05-10T08:45:09.092Z,1.00
2023-05-10T08:47:37.275Z,1.07
2023-05-10T08:50:04.673Z,1.07
2023-05-10T08:52:31.667Z,0.90
2023-05-10T08:54:58.989Z,0.93
2023-05-10T08:57:26.281Z,0.90
2023-05-10T08:59:53.619Z,0.80
2023-05-10T09:02:20.414Z,0.97
2023-05-10T09:04:47.856Z,1.03
2023-05-10T09:07:15.197Z,1.60
2023-05-10T09:09:42.343Z,1.00
2023-05-10T09:12:12.217Z,1.07
2023-05-10T09:14:39.642Z,1.00
2023-05-10T09:17:06.560Z,1.03
2023-05-10T09:19:33.461Z,1.00
2023-05-10T09:22:02.688Z,0.83
2023-05-10T09:24:30.838Z,1.30
2023-05-10T09:26:58.821Z,0.83
2023-05-10T09:29:26.612Z,1.10
2023-05-10T09:58:15.668Z,0.80
2023-05-10T10:00:46.516Z,1.57
2023-05-10T10:03:23.620Z,1.50
2023-05-10T10:05:50.528Z,2.10
2023-05-10T10:08:18.033Z,1.30
2023-05-10T10:10:52.583Z,1.70
2023-05-10T11:08:46.560Z,1.10
2023-05-10T11:11:15.238Z,1.30
2023-05-10T11:13:43.058Z,1.17
2023-05-10T11:16:28.258Z,1.43
2023-05-10T11:19:08.645Z,0.90
2023-05-10T11:21:35.897Z,1.27
2023-05-10T11:24:07.029Z,1.00
2023-05-10T11:26:36.045Z,0.87
2023-05-10T11:29:04.179Z,1.10
2023-05-10T11:31:31.227Z,1.20
2023-05-10T11:33:59.072Z,1.40
2023-05-10T11:36:30.184Z,1.40
2023-05-10T11:38:58.049Z,1.60
2023-05-10T11:41:25.464Z,0.90
2023-05-10T11:43:53.218Z,1.07
2023-05-10T11:46:21.626Z,0.80
2023-05-10T11:48:52.460Z,0.57
2023-05-10T11:51:25.903Z,0.70
2023-05-10T11:53:54.804Z,1.00
2023-05-10T11:56:22.086Z,0.80
2023-05-10T11:58:57.122Z,1.13
2023-05-10T12:01:24.674Z,0.70
2023-05-10T12:03:51.881Z,0.80
2023-05-10T12:06:19.748Z,1.23
2023-05-10T12:14:35.575Z,0.70
2023-05-10T12:17:03.210Z,0.70
2023-05-10T12:19:30.369Z,1.00
2023-05-10T12:21:57.573Z,0.77
2023-05-10T12:24:26.478Z,0.70
2023-05-10T12:26:53.460Z,0.87
2023-05-10T12:29:20.475Z,0.80
2023-05-10T12:31:57.852Z,0.90
2023-05-10T12:34:31.288Z,1.70
2023-05-10T12:36:58.478Z,0.70
2023-05-10T12:39:25.992Z,0.90
2023-05-10T12:41:53.435Z,0.90
2023-05-10T12:44:20.662Z,0.70
2023-05-10T14:50:41.738Z,0.93
2023-05-10T14:53:11.676Z,1.63
2023-05-10T14:55:40.104Z,1.03
2023-05-10T14:58:07.443Z,1.50
2023-05-10T15:00:34.707Z,1.27
2023-05-10T15:03:03.384Z,3.10
2023-05-10T15:05:33.423Z,0.87
2023-05-10T15:08:01.248Z,1.10
2023-05-10T15:10:28.339Z,0.77
2023-05-10T15:12:55.641Z,0.80
2023-05-10T15:15:22.973Z,1.00
2023-05-10T15:17:50.504Z,1.20
2023-05-10T15:20:17.950Z,0.90
2023-05-10T15:22:45.164Z,2.80
2023-05-10T15:25:12.446Z,4.00
2023-05-10T15:27:42.524Z,1.57
2023-05-10T15:30:09.978Z,0.70
2023-05-10T15:32:37.652Z,3.70
2023-05-10T15:35:05.133Z,3.80
2023-05-10T15:37:32.728Z,1.70
2023-05-10T15:40:04.838Z,3.07
2023-05-10T15:42:32.837Z,2.10
2023-05-10T15:44:59.922Z,1.03
2023-05-10T15:47:27.307Z,1.00
2023-05-10T15:49:54.552Z,5.67
2023-05-10T15:52:29.086Z,5.70
2023-05-10T15:54:58.415Z,1.33
2023-05-10T15:57:26.440Z,1.47
2023-05-10T15:59:53.669Z,1.10
2023-05-10T16:02:22.573Z,1.40
2023-05-10T16:04:49.665Z,1.93
2023-05-10T16:07:16.485Z,1.80
2023-05-10T16:09:43.575Z,1.30
2023-05-10T16:12:10.668Z,1.50
2023-05-10T16:14:37.938Z,1.80
2023-05-10T16:17:05.444Z,1.80
2023-05-10T16:19:33.482Z,1.80
2023-05-10T16:22:04.352Z,2.27
2023-05-10T16:24:42.195Z,2.13
2023-05-10T16:27:09.925Z,1.90
2023-05-10T16:29:38.221Z,1.90
2023-05-10T16:32:06.000Z,3.70
2023-05-10T16:34:41.041Z,2.27
2023-05-10T16:37:08.718Z,2.30
2023-05-10T16:39:35.706Z,1.60
2023-05-10T16:42:04.213Z,2.47
2023-05-10T16:44:31.806Z,2.37
2023-05-10T16:46:58.584Z,1.80
2023-05-10T16:49:26.295Z,1.70
2023-05-10T16:51:53.611Z,1.63
2023-05-10T16:54:22.040Z,1.70
2023-05-10T16:56:51.851Z,4.13
2023-05-10T16:59:18.880Z,7.20
2023-05-10T17:01:48.764Z,5.77
2023-05-10T17:04:16.671Z,3.97
2023-05-10T17:06:43.605Z,1.90
2023-05-10T17:09:10.607Z,20.60
2023-05-10T17:11:49.315Z,3.80
2023-05-10T17:14:17.967Z,4.13
2023-05-10T17:16:44.934Z,8.37
2023-05-10T17:19:11.844Z,7.80
2023-05-10T17:24:20.765Z,12.60
2023-05-10T17:26:47.705Z,13.90
2023-05-10T17:29:16.309Z,13.73
2023-05-10T17:31:44.034Z,12.10
2023-05-10T17:34:11.209Z,5.30
2023-05-10T17:36:38.456Z,6.53
2023-05-10T17:39:05.804Z,3.80
2023-05-10T17:41:33.151Z,6.63
2023-05-10T17:44:00.361Z,3.80
2023-05-10T17:46:27.561Z,2.37
2023-05-10T17:48:54.840Z,4.40
2023-05-10T17:51:21.604Z,5.50
2023-05-10T17:53:48.845Z,5.33
2023-05-10T17:56:17.572Z,4.00
2023-05-10T17:58:44.945Z,5.90
2023-05-10T18:01:12.909Z,5.27
2023-05-10T18:03:40.428Z,3.53
2023-05-10T18:06:07.328Z,2.60
2023-05-10T18:08:35.047Z,4.30
2023-05-10T18:11:02.359Z,3.23
2023-05-10T18:13:29.582Z,4.00
2023-05-10T18:15:56.746Z,3.57
2023-05-10T18:18:24.303Z,3.03
2023-05-10T18:20:56.695Z,3.30
2023-05-10T18:23:24.756Z,3.27
2023-05-10T18:25:51.838Z,2.40
2023-05-10T18:28:19.159Z,3.50
2023-05-10T18:30:46.103Z,4.50
2023-05-10T18:33:14.023Z,2.80
2023-05-10T18:35:44.347Z,3.20
2023-05-10T18:38:15.248Z,3.60
2023-05-10T18:40:42.601Z,5.97
2023-05-10T18:43:10.191Z,4.07
2023-05-10T18:45:38.994Z,3.37
2023-05-10T18:48:07.023Z,2.47
2023-05-10T18:50:35.738Z,3.10
2023-05-10T18:53:03.365Z,4.40
2023-05-10T18:55:31.566Z,4.07
2023-05-10T18:57:58.951Z,5.13
2023-05-10T19:00:26.273Z,5.10
2023-05-10T19:02:53.727Z,4.80
2023-05-10T19:05:21.017Z,4.50
2023-05-10T19:07:48.250Z,4.93
2023-05-10T19:10:15.188Z,4.37
2023-05-10T19:12:42.653Z,5.37
2023-05-10T19:15:10.513Z,4.97
2023-05-10T19:17:39.269Z,4.60
2023-05-10T19:20:08.067Z,4.30
2023-05-10T19:25:11.637Z,2.63
2023-05-10T19:27:38.776Z,4.00
2023-05-10T19:30:06.573Z,4.27
2023-05-10T19:32:36.702Z,4.20
2023-05-10T19:35:03.606Z,4.00
2023-05-10T19:37:30.433Z,3.77
2023-05-10T19:39:57.651Z,3.30
2023-05-10T19:42:24.643Z,3.03
2023-05-10T19:44:52.023Z,3.30
2023-05-10T19:47:18.894Z,3.93
2023-05-10T19:49:45.874Z,4.07
2023-05-10T19:52:12.812Z,4.73
2023-05-10T19:54:40.096Z,6.30
2023-05-10T19:57:07.299Z,6.70
2023-05-10T19:59:34.151Z,7.73
2023-05-10T20:02:01.202Z,6.53
2023-05-10T20:04:28.813Z,5.43
2023-05-10T20:06:55.955Z,5.70
2023-05-10T20:09:22.842Z,4.67
2023-05-10T20:11:50.392Z,5.70
2023-05-10T20:14:23.470Z,3.53
2023-05-10T20:16:50.785Z,4.47
2023-05-10T20:19:20.142Z,4.47
2023-05-10T20:21:47.533Z,4.23
2023-05-10T20:24:14.324Z,4.40
2023-05-10T20:26:41.756Z,5.00
2023-05-10T20:29:09.420Z,6.20
2023-05-10T20:31:37.581Z,5.70
2023-05-10T20:34:04.791Z,6.40
2023-05-10T20:36:32.063Z,6.17
2023-05-10T20:38:59.278Z,5.60
2023-05-10T20:41:26.775Z,7.30
2023-05-10T20:43:53.935Z,6.33
2023-05-10T20:46:20.959Z,6.27
2023-05-10T20:48:47.771Z,6.07
2023-05-10T20:51:14.593Z,5.83
2023-05-10T20:53:41.461Z,6.30
2023-05-10T20:56:08.658Z,5.77
2023-05-10T20:58:35.697Z,6.27
2023-05-10T21:01:03.963Z,6.47
2023-05-10T21:03:30.831Z,6.20
2023-05-10T21:05:57.743Z,6.30
2023-05-10T21:08:24.467Z,6.00
2023-05-10T21:10:51.304Z,5.70
2023-05-10T21:13:18.276Z,6.00
2023-05-10T21:15:45.651Z,5.07
2023-05-10T21:18:12.653Z,5.70
2023-05-10T21:20:39.604Z,5.10
2023-05-10T21:23:06.512Z,4.80
2023-05-10T21:25:33.965Z,5.20
2023-05-10T21:28:00.898Z,5.23
2023-05-10T21:30:28.199Z,4.73
2023-05-10T21:32:59.797Z,5.50
2023-05-10T21:35:27.305Z,4.93
2023-05-10T21:37:54.050Z,4.80
2023-05-10T21:40:21.371Z,4.20
2023-05-10T21:42:49.601Z,4.00
2023-05-10T21:45:17.176Z,4.30
2023-05-10T21:47:47.119Z,4.63
2023-05-10T21:50:16.735Z,4.43
2023-05-10T21:52:47.724Z,4.60
2023-05-10T21:55:15.342Z,3.87
2023-05-10T21:57:42.348Z,4.50
2023-05-10T22:00:12.091Z,4.43
2023-05-10T22:02:39.362Z,4.37
2023-05-10T22:05:09.560Z,4.53
2023-05-10T22:07:36.576Z,4.17
2023-05-10T22:10:03.404Z,4.13
2023-05-10T22:12:30.366Z,4.37
2023-05-10T22:15:09.328Z,5.07
2023-05-10T22:17:39.359Z,4.17
2023-05-10T22:20:09.559Z,3.80
2023-05-10T22:22:36.881Z,4.20
2023-05-10T22:25:05.638Z,4.03
2023-05-10T22:27:32.991Z,4.00
2023-05-10T22:29:59.709Z,4.17
2023-05-10T22:32:26.595Z,4.63
2023-05-10T22:34:53.450Z,3.47
2023-05-10T22:37:20.300Z,4.00
2023-05-10T22:39:47.710Z,3.97
2023-05-10T22:42:14.509Z,3.83
2023-05-10T22:44:42.571Z,4.00
2023-05-10T22:47:09.531Z,3.70
2023-05-10T22:49:36.415Z,4.70
2023-05-10T22:52:03.174Z,4.20
2023-05-10T22:54:29.956Z,3.33
2023-05-10T22:56:56.870Z,4.63
2023-05-10T22:59:24.130Z,3.23
2023-05-10T23:01:51.575Z,3.63
2023-05-10T23:04:18.804Z,3.93
2023-05-10T23:06:46.595Z,3.73
2023-05-10T23:09:13.553Z,3.50
2023-05-10T23:11:40.897Z,3.87
2023-05-10T23:14:07.732Z,4.27
2023-05-10T23:16:34.590Z,3.20
2023-05-10T23:19:01.469Z,3.03
2023-05-10T23:21:30.583Z,2.70
2023-05-10T23:23:58.711Z,2.80
2023-05-10T23:26:25.649Z,2.70
2023-05-10T23:28:52.514Z,3.10
2023-05-10T23:31:19.614Z,2.73
2023-05-10T23:33:46.440Z,2.40
2023-05-10T23:36:13.187Z,2.43
2023-05-10T23:38:39.931Z,2.60
2023-05-10T23:41:06.687Z,3.13
2023-05-10T23:43:33.448Z,2.90
2023-05-10T23:46:01.673Z,2.77
2023-05-10T23:48:28.672Z,2.50
2023-05-10T23:50:55.562Z,3.13
2023-05-10T23:53:22.411Z,2.80
2023-05-10T23:55:49.184Z,3.03
2023-05-10T23:58:15.928Z,5.20
