createdAt,value
2023-05-25T00:01:26.781Z,99.90
2023-05-25T00:04:00.711Z,99.90
2023-05-25T00:06:37.324Z,99.90
2023-05-25T00:09:10.734Z,99.90
2023-05-25T00:11:43.806Z,99.90
2023-05-25T00:14:17.106Z,99.90
2023-05-25T00:16:51.536Z,99.90
2023-05-25T00:19:26.006Z,99.90
2023-05-25T00:22:02.201Z,99.90
2023-05-25T00:24:36.367Z,99.90
2023-05-25T00:27:10.102Z,99.90
2023-05-25T00:29:43.396Z,99.90
2023-05-25T00:32:16.736Z,99.90
2023-05-25T00:34:50.046Z,99.90
2023-05-25T00:37:23.447Z,99.90
2023-05-25T00:39:56.816Z,99.90
2023-05-25T00:42:31.295Z,99.90
2023-05-25T00:45:05.683Z,99.90
2023-05-25T00:47:41.427Z,99.90
2023-05-25T00:50:24.109Z,99.90
2023-05-25T00:52:57.596Z,99.90
2023-05-25T00:55:34.712Z,99.90
2023-05-25T00:58:12.456Z,99.90
2023-05-25T01:00:49.464Z,99.90
2023-05-25T01:03:27.820Z,99.90
2023-05-25T01:06:04.552Z,99.90
2023-05-25T01:08:41.440Z,99.90
2023-05-25T01:11:18.023Z,99.90
2023-05-25T01:13:54.082Z,99.90
2023-05-25T01:16:27.665Z,99.90
2023-05-25T01:19:02.258Z,99.90
2023-05-25T01:21:45.979Z,99.90
2023-05-25T01:24:32.339Z,99.90
2023-05-25T01:27:14.435Z,99.90
2023-05-25T01:29:50.202Z,99.90
2023-05-25T01:32:24.957Z,99.90
2023-05-25T01:35:01.619Z,99.90
2023-05-25T01:37:37.517Z,99.90
2023-05-25T01:40:15.145Z,99.90
2023-05-25T01:42:48.572Z,99.90
2023-05-25T01:45:22.227Z,99.90
2023-05-25T01:48:11.158Z,99.90
2023-05-25T01:50:57.679Z,99.90
2023-05-25T01:53:38.613Z,99.90
2023-05-25T01:56:14.861Z,99.90
2023-05-25T01:58:52.341Z,99.90
2023-05-25T02:01:27.387Z,99.90
2023-05-25T02:04:03.169Z,99.90
2023-05-25T02:06:39.463Z,99.90
2023-05-25T02:09:12.783Z,99.90
2023-05-25T02:11:46.105Z,99.90
2023-05-25T02:14:19.837Z,99.90
2023-05-25T02:16:53.292Z,99.90
2023-05-25T02:19:26.971Z,99.90
2023-05-25T02:22:00.438Z,99.90
2023-05-25T02:24:34.801Z,99.90
2023-05-25T02:27:09.064Z,99.90
2023-05-25T02:29:42.463Z,99.90
2023-05-25T02:32:16.150Z,99.90
2023-05-25T02:34:49.753Z,99.90
2023-05-25T02:37:23.180Z,99.90
2023-05-25T02:39:56.222Z,99.90
2023-05-25T02:42:29.558Z,99.90
2023-05-25T02:45:03.158Z,99.90
2023-05-25T02:47:36.532Z,99.90
2023-05-25T02:50:12.019Z,99.90
2023-05-25T02:52:45.601Z,99.90
2023-05-25T02:55:19.289Z,99.90
2023-05-25T02:57:52.748Z,99.90
2023-05-25T03:00:26.211Z,99.90
2023-05-25T03:02:59.674Z,99.90
2023-05-25T03:05:35.233Z,99.90
2023-05-25T03:08:09.225Z,99.90
2023-05-25T03:10:42.357Z,99.90
2023-05-25T03:13:15.676Z,99.90
2023-05-25T03:15:48.942Z,99.90
2023-05-25T03:18:22.292Z,99.90
2023-05-25T03:20:55.637Z,99.90
2023-05-25T03:23:29.029Z,99.90
2023-05-25T03:26:02.615Z,99.90
2023-05-25T03:28:35.981Z,99.90
2023-05-25T03:31:09.349Z,99.90
2023-05-25T03:33:42.819Z,99.90
2023-05-25T03:36:18.389Z,99.90
2023-05-25T03:38:52.063Z,99.90
2023-05-25T03:41:25.782Z,99.90
2023-05-25T03:43:59.137Z,99.90
2023-05-25T03:46:32.509Z,99.90
2023-05-25T03:49:06.622Z,99.90
2023-05-25T03:51:39.981Z,99.90
2023-05-25T03:54:13.402Z,99.90
2023-05-25T03:56:46.777Z,99.90
2023-05-25T03:59:20.503Z,99.90
2023-05-25T04:01:53.812Z,99.90
2023-05-25T04:04:28.300Z,99.90
2023-05-25T04:07:02.088Z,99.90
2023-05-25T04:09:35.851Z,99.90
2023-05-25T04:12:10.834Z,99.90
2023-05-25T04:14:44.448Z,99.90
2023-05-25T04:17:19.061Z,99.90
2023-05-25T04:19:52.882Z,99.90
2023-05-25T04:22:26.212Z,99.90
2023-05-25T04:24:59.572Z,99.90
2023-05-25T04:27:32.986Z,99.90
2023-05-25T04:30:06.790Z,99.90
2023-05-25T04:32:40.762Z,99.90
2023-05-25T04:35:16.016Z,99.90
2023-05-25T04:37:49.326Z,99.90
2023-05-25T04:40:22.692Z,99.90
2023-05-25T04:42:56.447Z,99.90
2023-05-25T04:45:31.961Z,99.90
2023-05-25T04:48:05.438Z,99.90
2023-05-25T04:50:40.122Z,99.90
2023-05-25T04:53:13.597Z,99.90
2023-05-25T04:55:46.998Z,99.90
2023-05-25T04:58:20.792Z,99.90
2023-05-25T05:00:54.235Z,99.90
2023-05-25T05:03:27.958Z,99.90
2023-05-25T05:06:01.273Z,99.90
2023-05-25T05:08:34.720Z,99.90
2023-05-25T05:11:08.071Z,99.90
2023-05-25T05:13:41.079Z,99.90
2023-05-25T05:16:14.515Z,99.90
2023-05-25T05:18:47.849Z,99.90
2023-05-25T05:21:22.786Z,99.90
2023-05-25T05:23:57.212Z,99.90
2023-05-25T05:26:34.235Z,99.90
2023-05-25T05:29:17.931Z,99.90
2023-05-25T05:31:51.661Z,99.90
2023-05-25T05:34:25.235Z,99.90
2023-05-25T05:37:00.061Z,99.90
2023-05-25T05:39:33.619Z,99.90
2023-05-25T05:42:08.112Z,99.90
2023-05-25T05:44:41.383Z,99.90
2023-05-25T05:47:14.768Z,99.90
2023-05-25T05:49:48.356Z,99.90
2023-05-25T05:52:21.747Z,99.90
2023-05-25T05:54:55.070Z,99.90
2023-05-25T05:57:29.214Z,99.90
2023-05-25T06:00:03.866Z,99.90
2023-05-25T06:02:39.395Z,99.90
2023-05-25T06:05:15.950Z,99.90
2023-05-25T06:07:49.853Z,99.90
2023-05-25T06:10:23.250Z,99.90
2023-05-25T06:12:57.615Z,99.90
2023-05-25T06:15:30.618Z,99.90
2023-05-25T06:18:04.055Z,99.90
2023-05-25T06:20:37.802Z,99.90
2023-05-25T06:23:14.023Z,99.90
2023-05-25T06:25:47.834Z,99.90
2023-05-25T06:28:21.593Z,99.90
2023-05-25T06:30:55.655Z,99.90
2023-05-25T06:33:28.937Z,99.90
2023-05-25T06:36:02.229Z,99.90
2023-05-25T06:38:35.575Z,99.90
2023-05-25T06:41:09.716Z,99.90
2023-05-25T06:43:43.405Z,99.90
2023-05-25T06:46:18.386Z,99.90
2023-05-25T06:48:52.131Z,99.90
2023-05-25T06:51:27.413Z,99.90
2023-05-25T06:54:01.169Z,99.90
2023-05-25T06:56:34.478Z,99.90
2023-05-25T06:59:07.878Z,99.90
2023-05-25T07:01:41.167Z,99.90
2023-05-25T07:04:14.913Z,99.90
2023-05-25T07:06:48.749Z,99.90
2023-05-25T07:09:22.496Z,99.90
2023-05-25T07:11:55.814Z,99.90
2023-05-25T07:14:29.209Z,99.90
2023-05-25T07:17:02.547Z,99.90
2023-05-25T07:19:35.839Z,99.90
2023-05-25T07:22:09.792Z,99.90
2023-05-25T07:24:43.171Z,99.90
2023-05-25T07:27:16.793Z,99.90
2023-05-25T07:29:50.199Z,99.90
2023-05-25T07:32:23.540Z,99.90
2023-05-25T07:34:57.318Z,99.90
2023-05-25T07:37:30.640Z,99.90
2023-05-25T07:40:04.117Z,99.90
2023-05-25T07:42:37.740Z,99.90
2023-05-25T07:45:14.057Z,99.90
2023-05-25T07:47:47.292Z,99.90
2023-05-25T07:50:20.936Z,99.90
2023-05-25T07:52:54.182Z,99.90
2023-05-25T07:55:27.879Z,99.90
2023-05-25T07:58:01.455Z,99.90
2023-05-25T08:00:34.954Z,99.90
2023-05-25T08:03:08.435Z,99.90
2023-05-25T08:05:44.189Z,99.90
2023-05-25T08:08:17.914Z,99.90
2023-05-25T08:10:51.204Z,99.90
2023-05-25T08:13:24.457Z,99.90
2023-05-25T08:15:57.917Z,99.90
2023-05-25T08:18:31.465Z,99.90
2023-05-25T08:21:04.880Z,99.90
2023-05-25T08:23:42.160Z,99.90
2023-05-25T08:26:34.014Z,99.90
2023-05-25T08:29:08.753Z,99.90
2023-05-25T08:31:43.824Z,99.90
2023-05-25T08:34:16.967Z,99.90
2023-05-25T08:36:50.438Z,99.90
2023-05-25T08:39:24.050Z,99.90
2023-05-25T08:41:57.568Z,99.90
2023-05-25T08:44:32.228Z,99.90
2023-05-25T08:47:13.416Z,99.90
2023-05-25T08:49:50.223Z,99.90
2023-05-25T08:52:31.054Z,99.90
2023-05-25T08:55:10.878Z,99.90
2023-05-25T08:57:56.625Z,99.90
2023-05-25T09:00:37.348Z,99.90
2023-05-25T09:03:17.817Z,99.90
2023-05-25T09:05:51.727Z,99.90
2023-05-25T09:08:27.056Z,99.90
2023-05-25T09:11:02.294Z,99.90
2023-05-25T09:13:36.065Z,99.90
2023-05-25T09:16:11.117Z,99.90
2023-05-25T09:18:44.492Z,99.90
2023-05-25T09:21:17.617Z,99.90
2023-05-25T09:23:53.634Z,99.90
2023-05-25T09:26:27.569Z,99.90
2023-05-25T09:29:02.103Z,99.90
2023-05-25T09:31:38.209Z,99.90
2023-05-25T09:34:16.661Z,99.90
2023-05-25T09:36:49.863Z,99.90
2023-05-25T09:39:27.162Z,99.90
2023-05-25T09:42:02.196Z,99.90
2023-05-25T09:44:35.802Z,99.90
2023-05-25T09:47:10.720Z,99.90
2023-05-25T09:49:47.400Z,99.90
2023-05-25T09:52:20.784Z,99.90
2023-05-25T09:54:56.210Z,99.90
2023-05-25T09:57:30.893Z,99.90
2023-05-25T10:00:05.494Z,99.90
2023-05-25T10:02:38.920Z,99.90
2023-05-25T10:05:13.837Z,99.90
2023-05-25T10:07:49.057Z,99.90
2023-05-25T10:10:24.854Z,99.90
2023-05-25T10:13:00.631Z,99.90
2023-05-25T10:15:36.405Z,99.90
2023-05-25T10:18:14.663Z,99.90
2023-05-25T10:20:53.424Z,99.90
2023-05-25T10:23:30.077Z,99.90
2023-05-25T10:26:08.706Z,99.90
2023-05-25T10:28:48.801Z,99.90
2023-05-25T10:31:28.150Z,99.90
2023-05-25T10:34:03.822Z,99.90
2023-05-25T10:36:40.183Z,99.90
2023-05-25T10:39:15.735Z,99.80
2023-05-25T10:41:51.096Z,99.50
2023-05-25T10:44:25.207Z,99.80
2023-05-25T10:47:00.483Z,99.50
2023-05-25T10:49:53.748Z,99.00
2023-05-25T10:52:33.143Z,99.40
2023-05-25T10:55:07.124Z,99.90
2023-05-25T10:57:40.560Z,98.70
2023-05-25T11:00:19.700Z,99.30
2023-05-25T11:02:58.556Z,99.20
2023-05-25T11:05:42.590Z,99.50
2023-05-25T11:08:19.368Z,99.30
2023-05-25T11:10:59.734Z,99.10
2023-05-25T11:13:45.108Z,99.10
2023-05-25T11:16:36.028Z,98.80
2023-05-25T11:19:17.618Z,98.10
2023-05-25T11:21:52.510Z,98.40
2023-05-25T11:24:26.355Z,99.40
2023-05-25T11:27:01.964Z,99.00
2023-05-25T11:29:38.388Z,98.80
2023-05-25T11:32:17.781Z,98.50
2023-05-25T11:34:54.987Z,98.70
2023-05-25T11:37:31.394Z,97.90
2023-05-25T11:40:10.640Z,98.40
2023-05-25T11:42:48.280Z,98.70
2023-05-25T11:45:26.433Z,97.80
2023-05-25T11:48:00.621Z,97.90
2023-05-25T11:50:34.179Z,97.80
2023-05-25T11:53:10.791Z,97.70
2023-05-25T11:55:50.938Z,97.90
2023-05-25T11:58:26.789Z,96.90
2023-05-25T12:01:16.380Z,96.60
2023-05-25T12:03:52.778Z,97.20
2023-05-25T12:06:36.582Z,96.40
2023-05-25T12:09:14.953Z,96.50
2023-05-25T12:11:48.746Z,97.00
2023-05-25T12:14:22.303Z,96.80
2023-05-25T12:16:57.631Z,96.70
2023-05-25T12:19:31.417Z,97.10
2023-05-25T12:22:05.398Z,96.40
2023-05-25T12:24:39.077Z,96.90
2023-05-25T12:27:22.872Z,97.20
2023-05-25T12:29:59.547Z,96.80
2023-05-25T12:32:33.000Z,96.30
2023-05-25T12:35:11.179Z,95.90
2023-05-25T12:37:44.668Z,94.60
2023-05-25T12:40:28.582Z,95.80
2023-05-25T12:43:05.084Z,94.90
2023-05-25T12:45:42.808Z,95.00
2023-05-25T12:48:16.696Z,95.50
2023-05-25T12:51:05.712Z,95.20
2023-05-25T12:53:52.493Z,94.80
2023-05-25T12:56:26.411Z,94.60
2023-05-25T12:59:14.782Z,95.20
2023-05-25T13:01:48.248Z,94.30
2023-05-25T13:04:21.767Z,94.10
2023-05-25T13:06:55.659Z,93.80
2023-05-25T13:09:30.995Z,93.40
2023-05-25T13:12:04.614Z,93.50
2023-05-25T13:14:38.065Z,95.30
2023-05-25T13:17:11.236Z,93.40
2023-05-25T13:19:44.524Z,93.70
2023-05-25T13:22:17.799Z,94.20
2023-05-25T13:24:51.076Z,94.10
2023-05-25T13:27:25.530Z,94.40
2023-05-25T13:29:59.866Z,93.60
2023-05-25T13:32:33.290Z,94.00
2023-05-25T13:35:08.120Z,93.30
2023-05-25T13:37:41.762Z,93.50
2023-05-25T13:40:16.758Z,92.90
2023-05-25T13:42:50.324Z,91.90
2023-05-25T13:45:23.683Z,91.00
2023-05-25T13:47:57.129Z,92.10
2023-05-25T13:50:30.855Z,91.90
2023-05-25T13:53:04.153Z,91.90
2023-05-25T13:55:38.673Z,90.90
2023-05-25T13:58:13.620Z,90.50
2023-05-25T14:00:47.173Z,91.60
2023-05-25T14:03:20.535Z,91.90
2023-05-25T14:05:54.724Z,91.30
2023-05-25T14:08:28.843Z,90.90
2023-05-25T14:11:02.240Z,90.00
2023-05-25T14:13:36.513Z,91.00
2023-05-25T14:16:10.449Z,87.60
2023-05-25T14:18:43.782Z,90.40
2023-05-25T14:21:17.489Z,87.60
2023-05-25T14:23:51.195Z,89.30
2023-05-25T14:26:24.472Z,89.10
2023-05-25T14:28:57.769Z,88.80
2023-05-25T14:31:31.080Z,89.10
2023-05-25T14:34:04.099Z,85.50
2023-05-25T14:36:37.951Z,85.00
2023-05-25T14:39:13.809Z,85.90
2023-05-25T14:41:48.724Z,86.20
2023-05-25T14:44:21.996Z,85.00
2023-05-25T14:46:55.321Z,87.90
2023-05-25T14:49:28.327Z,82.90
2023-05-25T14:52:01.768Z,82.90
2023-05-25T14:54:35.970Z,86.40
2023-05-25T14:57:09.559Z,84.30
2023-05-25T14:59:42.896Z,83.70
2023-05-25T15:02:16.331Z,82.70
2023-05-25T15:04:49.488Z,82.80
2023-05-25T15:07:23.039Z,82.10
2023-05-25T15:09:56.380Z,81.80
2023-05-25T15:12:29.625Z,83.10
2023-05-25T15:15:02.924Z,80.50
2023-05-25T15:17:36.247Z,83.20
2023-05-25T15:20:11.002Z,82.00
2023-05-25T15:22:44.532Z,81.80
2023-05-25T15:25:24.437Z,82.40
2023-05-25T15:28:08.832Z,81.10
2023-05-25T15:30:42.016Z,82.10
2023-05-25T15:33:16.815Z,80.30
2023-05-25T15:35:49.867Z,79.30
2023-05-25T15:38:23.234Z,79.50
2023-05-25T15:40:56.664Z,78.10
2023-05-25T15:43:29.918Z,78.70
2023-05-25T15:46:03.284Z,78.60
2023-05-25T15:48:36.854Z,77.90
2023-05-25T15:51:10.219Z,78.10
2023-05-25T15:53:43.637Z,79.10
2023-05-25T15:56:17.372Z,77.20
2023-05-25T15:58:50.622Z,76.10
2023-05-25T16:01:23.956Z,78.00
2023-05-25T16:03:57.307Z,76.20
2023-05-25T16:06:30.576Z,76.10
2023-05-25T16:09:04.328Z,77.50
2023-05-25T16:11:37.703Z,78.20
2023-05-25T16:14:10.953Z,76.30
2023-05-25T16:16:44.425Z,77.40
2023-05-25T16:19:18.083Z,77.70
2023-05-25T16:21:51.386Z,77.30
2023-05-25T16:24:26.835Z,77.40
2023-05-25T16:27:00.777Z,78.60
2023-05-25T16:29:34.085Z,78.70
2023-05-25T16:32:07.685Z,78.50
2023-05-25T16:34:40.992Z,78.40
2023-05-25T16:37:14.300Z,79.50
2023-05-25T16:39:47.698Z,80.70
2023-05-25T16:42:21.068Z,79.60
2023-05-25T16:44:54.319Z,80.80
2023-05-25T16:47:27.716Z,81.40
2023-05-25T16:50:01.044Z,80.70
2023-05-25T16:52:34.491Z,81.70
2023-05-25T16:55:09.944Z,81.00
2023-05-25T16:57:43.236Z,81.00
2023-05-25T17:00:19.546Z,80.70
2023-05-25T17:02:52.916Z,81.40
2023-05-25T17:05:26.630Z,80.80
2023-05-25T17:07:59.645Z,80.40
2023-05-25T17:10:33.058Z,81.20
2023-05-25T17:13:06.464Z,81.40
2023-05-25T17:15:39.735Z,82.00
2023-05-25T17:18:14.066Z,81.40
2023-05-25T17:20:47.697Z,80.70
2023-05-25T17:23:22.011Z,81.40
2023-05-25T17:25:55.390Z,82.20
2023-05-25T17:28:28.827Z,82.00
2023-05-25T17:31:02.332Z,82.00
2023-05-25T17:33:35.880Z,81.80
2023-05-25T17:36:10.218Z,82.60
2023-05-25T17:38:43.622Z,81.50
2023-05-25T17:41:17.165Z,80.60
2023-05-25T17:43:51.218Z,80.50
2023-05-25T17:46:24.642Z,82.40
2023-05-25T17:48:58.223Z,81.90
2023-05-25T17:51:31.465Z,82.30
2023-05-25T17:54:04.569Z,82.40
2023-05-25T17:56:38.245Z,81.70
2023-05-25T17:59:11.719Z,82.40
2023-05-25T18:01:44.969Z,82.10
2023-05-25T18:04:19.442Z,82.20
2023-05-25T18:06:53.244Z,82.30
2023-05-25T18:09:26.336Z,82.70
2023-05-25T18:11:59.708Z,83.10
2023-05-25T18:14:37.322Z,83.20
2023-05-25T18:17:11.742Z,82.70
2023-05-25T18:19:45.514Z,82.70
2023-05-25T18:22:18.817Z,82.50
2023-05-25T18:24:52.110Z,82.70
2023-05-25T18:27:25.677Z,82.70
2023-05-25T18:29:59.159Z,83.50
2023-05-25T18:32:32.688Z,82.70
2023-05-25T18:35:06.372Z,83.00
2023-05-25T18:37:39.636Z,83.70
2023-05-25T18:40:17.895Z,83.90
2023-05-25T18:42:51.671Z,84.30
2023-05-25T18:45:25.945Z,84.40
2023-05-25T18:48:07.147Z,84.40
2023-05-25T18:50:42.070Z,85.00
2023-05-25T18:53:15.521Z,85.20
2023-05-25T18:55:49.327Z,85.00
2023-05-25T18:58:22.777Z,85.80
2023-05-25T19:00:56.196Z,86.30
2023-05-25T19:03:29.669Z,86.50
2023-05-25T19:06:03.229Z,86.90
2023-05-25T19:08:36.536Z,87.30
2023-05-25T19:11:09.585Z,87.30
2023-05-25T19:13:42.949Z,87.40
2023-05-25T19:16:16.495Z,87.80
2023-05-25T19:18:50.041Z,88.00
2023-05-25T19:21:23.346Z,88.10
2023-05-25T19:23:57.888Z,88.90
2023-05-25T19:26:30.922Z,88.70
2023-05-25T19:29:04.368Z,89.10
2023-05-25T19:31:37.851Z,89.10
2023-05-25T19:34:11.097Z,89.10
2023-05-25T19:36:44.413Z,89.90
2023-05-25T19:39:17.703Z,90.10
2023-05-25T19:41:50.821Z,90.20
2023-05-25T19:44:24.186Z,90.10
2023-05-25T19:46:57.489Z,90.10
2023-05-25T19:49:31.648Z,90.30
2023-05-25T19:52:05.306Z,90.40
2023-05-25T19:54:38.961Z,90.70
2023-05-25T19:57:12.479Z,90.50
2023-05-25T19:59:46.018Z,90.60
2023-05-25T20:02:19.913Z,90.70
2023-05-25T20:04:53.248Z,90.80
2023-05-25T20:07:26.552Z,90.80
2023-05-25T20:09:59.890Z,91.10
2023-05-25T20:12:33.103Z,91.30
2023-05-25T20:15:06.508Z,91.40
2023-05-25T20:17:39.811Z,91.70
2023-05-25T20:20:14.456Z,92.20
2023-05-25T20:22:48.049Z,91.70
2023-05-25T20:25:21.403Z,91.90
2023-05-25T20:27:54.542Z,92.10
2023-05-25T20:30:27.883Z,92.10
2023-05-25T20:33:01.242Z,92.10
2023-05-25T20:35:38.880Z,92.30
2023-05-25T20:38:12.183Z,92.40
2023-05-25T20:40:45.492Z,92.60
2023-05-25T20:43:18.597Z,92.80
2023-05-25T20:45:51.991Z,92.80
2023-05-25T20:48:25.544Z,92.90
2023-05-25T20:50:59.163Z,92.90
2023-05-25T20:53:32.669Z,93.00
2023-05-25T20:56:06.642Z,93.40
2023-05-25T20:58:39.736Z,93.20
2023-05-25T21:01:13.167Z,93.30
2023-05-25T21:03:46.513Z,93.40
2023-05-25T21:06:20.174Z,93.70
2023-05-25T21:08:54.136Z,93.90
2023-05-25T21:11:28.530Z,94.10
2023-05-25T21:14:02.414Z,94.10
2023-05-25T21:16:35.977Z,94.20
2023-05-25T21:19:09.692Z,94.40
2023-05-25T21:21:43.034Z,94.30
2023-05-25T21:24:16.347Z,94.40
2023-05-25T21:26:49.728Z,94.40
2023-05-25T21:29:22.876Z,94.60
2023-05-25T21:31:56.351Z,94.70
2023-05-25T21:34:29.933Z,94.80
2023-05-25T21:37:03.289Z,94.90
2023-05-25T21:39:36.589Z,95.30
2023-05-25T21:42:10.029Z,95.00
2023-05-25T21:44:43.199Z,95.20
2023-05-25T21:47:16.554Z,95.20
2023-05-25T21:49:50.280Z,95.50
2023-05-25T21:52:24.200Z,95.40
2023-05-25T21:54:57.901Z,95.80
2023-05-25T21:57:31.496Z,95.90
2023-05-25T22:00:06.221Z,96.10
2023-05-25T22:02:39.677Z,96.10
2023-05-25T22:05:15.589Z,96.10
2023-05-25T22:07:48.877Z,96.00
2023-05-25T22:10:22.176Z,96.10
2023-05-25T22:12:56.183Z,96.10
2023-05-25T22:15:29.715Z,96.10
2023-05-25T22:18:03.126Z,96.50
2023-05-25T22:20:38.490Z,96.60
2023-05-25T22:23:14.123Z,97.00
2023-05-25T22:25:47.601Z,96.90
2023-05-25T22:28:21.184Z,97.00
2023-05-25T22:30:54.598Z,96.90
2023-05-25T22:33:28.014Z,97.00
2023-05-25T22:36:01.402Z,96.90
2023-05-25T22:38:34.677Z,97.20
2023-05-25T22:41:07.995Z,97.20
2023-05-25T22:43:41.263Z,97.10
2023-05-25T22:46:14.324Z,97.10
2023-05-25T22:48:48.100Z,97.10
2023-05-25T22:51:21.791Z,97.10
2023-05-25T22:53:55.054Z,97.10
2023-05-25T22:56:28.359Z,97.10
2023-05-25T22:59:01.646Z,97.20
2023-05-25T23:01:34.969Z,97.00
2023-05-25T23:04:08.911Z,97.00
2023-05-25T23:06:42.663Z,97.60
2023-05-25T23:09:16.024Z,97.70
2023-05-25T23:11:49.462Z,97.70
2023-05-25T23:14:23.285Z,98.00
2023-05-25T23:16:56.583Z,97.80
2023-05-25T23:19:29.961Z,98.40
2023-05-25T23:22:03.254Z,97.80
2023-05-25T23:24:36.604Z,97.70
2023-05-25T23:27:11.076Z,97.70
2023-05-25T23:29:44.401Z,97.50
2023-05-25T23:32:17.529Z,97.80
2023-05-25T23:34:50.930Z,97.70
2023-05-25T23:37:24.169Z,97.80
2023-05-25T23:39:57.442Z,97.70
2023-05-25T23:42:38.092Z,98.00
2023-05-25T23:45:14.094Z,97.90
2023-05-25T23:47:47.887Z,98.20
2023-05-25T23:50:21.394Z,97.70
2023-05-25T23:52:54.724Z,98.00
2023-05-25T23:55:29.277Z,98.10
2023-05-25T23:58:02.957Z,98.20
