createdAt,value
2019-05-23T00:01:00.682Z,10.88
2019-05-23T00:03:30.541Z,13.40
2019-05-23T00:06:06.094Z,16.95
2019-05-23T00:08:34.691Z,12.25
2019-05-23T00:11:05.382Z,13.65
2019-05-23T00:13:35.256Z,13.70
2019-05-23T00:16:05.066Z,13.30
2019-05-23T00:18:34.438Z,13.90
2019-05-23T00:21:03.427Z,13.72
2019-05-23T00:23:32.505Z,16.10
2019-05-23T00:26:01.060Z,15.78
2019-05-23T00:28:29.755Z,16.23
2019-05-23T00:30:59.818Z,14.87
2019-05-23T00:33:32.799Z,16.32
2019-05-23T00:36:02.079Z,16.87
2019-05-23T00:38:31.507Z,14.90
2019-05-23T00:41:00.372Z,15.25
2019-05-23T00:43:29.392Z,15.28
2019-05-23T00:45:58.085Z,17.45
2019-05-23T00:48:26.314Z,16.87
2019-05-23T00:50:55.914Z,17.60
2019-05-23T00:53:24.492Z,19.67
2019-05-23T00:55:53.562Z,21.00
2019-05-23T00:58:21.773Z,17.05
2019-05-23T01:00:50.969Z,17.12
2019-05-23T01:03:19.678Z,17.15
2019-05-23T01:05:48.184Z,17.27
2019-05-23T01:08:16.669Z,17.00
2019-05-23T01:10:45.337Z,18.05
2019-05-23T01:13:14.390Z,18.75
2019-05-23T01:15:43.300Z,17.80
2019-05-23T01:18:11.770Z,18.98
2019-05-23T01:20:59.671Z,16.87
2019-05-23T01:23:30.495Z,17.82
2019-05-23T01:25:58.734Z,20.92
2019-05-23T01:28:27.832Z,26.40
2019-05-23T01:31:01.233Z,19.80
2019-05-23T01:33:29.451Z,19.07
2019-05-23T01:35:57.982Z,19.52
2019-05-23T01:38:27.143Z,21.00
2019-05-23T01:40:55.357Z,19.20
2019-05-23T01:43:25.530Z,20.80
2019-05-23T01:45:53.753Z,21.95
2019-05-23T01:48:22.036Z,21.73
2019-05-23T01:50:50.844Z,21.97
2019-05-23T01:53:19.802Z,19.40
2019-05-23T01:55:48.040Z,23.92
2019-05-23T01:58:16.525Z,20.12
2019-05-23T02:00:46.051Z,21.35
2019-05-23T02:03:14.934Z,19.92
2019-05-23T02:05:44.112Z,19.15
2019-05-23T02:08:13.567Z,23.18
2019-05-23T02:10:41.854Z,19.77
2019-05-23T02:13:11.339Z,21.12
2019-05-23T02:15:40.242Z,22.42
2019-05-23T02:18:09.347Z,18.90
2019-05-23T02:20:38.058Z,18.55
2019-05-23T02:23:07.597Z,16.48
2019-05-23T02:25:36.602Z,17.23
2019-05-23T02:28:06.413Z,19.42
2019-05-23T02:30:36.374Z,17.25
2019-05-23T02:33:05.815Z,18.17
2019-05-23T02:35:34.204Z,20.30
2019-05-23T02:38:09.850Z,19.23
2019-05-23T02:40:40.247Z,18.10
2019-05-23T02:43:10.490Z,20.25
2019-05-23T02:45:42.652Z,17.35
2019-05-23T02:48:15.112Z,21.12
2019-05-23T02:50:50.230Z,21.30
2019-05-23T02:53:19.631Z,18.25
2019-05-23T02:55:49.528Z,22.02
2019-05-23T02:58:24.370Z,22.02
2019-05-23T03:01:22.735Z,20.72
2019-05-23T03:03:52.027Z,20.25
2019-05-23T03:06:21.307Z,17.92
2019-05-23T03:08:49.530Z,17.32
2019-05-23T03:11:33.395Z,20.62
2019-05-23T03:14:02.550Z,19.42
2019-05-23T03:16:32.466Z,20.45
2019-05-23T03:19:05.635Z,19.75
2019-05-23T03:21:35.476Z,20.68
2019-05-23T03:24:04.919Z,19.35
2019-05-23T03:26:39.894Z,21.40
2019-05-23T03:29:08.772Z,22.40
2019-05-23T03:31:44.621Z,19.35
2019-05-23T03:34:13.102Z,21.33
2019-05-23T03:36:41.596Z,18.87
2019-05-23T03:39:11.687Z,21.73
2019-05-23T03:41:40.579Z,22.77
2019-05-23T03:44:10.713Z,19.92
2019-05-23T03:46:40.563Z,19.15
2019-05-23T03:49:11.438Z,21.25
2019-05-23T03:51:41.337Z,20.85
2019-05-23T03:54:11.187Z,20.08
2019-05-23T03:56:40.067Z,20.15
2019-05-23T03:59:08.442Z,19.80
2019-05-23T04:01:47.756Z,22.87
2019-05-23T04:04:07.348Z,23.52
2019-05-23T04:06:36.002Z,22.90
2019-05-23T04:09:07.632Z,21.48
2019-05-23T04:11:36.128Z,23.12
2019-05-23T04:14:05.207Z,28.67
2019-05-23T04:16:33.431Z,24.82
2019-05-23T04:19:01.722Z,27.87
2019-05-23T04:21:29.933Z,27.15
2019-05-23T04:23:58.336Z,31.07
2019-05-23T04:26:26.863Z,31.02
2019-05-23T04:28:55.687Z,30.17
2019-05-23T04:31:24.168Z,31.82
2019-05-23T04:33:52.394Z,28.05
2019-05-23T04:36:20.608Z,29.00
2019-05-23T04:38:49.013Z,30.88
2019-05-23T04:41:17.500Z,30.72
2019-05-23T04:43:45.751Z,29.42
2019-05-23T04:46:14.240Z,29.15
2019-05-23T04:48:42.721Z,27.90
2019-05-23T04:51:10.998Z,28.30
2019-05-23T04:53:39.868Z,28.85
2019-05-23T04:56:08.366Z,30.60
2019-05-23T04:58:36.715Z,32.83
2019-05-23T05:01:05.016Z,26.42
2019-05-23T05:03:33.463Z,34.15
2019-05-23T05:06:01.984Z,30.00
2019-05-23T05:08:30.438Z,30.02
2019-05-23T05:10:58.669Z,34.63
2019-05-23T05:13:27.323Z,31.62
2019-05-23T05:15:56.014Z,31.00
2019-05-23T05:18:24.610Z,33.23
2019-05-23T05:20:52.977Z,28.17
2019-05-23T05:23:21.226Z,31.50
2019-05-23T05:25:49.621Z,29.80
2019-05-23T05:28:17.900Z,33.18
2019-05-23T05:30:46.182Z,32.95
2019-05-23T05:33:14.654Z,35.38
2019-05-23T05:35:43.038Z,27.80
2019-05-23T05:38:11.623Z,30.27
2019-05-23T05:40:40.545Z,30.85
2019-05-23T05:43:09.438Z,33.90
2019-05-23T05:45:37.984Z,32.98
2019-05-23T05:48:06.306Z,28.90
2019-05-23T05:50:34.588Z,28.40
2019-05-23T05:53:04.062Z,27.20
2019-05-23T05:55:32.342Z,24.70
2019-05-23T05:58:00.853Z,22.35
2019-05-23T06:00:30.986Z,24.98
2019-05-23T06:03:05.286Z,23.40
2019-05-23T06:05:32.078Z,22.27
2019-05-23T06:08:00.299Z,23.10
2019-05-23T06:10:29.050Z,17.62
2019-05-23T06:12:57.297Z,16.82
2019-05-23T06:15:26.160Z,17.95
2019-05-23T06:17:54.379Z,20.20
2019-05-23T06:20:22.697Z,17.50
2019-05-23T06:22:52.278Z,14.43
2019-05-23T06:25:21.061Z,12.55
2019-05-23T06:27:50.299Z,13.90
2019-05-23T06:30:20.908Z,11.78
2019-05-23T06:32:49.148Z,9.08
2019-05-23T06:35:17.720Z,10.25
2019-05-23T06:37:46.986Z,11.75
2019-05-23T06:40:15.193Z,12.55
2019-05-23T06:42:43.700Z,9.30
2019-05-23T06:45:12.388Z,10.60
2019-05-23T06:47:40.661Z,9.18
2019-05-23T06:50:12.463Z,8.00
2019-05-23T06:52:40.791Z,7.35
2019-05-23T06:55:09.008Z,5.78
2019-05-23T06:57:37.225Z,4.78
2019-05-23T07:00:07.466Z,7.40
2019-05-23T07:02:35.921Z,5.83
2019-05-23T07:05:26.281Z,6.85
2019-05-23T07:07:54.507Z,4.67
2019-05-23T07:10:24.532Z,5.50
2019-05-23T07:12:53.930Z,4.72
2019-05-23T07:15:22.432Z,4.30
2019-05-23T07:17:50.646Z,5.47
2019-05-23T07:20:18.894Z,6.58
2019-05-23T07:22:47.130Z,5.78
2019-05-23T07:25:15.411Z,5.00
2019-05-23T07:27:43.790Z,4.75
2019-05-23T07:30:22.951Z,6.20
2019-05-23T07:32:51.974Z,2.70
2019-05-23T07:35:20.741Z,2.75
2019-05-23T07:37:48.958Z,3.08
2019-05-23T07:40:17.533Z,3.22
2019-05-23T07:42:45.733Z,2.92
2019-05-23T07:45:21.598Z,3.22
2019-05-23T07:47:49.824Z,2.75
2019-05-23T07:50:18.070Z,2.45
2019-05-23T07:52:47.228Z,2.52
2019-05-23T07:55:35.067Z,1.85
2019-05-23T07:58:03.689Z,4.47
2019-05-23T08:00:39.407Z,3.52
2019-05-23T08:03:08.211Z,3.30
2019-05-23T08:05:36.763Z,3.90
2019-05-23T08:08:05.565Z,3.92
2019-05-23T08:10:34.704Z,3.30
2019-05-23T08:13:03.315Z,5.55
2019-05-23T08:15:31.842Z,4.40
2019-05-23T08:18:01.467Z,4.42
2019-05-23T08:20:29.746Z,3.42
2019-05-23T08:22:58.173Z,3.87
2019-05-23T08:25:26.629Z,6.12
2019-05-23T08:27:54.851Z,3.37
2019-05-23T08:30:23.678Z,5.53
2019-05-23T08:32:51.922Z,5.03
2019-05-23T08:35:20.758Z,6.83
2019-05-23T08:37:48.994Z,4.80
2019-05-23T08:40:18.930Z,6.22
2019-05-23T08:42:47.477Z,4.67
2019-05-23T08:45:17.236Z,4.78
2019-05-23T08:47:45.497Z,6.67
2019-05-23T08:50:14.147Z,4.28
2019-05-23T08:52:42.351Z,4.30
2019-05-23T08:55:21.635Z,3.17
2019-05-23T08:57:50.665Z,5.30
2019-05-23T09:00:20.566Z,7.37
2019-05-23T09:02:49.510Z,3.72
2019-05-23T09:05:18.922Z,4.90
2019-05-23T09:07:48.018Z,5.47
2019-05-23T09:10:17.908Z,4.97
2019-05-23T09:12:48.560Z,6.85
2019-05-23T09:15:17.551Z,4.20
2019-05-23T09:17:53.097Z,4.35
2019-05-23T09:20:16.602Z,3.12
2019-05-23T09:22:45.080Z,4.22
2019-05-23T09:25:13.326Z,7.78
2019-05-23T09:27:41.536Z,3.02
2019-05-23T09:30:10.940Z,4.85
2019-05-23T09:32:39.626Z,5.10
2019-05-23T09:35:20.524Z,3.15
2019-05-23T09:37:38.657Z,3.17
2019-05-23T09:40:07.413Z,6.35
2019-05-23T09:42:35.672Z,5.30
2019-05-23T09:45:05.043Z,3.37
2019-05-23T09:47:33.895Z,3.30
2019-05-23T09:50:03.245Z,4.05
2019-05-23T09:52:32.351Z,3.60
2019-05-23T09:55:00.578Z,4.80
2019-05-23T09:57:29.363Z,5.60
2019-05-23T09:59:57.592Z,7.12
2019-05-23T10:02:27.486Z,4.90
2019-05-23T10:04:56.609Z,6.03
2019-05-23T10:07:25.729Z,5.15
2019-05-23T10:09:53.947Z,5.70
2019-05-23T10:12:22.690Z,5.70
2019-05-23T10:14:51.083Z,3.33
2019-05-23T10:17:19.316Z,3.37
2019-05-23T10:19:47.603Z,3.05
2019-05-23T10:22:16.098Z,4.33
2019-05-23T10:24:44.329Z,2.55
2019-05-23T10:27:13.666Z,3.45
2019-05-23T10:29:42.045Z,3.10
2019-05-23T10:32:12.164Z,5.95
2019-05-23T10:34:40.420Z,4.08
2019-05-23T10:37:10.306Z,4.90
2019-05-23T10:39:38.527Z,3.55
2019-05-23T10:42:06.750Z,4.30
2019-05-23T10:44:35.223Z,4.40
2019-05-23T10:47:03.432Z,4.45
2019-05-23T10:49:31.659Z,3.98
2019-05-23T10:51:59.996Z,4.78
2019-05-23T10:54:28.282Z,3.02
2019-05-23T10:56:56.610Z,5.80
2019-05-23T10:59:25.252Z,6.50
2019-05-23T11:01:54.395Z,3.42
2019-05-23T11:04:23.760Z,3.87
2019-05-23T11:06:52.177Z,4.30
2019-05-23T11:09:36.181Z,4.10
2019-05-23T11:11:50.786Z,7.15
2019-05-23T11:14:19.219Z,3.85
2019-05-23T11:16:47.494Z,3.67
2019-05-23T11:19:16.099Z,4.10
2019-05-23T11:21:44.324Z,5.37
2019-05-23T11:24:13.648Z,4.67
2019-05-23T11:26:41.872Z,4.35
2019-05-23T11:29:10.264Z,3.55
2019-05-23T11:31:38.502Z,5.95
2019-05-23T11:34:06.717Z,4.05
2019-05-23T11:36:36.732Z,6.67
2019-05-23T11:39:08.087Z,5.95
2019-05-23T11:41:36.502Z,4.12
2019-05-23T11:44:05.621Z,6.90
2019-05-23T11:46:37.935Z,3.65
2019-05-23T11:49:06.196Z,3.20
2019-05-23T11:51:35.719Z,5.87
2019-05-23T11:54:08.365Z,3.65
2019-05-23T11:56:35.130Z,5.05
2019-05-23T11:59:03.464Z,3.50
2019-05-23T12:01:36.321Z,4.85
2019-05-23T12:06:51.683Z,5.55
2019-05-23T12:09:07.148Z,5.67
2019-05-23T12:11:38.064Z,3.92
2019-05-23T12:14:05.548Z,3.85
2019-05-23T12:16:34.084Z,4.08
2019-05-23T12:19:03.099Z,2.72
2019-05-23T12:21:31.527Z,3.98
2019-05-23T12:23:59.757Z,3.92
2019-05-23T12:26:28.451Z,3.45
2019-05-23T12:28:57.439Z,4.62
2019-05-23T12:31:25.723Z,4.50
2019-05-23T12:33:54.129Z,4.55
2019-05-23T12:36:22.363Z,4.03
2019-05-23T12:38:50.962Z,2.92
2019-05-23T12:41:19.426Z,4.25
2019-05-23T12:43:47.661Z,4.50
2019-05-23T12:46:16.015Z,6.58
2019-05-23T12:48:46.091Z,5.37
2019-05-23T12:51:16.006Z,5.95
2019-05-23T12:53:45.903Z,6.80
2019-05-23T12:56:15.035Z,4.37
2019-05-23T12:58:44.183Z,4.25
2019-05-23T13:01:13.649Z,3.65
2019-05-23T13:03:42.821Z,4.00
2019-05-23T13:06:11.030Z,4.33
2019-05-23T13:08:39.259Z,5.08
2019-05-23T13:11:07.577Z,4.17
2019-05-23T13:13:35.787Z,5.40
2019-05-23T13:16:04.097Z,5.30
2019-05-23T13:18:32.312Z,4.25
2019-05-23T13:21:00.538Z,3.27
2019-05-23T13:23:29.431Z,2.75
2019-05-23T13:25:57.712Z,4.28
2019-05-23T13:28:26.051Z,3.92
2019-05-23T13:30:54.369Z,4.75
2019-05-23T13:33:22.795Z,7.30
2019-05-23T13:35:51.124Z,7.70
2019-05-23T13:38:19.402Z,3.58
2019-05-23T13:40:47.645Z,4.22
2019-05-23T13:43:15.854Z,6.75
2019-05-23T13:45:44.702Z,3.58
2019-05-23T13:48:12.911Z,4.92
2019-05-23T13:50:41.276Z,6.75
2019-05-23T13:53:10.141Z,13.93
2019-05-23T13:55:39.022Z,7.83
2019-05-23T13:58:07.506Z,8.50
2019-05-23T14:00:36.286Z,6.22
2019-05-23T14:03:05.058Z,7.60
2019-05-23T14:05:33.374Z,10.05
2019-05-23T14:08:12.114Z,4.97
2019-05-23T14:10:32.103Z,7.80
2019-05-23T14:13:00.404Z,6.67
2019-05-23T14:15:30.337Z,6.80
2019-05-23T14:17:58.597Z,4.55
2019-05-23T14:20:27.660Z,7.17
2019-05-23T14:22:57.796Z,29.42
2019-05-23T14:25:26.463Z,21.60
2019-05-23T14:27:56.356Z,22.87
2019-05-23T14:30:38.028Z,7.75
2019-05-23T14:33:27.096Z,8.03
2019-05-23T14:36:02.973Z,13.62
2019-05-23T14:38:37.881Z,8.25
2019-05-23T14:41:06.291Z,4.50
2019-05-23T14:43:35.488Z,6.35
2019-05-23T14:46:14.656Z,8.08
2019-05-23T14:48:44.567Z,4.05
2019-05-23T14:51:17.450Z,4.00
2019-05-23T14:53:56.728Z,6.40
2019-05-23T14:56:26.721Z,5.62
2019-05-23T14:58:55.193Z,6.65
2019-05-23T15:01:25.057Z,5.80
2019-05-23T15:03:53.424Z,7.03
2019-05-23T15:06:22.002Z,5.65
2019-05-23T15:08:51.988Z,4.22
2019-05-23T15:11:20.678Z,6.25
2019-05-23T15:13:48.898Z,4.30
2019-05-23T15:16:17.986Z,4.35
2019-05-23T15:18:46.207Z,4.53
2019-05-23T15:21:14.463Z,3.77
2019-05-23T15:23:42.679Z,4.33
2019-05-23T15:26:22.538Z,4.95
2019-05-23T15:28:41.197Z,1.90
2019-05-23T15:31:09.500Z,3.17
2019-05-23T15:33:37.707Z,5.08
2019-05-23T15:36:06.205Z,3.80
2019-05-23T15:38:34.434Z,2.80
2019-05-23T15:41:02.734Z,2.87
2019-05-23T15:43:31.126Z,6.35
2019-05-23T15:45:59.454Z,4.00
2019-05-23T15:48:27.684Z,3.45
2019-05-23T15:50:55.899Z,2.30
2019-05-23T15:53:42.058Z,5.28
2019-05-23T15:56:27.347Z,3.52
2019-05-23T15:58:58.562Z,3.02
2019-05-23T16:01:28.421Z,3.83
2019-05-23T16:04:00.947Z,2.77
2019-05-23T16:06:30.725Z,2.75
2019-05-23T16:08:59.364Z,2.95
2019-05-23T16:11:27.751Z,3.33
2019-05-23T16:13:55.974Z,4.40
2019-05-23T16:16:24.175Z,5.70
2019-05-23T16:18:52.423Z,4.65
2019-05-23T16:21:21.373Z,2.40
2019-05-23T16:23:49.696Z,4.05
2019-05-23T16:26:17.957Z,2.95
2019-05-23T16:28:46.190Z,3.70
2019-05-23T16:31:14.415Z,3.25
2019-05-23T16:33:42.717Z,4.95
2019-05-23T16:36:11.054Z,2.15
2019-05-23T16:38:39.475Z,3.05
2019-05-23T16:41:11.580Z,2.83
2019-05-23T16:43:39.491Z,1.87
2019-05-23T16:46:07.719Z,3.05
2019-05-23T16:48:36.590Z,3.30
2019-05-23T16:51:04.809Z,4.10
2019-05-23T16:53:35.960Z,1.55
2019-05-23T16:56:10.596Z,2.80
2019-05-23T16:58:49.273Z,1.52
2019-05-23T17:01:25.150Z,3.42
2019-05-23T17:04:00.938Z,50.43
2019-05-23T17:06:49.118Z,185.93
2019-05-23T17:09:35.242Z,22.17
2019-05-23T17:12:12.175Z,51.55
2019-05-23T17:14:51.570Z,11.00
2019-05-23T17:17:48.987Z,7.70
2019-05-23T17:20:19.178Z,9.00
2019-05-23T17:22:38.266Z,10.53
2019-05-23T17:25:17.187Z,5.42
2019-05-23T17:27:49.839Z,8.73
2019-05-23T17:30:19.812Z,5.75
2019-05-23T17:32:48.191Z,5.95
2019-05-23T17:35:19.172Z,7.65
2019-05-23T17:37:47.530Z,5.62
2019-05-23T17:40:24.900Z,4.42
2019-05-23T17:42:46.139Z,3.90
2019-05-23T17:45:14.412Z,2.40
2019-05-23T17:47:42.763Z,2.00
2019-05-23T17:50:10.975Z,3.67
2019-05-23T17:52:39.225Z,4.92
2019-05-23T17:55:07.448Z,1.75
2019-05-23T17:57:35.865Z,2.75
2019-05-23T18:00:07.201Z,2.72
2019-05-23T18:02:35.443Z,2.60
2019-05-23T18:05:05.667Z,4.40
2019-05-23T18:07:34.095Z,2.85
2019-05-23T18:10:02.699Z,4.35
2019-05-23T18:12:30.994Z,2.25
2019-05-23T18:14:59.547Z,1.52
2019-05-23T18:17:28.051Z,3.08
2019-05-23T18:19:56.330Z,3.65
2019-05-23T18:22:25.425Z,4.90
2019-05-23T18:24:54.200Z,2.08
2019-05-23T18:27:22.701Z,2.95
2019-05-23T18:29:51.172Z,2.22
2019-05-23T18:32:21.031Z,2.90
2019-05-23T18:34:49.314Z,2.20
2019-05-23T18:37:17.905Z,2.90
2019-05-23T18:39:46.382Z,3.95
2019-05-23T18:42:14.622Z,5.25
2019-05-23T18:44:43.070Z,8.15
2019-05-23T18:47:12.973Z,2.80
2019-05-23T18:49:41.198Z,2.20
2019-05-23T18:52:10.159Z,3.27
2019-05-23T18:54:38.516Z,1.60
2019-05-23T18:57:06.916Z,4.97
2019-05-23T18:59:35.826Z,2.62
2019-05-23T19:02:04.939Z,2.58
2019-05-23T19:04:33.955Z,3.25
2019-05-23T19:07:02.931Z,2.75
2019-05-23T19:09:31.762Z,1.57
2019-05-23T19:12:00.059Z,2.65
2019-05-23T19:14:28.342Z,3.20
2019-05-23T19:16:57.666Z,2.47
2019-05-23T19:19:25.968Z,17.17
2019-05-23T19:21:54.208Z,40.92
2019-05-23T19:24:22.486Z,10.48
2019-05-23T19:26:51.556Z,3.50
2019-05-23T19:29:20.391Z,3.20
2019-05-23T19:31:48.626Z,2.37
2019-05-23T19:34:16.908Z,3.72
2019-05-23T19:36:45.749Z,3.77
2019-05-23T19:39:14.407Z,1.65
2019-05-23T19:41:42.677Z,4.75
2019-05-23T19:44:11.123Z,3.65
2019-05-23T19:46:39.523Z,3.35
2019-05-23T19:49:08.937Z,1.90
2019-05-23T19:51:37.219Z,2.02
2019-05-23T19:54:06.439Z,1.85
2019-05-23T19:56:35.034Z,3.12
2019-05-23T19:59:03.483Z,3.35
2019-05-23T20:01:33.350Z,3.15
2019-05-23T20:04:01.637Z,7.83
2019-05-23T20:06:30.686Z,30.85
2019-05-23T20:09:00.002Z,64.03
2019-05-23T20:11:28.254Z,85.38
2019-05-23T20:13:56.491Z,86.65
2019-05-23T20:16:24.707Z,54.58
2019-05-23T20:18:53.045Z,43.35
2019-05-23T20:21:21.633Z,10.05
2019-05-23T20:23:49.863Z,9.10
2019-05-23T20:26:18.117Z,3.27
2019-05-23T20:28:46.477Z,3.20
2019-05-23T20:31:14.716Z,7.40
2019-05-23T20:33:42.955Z,3.62
2019-05-23T20:36:12.699Z,5.65
2019-05-23T20:38:41.759Z,3.40
2019-05-23T20:41:10.495Z,4.28
2019-05-23T20:43:38.703Z,4.33
2019-05-23T20:46:06.987Z,6.12
2019-05-23T20:48:36.243Z,3.83
2019-05-23T20:51:04.553Z,3.42
2019-05-23T20:53:32.791Z,5.58
2019-05-23T20:56:01.119Z,3.42
2019-05-23T20:58:29.398Z,3.50
2019-05-23T21:00:59.290Z,3.92
2019-05-23T21:03:28.220Z,3.83
2019-05-23T21:05:56.480Z,3.60
2019-05-23T21:08:24.871Z,4.62
2019-05-23T21:10:53.114Z,5.70
2019-05-23T21:13:21.333Z,4.50
2019-05-23T21:15:49.573Z,3.83
2019-05-23T21:18:17.824Z,3.77
2019-05-23T21:20:46.752Z,5.50
2019-05-23T21:23:14.964Z,4.65
2019-05-23T21:25:44.859Z,5.65
2019-05-23T21:28:13.174Z,5.78
2019-05-23T21:30:41.859Z,4.08
2019-05-23T21:33:10.187Z,4.25
2019-05-23T21:35:38.607Z,5.28
2019-05-23T21:38:06.959Z,4.10
2019-05-23T21:40:38.455Z,5.45
2019-05-23T21:43:07.130Z,4.40
2019-05-23T21:45:35.368Z,4.08
2019-05-23T21:48:04.084Z,4.42
2019-05-23T21:50:32.562Z,3.60
2019-05-23T21:53:00.783Z,4.92
2019-05-23T21:55:35.188Z,4.60
2019-05-23T21:58:04.345Z,4.50
2019-05-23T22:00:58.230Z,5.33
2019-05-23T22:03:27.334Z,3.92
2019-05-23T22:05:55.559Z,6.53
2019-05-23T22:08:23.794Z,4.95
2019-05-23T22:10:52.028Z,4.28
2019-05-23T22:13:20.245Z,3.87
2019-05-23T22:15:48.464Z,6.40
2019-05-23T22:18:16.703Z,4.47
2019-05-23T22:20:45.009Z,6.67
2019-05-23T22:23:13.234Z,4.62
2019-05-23T22:25:41.498Z,4.30
2019-05-23T22:28:09.724Z,4.50
2019-05-23T22:30:37.936Z,4.87
2019-05-23T22:33:06.431Z,4.30
2019-05-23T22:35:34.662Z,4.45
2019-05-23T22:38:03.451Z,5.00
2019-05-23T22:40:31.711Z,5.42
2019-05-23T22:43:00.226Z,6.92
2019-05-23T22:45:29.634Z,7.03
2019-05-23T22:47:57.952Z,5.05
2019-05-23T22:50:26.505Z,4.67
2019-05-23T22:52:54.709Z,5.78
2019-05-23T22:55:22.942Z,4.62
2019-05-23T22:57:51.156Z,8.83
2019-05-23T23:00:21.043Z,4.90
2019-05-23T23:02:49.282Z,4.35
2019-05-23T23:05:17.512Z,5.90
2019-05-23T23:07:45.726Z,5.83
2019-05-23T23:10:13.946Z,5.17
2019-05-23T23:12:42.204Z,5.90
2019-05-23T23:15:10.619Z,5.25
2019-05-23T23:17:38.921Z,6.65
2019-05-23T23:20:07.872Z,5.15
2019-05-23T23:22:37.082Z,5.10
2019-05-23T23:25:06.243Z,6.85
2019-05-23T23:27:34.583Z,7.30
2019-05-23T23:30:03.977Z,5.53
2019-05-23T23:32:32.637Z,4.53
2019-05-23T23:35:01.066Z,5.35
2019-05-23T23:37:29.341Z,7.08
2019-05-23T23:39:57.685Z,5.10
2019-05-23T23:42:25.971Z,5.60
2019-05-23T23:44:53.691Z,5.45
2019-05-23T23:47:40.432Z,5.65
2019-05-23T23:50:26.803Z,6.40
2019-05-23T23:53:13.165Z,7.78
2019-05-23T23:55:59.695Z,7.22
2019-05-23T23:58:27.378Z,7.25
