createdAt,value
2018-12-04T00:00:46.306Z,9.80
2018-12-04T00:03:16.596Z,11.63
2018-12-04T00:05:47.093Z,10.83
2018-12-04T00:08:17.376Z,10.87
2018-12-04T00:10:48.023Z,10.77
2018-12-04T00:13:18.490Z,10.50
2018-12-04T00:15:48.955Z,10.43
2018-12-04T00:18:19.459Z,11.33
2018-12-04T00:20:49.793Z,5.83
2018-12-04T00:23:20.263Z,3.60
2018-12-04T00:25:51.315Z,4.50
2018-12-04T00:28:21.855Z,2.83
2018-12-04T00:30:52.232Z,2.03
2018-12-04T00:33:22.669Z,1.60
2018-12-04T00:35:53.217Z,1.43
2018-12-04T00:38:25.642Z,1.57
2018-12-04T00:40:56.092Z,1.80
2018-12-04T00:43:26.333Z,1.60
2018-12-04T00:45:56.800Z,2.07
2018-12-04T00:48:27.315Z,1.67
2018-12-04T00:50:58.396Z,1.70
2018-12-04T00:53:28.692Z,1.50
2018-12-04T00:55:59.149Z,1.60
2018-12-04T00:58:29.505Z,2.00
2018-12-04T01:00:59.790Z,2.10
2018-12-04T01:03:30.849Z,1.83
2018-12-04T01:06:01.534Z,1.63
2018-12-04T01:08:31.786Z,1.70
2018-12-04T01:11:05.308Z,1.37
2018-12-04T01:13:35.695Z,1.27
2018-12-04T01:16:07.625Z,1.37
2018-12-04T01:18:37.875Z,1.03
2018-12-04T01:21:08.242Z,1.40
2018-12-04T01:23:38.515Z,1.50
2018-12-04T01:26:08.889Z,1.23
2018-12-04T01:28:39.136Z,2.20
2018-12-04T01:31:09.515Z,1.70
2018-12-04T01:33:40.012Z,1.77
2018-12-04T01:36:10.683Z,2.00
2018-12-04T01:38:41.096Z,1.73
2018-12-04T01:41:11.582Z,1.97
2018-12-04T01:43:42.152Z,1.50
2018-12-04T01:46:12.429Z,1.70
2018-12-04T01:48:42.934Z,2.00
2018-12-04T01:51:13.190Z,1.67
2018-12-04T01:53:43.472Z,1.60
2018-12-04T01:56:13.768Z,2.33
2018-12-04T01:58:44.154Z,1.90
2018-12-04T02:01:14.581Z,1.90
2018-12-04T02:03:45.063Z,1.80
2018-12-04T02:06:15.616Z,1.73
2018-12-04T02:08:46.022Z,1.90
2018-12-04T02:11:16.383Z,1.90
2018-12-04T02:13:46.730Z,2.07
2018-12-04T02:16:17.203Z,1.70
2018-12-04T02:18:47.606Z,2.50
2018-12-04T02:21:18.136Z,2.77
2018-12-04T02:23:49.005Z,2.30
2018-12-04T02:26:19.403Z,2.77
2018-12-04T02:28:50.088Z,3.07
2018-12-04T02:31:20.442Z,3.20
2018-12-04T02:33:50.834Z,3.23
2018-12-04T02:36:21.878Z,4.07
2018-12-04T02:39:23.075Z,3.80
2018-12-04T02:41:52.118Z,3.40
2018-12-04T02:44:21.115Z,3.67
2018-12-04T02:46:50.096Z,3.20
2018-12-04T02:49:19.116Z,3.60
2018-12-04T02:51:48.078Z,3.70
2018-12-04T02:54:17.053Z,2.90
2018-12-04T02:56:46.120Z,3.67
2018-12-04T02:59:15.117Z,3.13
2018-12-04T03:01:45.324Z,3.60
2018-12-04T03:04:14.320Z,3.60
2018-12-04T03:06:43.302Z,3.80
2018-12-04T03:09:12.281Z,3.40
2018-12-04T03:11:41.258Z,3.30
2018-12-04T03:14:10.256Z,3.60
2018-12-04T03:16:40.527Z,3.50
2018-12-04T03:19:09.487Z,3.20
2018-12-04T03:21:38.459Z,3.90
2018-12-04T03:24:07.543Z,3.67
2018-12-04T03:26:36.508Z,3.73
2018-12-04T03:29:05.557Z,3.50
2018-12-04T03:31:34.632Z,3.70
2018-12-04T03:34:03.563Z,3.57
2018-12-04T03:36:32.555Z,3.80
2018-12-04T03:39:01.518Z,2.97
2018-12-04T03:41:30.537Z,3.43
2018-12-04T03:43:59.514Z,3.60
2018-12-04T03:46:28.522Z,3.40
2018-12-04T03:48:57.495Z,3.40
2018-12-04T03:51:26.502Z,3.40
2018-12-04T03:53:55.501Z,3.73
2018-12-04T03:56:24.573Z,3.10
2018-12-04T03:58:53.554Z,3.30
2018-12-04T04:01:22.524Z,3.20
2018-12-04T04:03:51.501Z,3.40
2018-12-04T04:06:20.656Z,3.30
2018-12-04T04:08:49.620Z,3.07
2018-12-04T04:11:19.270Z,3.70
2018-12-04T04:13:48.216Z,3.00
2018-12-04T04:16:17.198Z,2.90
2018-12-04T04:18:46.190Z,2.67
2018-12-04T04:21:15.195Z,2.80
2018-12-04T04:23:44.164Z,2.87
2018-12-04T04:26:13.132Z,2.80
2018-12-04T04:28:42.117Z,2.40
2018-12-04T04:31:11.125Z,2.73
2018-12-04T04:33:40.098Z,2.73
2018-12-04T04:36:09.078Z,2.63
2018-12-04T04:38:39.069Z,2.23
2018-12-04T04:41:08.094Z,2.70
2018-12-04T04:43:37.039Z,2.60
2018-12-04T04:46:06.025Z,2.70
2018-12-04T04:48:35.026Z,3.20
2018-12-04T04:51:03.989Z,3.10
2018-12-04T04:53:33.520Z,2.20
2018-12-04T04:56:02.577Z,3.13
2018-12-04T04:58:32.124Z,2.27
2018-12-04T05:01:01.126Z,2.50
2018-12-04T05:03:30.058Z,2.50
2018-12-04T05:05:59.020Z,1.90
2018-12-04T05:08:28.121Z,2.13
2018-12-04T05:10:57.073Z,2.10
2018-12-04T05:13:26.078Z,2.27
2018-12-04T05:15:55.035Z,2.20
2018-12-04T05:18:24.311Z,2.30
2018-12-04T05:20:53.269Z,2.53
2018-12-04T05:23:24.475Z,2.03
2018-12-04T05:25:53.446Z,2.13
2018-12-04T05:28:22.426Z,1.90
2018-12-04T05:30:52.119Z,2.23
2018-12-04T05:33:21.141Z,1.73
2018-12-04T05:35:50.054Z,1.90
2018-12-04T05:38:19.139Z,2.10
2018-12-04T05:40:48.104Z,1.83
2018-12-04T05:43:17.169Z,2.60
2018-12-04T05:45:46.113Z,2.17
2018-12-04T05:48:15.085Z,2.63
2018-12-04T05:50:44.099Z,2.60
2018-12-04T05:53:24.330Z,2.33
2018-12-04T05:55:53.256Z,2.50
2018-12-04T05:58:22.260Z,2.63
2018-12-04T06:00:53.456Z,2.53
2018-12-04T06:03:22.407Z,3.00
2018-12-04T06:05:51.386Z,2.20
2018-12-04T06:08:20.375Z,2.90
2018-12-04T06:10:49.308Z,2.97
2018-12-04T06:13:18.272Z,2.47
2018-12-04T06:15:47.261Z,3.40
2018-12-04T06:18:16.259Z,2.87
2018-12-04T06:20:45.187Z,2.40
2018-12-04T06:23:14.143Z,2.80
2018-12-04T06:25:43.579Z,4.23
2018-12-04T06:28:12.540Z,2.93
2018-12-04T06:30:41.460Z,2.70
2018-12-04T06:33:10.465Z,3.30
2018-12-04T06:35:39.406Z,2.80
2018-12-04T06:38:08.358Z,3.23
2018-12-04T06:40:37.356Z,2.73
2018-12-04T06:43:06.344Z,2.77
2018-12-04T06:45:36.042Z,2.60
2018-12-04T06:48:04.988Z,2.60
2018-12-04T06:50:33.939Z,2.90
2018-12-04T06:53:02.895Z,2.87
2018-12-04T06:55:31.911Z,3.60
2018-12-04T06:58:00.880Z,3.60
2018-12-04T07:00:29.875Z,3.03
2018-12-04T07:02:58.859Z,3.17
2018-12-04T07:05:27.853Z,2.57
2018-12-04T07:07:56.913Z,2.90
2018-12-04T07:10:25.910Z,2.70
2018-12-04T07:12:54.870Z,2.40
2018-12-04T07:15:24.125Z,2.73
2018-12-04T07:17:53.151Z,2.83
2018-12-04T07:20:22.261Z,2.80
2018-12-04T07:22:51.403Z,2.97
2018-12-04T07:25:21.550Z,2.73
2018-12-04T07:27:50.953Z,2.23
2018-12-04T07:30:21.633Z,2.33
2018-12-04T07:32:52.309Z,2.10
2018-12-04T07:35:21.297Z,3.23
2018-12-04T07:37:50.246Z,2.10
2018-12-04T07:40:19.335Z,2.57
2018-12-04T07:42:48.290Z,2.70
2018-12-04T07:45:17.397Z,2.43
2018-12-04T07:47:46.334Z,2.50
2018-12-04T07:50:15.349Z,2.63
2018-12-04T07:52:44.308Z,2.20
2018-12-04T07:55:14.225Z,2.60
2018-12-04T07:57:43.161Z,3.00
2018-12-04T08:00:12.209Z,2.90
2018-12-04T08:02:41.229Z,3.60
2018-12-04T08:05:12.767Z,2.57
2018-12-04T08:07:42.888Z,2.60
2018-12-04T08:10:11.887Z,3.10
2018-12-04T08:12:40.902Z,2.30
2018-12-04T08:15:09.841Z,2.93
2018-12-04T08:17:40.297Z,3.03
2018-12-04T08:20:11.549Z,2.50
2018-12-04T08:22:41.191Z,2.50
2018-12-04T08:25:10.320Z,2.30
2018-12-04T08:27:39.806Z,2.60
2018-12-04T08:30:09.574Z,3.07
2018-12-04T08:32:39.413Z,2.47
2018-12-04T08:35:11.455Z,2.20
2018-12-04T08:37:40.568Z,2.67
2018-12-04T08:40:09.576Z,2.90
2018-12-04T08:42:38.650Z,2.50
2018-12-04T08:45:09.138Z,2.50
2018-12-04T08:47:38.151Z,2.50
2018-12-04T08:50:07.842Z,2.27
2018-12-04T08:52:36.789Z,2.30
2018-12-04T08:55:07.877Z,2.23
2018-12-04T08:57:36.848Z,2.37
2018-12-04T09:00:06.434Z,2.57
2018-12-04T09:02:35.481Z,2.30
2018-12-04T09:05:04.664Z,2.60
2018-12-04T09:07:33.614Z,3.27
2018-12-04T09:10:02.948Z,2.20
2018-12-04T09:12:31.902Z,2.40
2018-12-04T09:15:00.870Z,2.33
2018-12-04T09:17:31.151Z,2.80
2018-12-04T09:20:00.349Z,2.70
2018-12-04T09:22:29.445Z,1.87
2018-12-04T09:24:59.442Z,2.10
2018-12-04T09:27:28.609Z,1.80
2018-12-04T09:29:57.722Z,2.20
2018-12-04T09:32:26.836Z,3.03
2018-12-04T09:34:55.815Z,2.70
2018-12-04T09:37:24.815Z,2.50
2018-12-04T09:39:53.861Z,2.53
2018-12-04T09:42:22.814Z,4.37
2018-12-04T09:44:51.771Z,3.00
2018-12-04T09:47:20.744Z,3.03
2018-12-04T09:49:49.737Z,3.37
2018-12-04T09:52:18.661Z,2.50
2018-12-04T09:54:47.618Z,2.50
2018-12-04T09:57:16.597Z,2.47
2018-12-04T09:59:45.549Z,2.73
2018-12-04T10:02:14.509Z,2.80
2018-12-04T10:04:43.615Z,3.10
2018-12-04T10:07:12.532Z,3.90
2018-12-04T10:09:41.505Z,3.30
2018-12-04T10:12:10.478Z,2.40
2018-12-04T10:14:39.439Z,2.80
2018-12-04T10:17:08.374Z,2.27
2018-12-04T10:19:37.390Z,2.33
2018-12-04T10:22:06.355Z,2.97
2018-12-04T10:24:35.316Z,3.40
2018-12-04T10:27:04.277Z,3.03
2018-12-04T10:29:33.274Z,2.30
2018-12-04T10:32:02.717Z,2.77
2018-12-04T10:34:31.702Z,2.30
2018-12-04T10:37:00.671Z,2.70
2018-12-04T10:39:29.744Z,2.70
2018-12-04T10:41:58.691Z,2.13
2018-12-04T10:44:27.659Z,4.23
2018-12-04T10:46:56.591Z,2.80
2018-12-04T10:49:25.610Z,2.50
2018-12-04T10:51:54.577Z,2.30
2018-12-04T10:54:24.200Z,2.30
2018-12-04T10:56:53.149Z,3.17
2018-12-04T10:59:22.201Z,2.17
2018-12-04T11:01:58.767Z,2.10
2018-12-04T11:04:27.735Z,2.63
2018-12-04T11:06:56.823Z,2.37
2018-12-04T11:09:25.808Z,2.20
2018-12-04T11:11:54.767Z,3.53
2018-12-04T11:14:23.719Z,2.87
2018-12-04T11:16:52.678Z,2.33
2018-12-04T11:19:21.650Z,2.17
2018-12-04T11:21:50.609Z,2.60
2018-12-04T11:24:19.668Z,2.23
2018-12-04T11:26:48.789Z,2.60
2018-12-04T11:29:17.733Z,2.30
2018-12-04T11:31:46.665Z,2.30
2018-12-04T11:34:15.661Z,3.17
2018-12-04T11:36:44.617Z,2.87
2018-12-04T11:39:14.494Z,2.60
2018-12-04T11:41:43.453Z,2.40
2018-12-04T11:44:12.457Z,2.37
2018-12-04T11:46:41.457Z,2.30
2018-12-04T11:49:10.414Z,3.00
2018-12-04T11:51:39.371Z,2.30
2018-12-04T11:54:08.581Z,2.73
2018-12-04T11:56:37.605Z,2.23
2018-12-04T11:59:06.516Z,2.20
2018-12-04T12:01:35.494Z,2.10
2018-12-04T12:04:04.635Z,2.70
2018-12-04T12:06:33.670Z,2.10
2018-12-04T12:09:02.812Z,2.70
2018-12-04T12:11:31.758Z,1.90
2018-12-04T12:14:00.733Z,2.73
2018-12-04T12:16:29.747Z,2.30
2018-12-04T12:18:59.644Z,2.50
2018-12-04T12:21:28.585Z,2.50
2018-12-04T12:23:57.668Z,3.37
2018-12-04T12:26:26.585Z,2.27
2018-12-04T12:28:55.517Z,2.23
2018-12-04T12:31:24.442Z,2.50
2018-12-04T12:33:54.047Z,2.60
2018-12-04T12:36:23.054Z,2.57
2018-12-04T12:38:52.006Z,2.20
2018-12-04T12:41:20.958Z,2.87
2018-12-04T12:43:49.881Z,3.43
2018-12-04T12:46:18.932Z,2.70
2018-12-04T12:48:47.863Z,4.20
2018-12-04T12:51:16.802Z,3.03
2018-12-04T12:53:46.521Z,3.30
2018-12-04T12:56:15.456Z,2.13
2018-12-04T12:58:44.395Z,2.43
2018-12-04T13:01:13.343Z,1.90
2018-12-04T13:03:42.327Z,3.03
2018-12-04T13:06:11.290Z,2.63
2018-12-04T13:08:40.235Z,2.50
2018-12-04T13:11:09.201Z,3.03
2018-12-04T13:13:38.154Z,2.27
2018-12-04T13:16:07.115Z,2.63
2018-12-04T13:18:36.269Z,3.47
2018-12-04T13:21:05.352Z,3.20
2018-12-04T13:23:34.346Z,2.97
2018-12-04T13:26:03.283Z,3.23
2018-12-04T13:28:32.310Z,3.50
2018-12-04T13:31:01.261Z,4.00
2018-12-04T13:33:30.293Z,3.57
2018-12-04T13:35:59.286Z,2.87
2018-12-04T13:38:28.232Z,2.47
2018-12-04T13:40:57.165Z,3.30
2018-12-04T13:43:26.122Z,2.70
2018-12-04T13:45:55.074Z,3.43
2018-12-04T13:48:24.027Z,2.80
2018-12-04T13:50:52.958Z,4.27
2018-12-04T13:53:21.938Z,3.80
2018-12-04T13:55:50.875Z,4.97
2018-12-04T13:58:19.852Z,5.60
2018-12-04T14:00:48.776Z,3.20
2018-12-04T14:03:17.773Z,3.10
2018-12-04T14:05:46.726Z,3.07
2018-12-04T14:08:15.700Z,3.50
2018-12-04T14:10:44.675Z,4.20
2018-12-04T14:13:14.446Z,2.80
2018-12-04T14:15:43.539Z,6.63
2018-12-04T14:18:12.640Z,4.47
2018-12-04T14:20:41.604Z,2.70
2018-12-04T14:23:10.657Z,3.20
2018-12-04T14:25:39.723Z,2.70
2018-12-04T14:28:11.519Z,3.40
2018-12-04T14:30:40.518Z,4.87
2018-12-04T14:33:09.459Z,2.63
2018-12-04T14:35:38.405Z,2.60
2018-12-04T14:38:07.338Z,3.13
2018-12-04T14:40:36.337Z,3.60
2018-12-04T14:43:05.350Z,2.80
2018-12-04T14:45:34.411Z,2.23
2018-12-04T14:48:03.444Z,2.90
2018-12-04T14:50:32.475Z,2.93
2018-12-04T14:53:01.993Z,3.83
2018-12-04T14:55:31.082Z,4.10
2018-12-04T14:58:00.135Z,2.77
2018-12-04T15:00:29.147Z,2.60
2018-12-04T15:02:59.152Z,3.20
2018-12-04T15:05:29.770Z,3.87
2018-12-04T15:07:58.735Z,2.57
2018-12-04T15:10:27.807Z,2.83
2018-12-04T15:12:56.851Z,2.77
2018-12-04T15:15:25.793Z,2.67
2018-12-04T15:17:54.751Z,3.57
2018-12-04T15:20:23.691Z,3.23
2018-12-04T15:22:52.632Z,2.80
2018-12-04T15:25:21.997Z,4.20
2018-12-04T15:27:50.963Z,7.53
2018-12-04T15:30:20.893Z,6.10
2018-12-04T15:32:50.254Z,4.90
2018-12-04T15:35:20.350Z,3.90
2018-12-04T15:37:49.812Z,6.47
2018-12-04T15:40:19.229Z,3.50
2018-12-04T15:42:48.280Z,3.17
2018-12-04T15:45:17.632Z,2.60
2018-12-04T15:47:46.724Z,3.80
2018-12-04T15:50:15.784Z,2.80
2018-12-04T15:52:44.811Z,2.90
2018-12-04T15:55:13.959Z,3.93
2018-12-04T15:57:42.971Z,4.27
2018-12-04T16:00:17.513Z,3.57
2018-12-04T16:02:46.547Z,5.30
2018-12-04T16:05:15.560Z,7.40
2018-12-04T16:07:44.551Z,7.40
2018-12-04T16:10:15.238Z,5.60
2018-12-04T16:12:44.196Z,7.30
2018-12-04T16:15:13.193Z,4.00
2018-12-04T16:17:42.200Z,4.53
2018-12-04T16:20:11.146Z,5.00
2018-12-04T16:22:40.125Z,5.67
2018-12-04T16:25:09.822Z,4.90
2018-12-04T16:27:38.819Z,4.10
2018-12-04T16:30:09.260Z,4.37
2018-12-04T16:32:38.227Z,4.83
2018-12-04T16:35:08.373Z,4.20
2018-12-04T16:37:38.168Z,5.73
2018-12-04T16:40:07.882Z,4.75
2018-12-04T16:42:38.233Z,4.67
2018-12-04T16:45:07.236Z,4.80
2018-12-04T16:47:36.182Z,4.70
2018-12-04T16:50:05.894Z,6.30
2018-12-04T16:52:34.934Z,7.23
2018-12-04T16:55:04.091Z,12.20
2018-12-04T16:57:33.253Z,10.07
2018-12-04T17:00:02.293Z,10.03
2018-12-04T17:02:32.774Z,11.20
2018-12-04T17:05:01.939Z,13.20
2018-12-04T17:07:30.888Z,14.97
2018-12-04T17:09:59.835Z,10.40
2018-12-04T17:12:28.915Z,9.20
2018-12-04T17:14:57.857Z,10.43
2018-12-04T17:17:28.600Z,10.00
2018-12-04T17:19:57.630Z,10.33
2018-12-04T17:22:26.672Z,8.73
2018-12-04T17:24:55.678Z,8.70
2018-12-04T17:27:24.686Z,10.00
2018-12-04T17:29:53.682Z,10.00
2018-12-04T17:32:22.618Z,11.40
2018-12-04T17:34:51.578Z,14.63
2018-12-04T17:37:20.523Z,14.20
2018-12-04T17:39:49.590Z,13.77
2018-12-04T17:42:18.610Z,14.10
2018-12-04T17:44:47.645Z,12.03
2018-12-04T17:47:16.664Z,11.30
2018-12-04T17:49:45.631Z,10.60
2018-12-04T17:52:14.970Z,11.50
2018-12-04T17:54:43.923Z,10.03
2018-12-04T17:57:12.952Z,12.00
2018-12-04T17:59:41.914Z,11.60
2018-12-04T18:02:11.993Z,12.80
2018-12-04T18:04:41.259Z,10.90
2018-12-04T18:07:11.210Z,13.13
2018-12-04T18:09:40.258Z,13.97
2018-12-04T18:12:09.219Z,11.83
2018-12-04T18:14:38.218Z,9.00
2018-12-04T18:17:07.186Z,7.97
2018-12-04T18:19:36.133Z,6.20
2018-12-04T18:22:05.182Z,9.23
2018-12-04T18:24:34.141Z,8.17
2018-12-04T18:27:03.061Z,7.77
2018-12-04T18:29:32.084Z,7.37
2018-12-04T18:32:05.773Z,8.00
2018-12-04T18:34:36.053Z,9.60
2018-12-04T18:37:05.063Z,10.33
2018-12-04T18:39:34.047Z,10.43
2018-12-04T18:42:03.363Z,7.27
2018-12-04T18:44:32.474Z,7.90
2018-12-04T18:47:02.534Z,8.00
2018-12-04T18:49:31.494Z,9.43
2018-12-04T18:52:06.901Z,7.90
2018-12-04T18:54:35.847Z,10.53
2018-12-04T18:57:04.886Z,9.30
2018-12-04T18:59:33.884Z,9.67
2018-12-04T19:02:03.319Z,8.93
2018-12-04T19:04:32.296Z,8.00
2018-12-04T19:07:01.226Z,11.37
2018-12-04T19:09:30.307Z,13.10
2018-12-04T19:12:01.886Z,11.13
2018-12-04T19:14:31.078Z,11.30
2018-12-04T19:17:00.068Z,8.20
2018-12-04T19:19:29.029Z,7.63
2018-12-04T19:21:58.010Z,7.60
2018-12-04T19:24:28.269Z,7.17
2018-12-04T19:26:57.274Z,9.60
2018-12-04T19:29:26.210Z,9.00
2018-12-04T19:31:55.140Z,8.90
2018-12-04T19:34:24.184Z,8.83
2018-12-04T19:36:53.209Z,10.17
2018-12-04T19:39:22.304Z,9.77
2018-12-04T19:41:51.381Z,10.37
2018-12-04T19:44:20.341Z,11.33
2018-12-04T19:46:49.316Z,8.23
2018-12-04T19:49:18.259Z,7.13
2018-12-04T19:51:47.218Z,6.20
2018-12-04T19:54:16.132Z,8.50
2018-12-04T19:56:46.151Z,8.47
2018-12-04T19:59:15.147Z,8.10
2018-12-04T20:01:44.245Z,7.13
2018-12-04T20:04:13.174Z,10.13
2018-12-04T20:06:42.181Z,10.10
2018-12-04T20:09:11.240Z,9.00
2018-12-04T20:11:41.496Z,8.77
2018-12-04T20:14:10.547Z,8.80
2018-12-04T20:16:39.721Z,8.70
2018-12-04T20:19:09.002Z,9.10
2018-12-04T20:21:37.986Z,9.10
2018-12-04T20:24:07.953Z,8.20
2018-12-04T20:26:37.054Z,8.00
2018-12-04T20:29:07.118Z,7.47
2018-12-04T20:31:36.232Z,9.17
2018-12-04T20:34:05.285Z,8.93
2018-12-04T20:36:38.539Z,8.40
2018-12-04T20:39:07.677Z,10.07
2018-12-04T20:41:36.656Z,7.20
2018-12-04T20:44:05.582Z,8.10
2018-12-04T20:46:35.622Z,9.03
2018-12-04T20:49:04.931Z,8.03
2018-12-04T20:51:34.327Z,9.30
2018-12-04T20:54:03.260Z,7.80
2018-12-04T20:56:33.168Z,8.83
2018-12-04T20:59:02.958Z,7.40
2018-12-04T21:01:32.078Z,7.27
2018-12-04T21:04:01.068Z,7.83
2018-12-04T21:06:30.920Z,8.23
2018-12-04T21:08:59.913Z,7.43
2018-12-04T21:11:29.112Z,8.07
2018-12-04T21:13:58.176Z,7.30
2018-12-04T21:16:27.274Z,8.20
2018-12-04T21:18:56.302Z,10.03
2018-12-04T21:21:25.250Z,8.47
2018-12-04T21:23:54.248Z,7.83
2018-12-04T21:26:24.610Z,7.90
2018-12-04T21:29:01.293Z,11.83
2018-12-04T21:31:39.936Z,8.80
2018-12-04T21:34:13.034Z,8.77
2018-12-04T21:36:47.347Z,8.40
2018-12-04T21:39:23.471Z,9.07
2018-12-04T21:42:03.410Z,9.50
2018-12-04T21:45:38.570Z,9.40
2018-12-04T21:48:09.637Z,8.33
2018-12-04T21:50:38.723Z,8.87
2018-12-04T21:53:07.681Z,7.73
2018-12-04T21:55:36.634Z,8.80
2018-12-04T21:58:05.556Z,9.30
2018-12-04T22:00:34.555Z,8.60
2018-12-04T22:03:03.499Z,9.83
2018-12-04T22:05:32.433Z,8.90
2018-12-04T22:08:01.574Z,9.10
2018-12-04T22:10:30.583Z,9.40
2018-12-04T22:13:00.518Z,8.73
2018-12-04T22:15:29.795Z,9.43
2018-12-04T22:17:58.753Z,7.97
2018-12-04T22:20:27.785Z,7.90
2018-12-04T22:22:56.729Z,8.97
2018-12-04T22:25:25.850Z,8.20
2018-12-04T22:27:54.777Z,8.00
2018-12-04T22:30:23.724Z,7.67
2018-12-04T22:32:52.646Z,8.40
2018-12-04T22:35:21.600Z,9.00
2018-12-04T22:37:50.558Z,8.23
2018-12-04T22:40:19.491Z,9.07
2018-12-04T22:42:48.431Z,11.67
2018-12-04T22:45:23.265Z,11.13
2018-12-04T22:47:52.165Z,9.10
2018-12-04T22:50:21.710Z,9.00
2018-12-04T22:52:50.733Z,10.40
2018-12-04T22:55:19.753Z,10.33
2018-12-04T22:57:48.698Z,9.87
2018-12-04T23:00:39.800Z,9.43
2018-12-04T23:03:08.731Z,8.80
2018-12-04T23:05:37.691Z,8.43
2018-12-04T23:08:06.709Z,7.77
2018-12-04T23:10:35.701Z,7.73
2018-12-04T23:13:04.727Z,8.30
2018-12-04T23:15:33.645Z,7.40
2018-12-04T23:18:02.685Z,7.97
2018-12-04T23:20:31.643Z,8.70
2018-12-04T23:23:00.698Z,8.70
2018-12-04T23:25:29.629Z,8.83
2018-12-04T23:27:58.636Z,8.63
2018-12-04T23:30:27.595Z,8.23
2018-12-04T23:32:56.585Z,8.70
2018-12-04T23:35:25.547Z,9.93
2018-12-04T23:37:54.538Z,9.23
2018-12-04T23:40:23.494Z,9.80
2018-12-04T23:42:52.417Z,9.87
2018-12-04T23:45:21.433Z,9.47
2018-12-04T23:47:50.367Z,8.70
2018-12-04T23:50:19.341Z,8.63
2018-12-04T23:52:48.304Z,8.93
2018-12-04T23:55:17.234Z,8.90
2018-12-04T23:57:46.218Z,8.50
