createdAt,value
2022-11-04T00:04:45.556Z,0.00
2022-11-04T00:09:45.516Z,0.00
2022-11-04T00:14:45.437Z,0.00
2022-11-04T00:19:45.351Z,0.00
2022-11-04T00:24:46.334Z,0.00
2022-11-04T00:29:45.243Z,0.00
2022-11-04T00:34:45.199Z,0.00
2022-11-04T00:39:45.178Z,0.00
2022-11-04T00:44:45.069Z,0.00
2022-11-04T00:49:45.163Z,0.00
2022-11-04T00:54:45.039Z,0.00
2022-11-04T00:59:53.862Z,0.00
2022-11-04T01:04:44.848Z,0.00
2022-11-04T01:09:44.874Z,0.00
2022-11-04T01:14:44.758Z,0.00
2022-11-04T01:19:44.711Z,0.00
2022-11-04T01:24:44.686Z,0.00
2022-11-04T01:29:44.584Z,0.00
2022-11-04T01:34:44.575Z,0.00
2022-11-04T01:39:48.007Z,0.00
2022-11-04T01:44:44.600Z,0.00
2022-11-04T01:49:44.502Z,0.00
2022-11-04T01:54:44.415Z,0.00
2022-11-04T01:59:44.278Z,0.00
2022-11-04T02:04:44.313Z,0.00
2022-11-04T02:09:44.229Z,0.00
2022-11-04T02:14:44.104Z,0.00
2022-11-04T02:19:44.053Z,0.00
2022-11-04T02:24:43.978Z,0.00
2022-11-04T02:29:43.944Z,0.00
2022-11-04T02:34:44.042Z,0.00
2022-11-04T02:39:43.993Z,0.00
2022-11-04T02:44:43.915Z,0.00
2022-11-04T02:49:43.908Z,0.00
2022-11-04T02:54:44.834Z,0.00
2022-11-04T02:59:43.740Z,0.00
2022-11-04T03:04:43.698Z,0.00
2022-11-04T03:09:43.594Z,0.00
2022-11-04T03:14:43.485Z,0.00
2022-11-04T03:19:43.412Z,0.00
2022-11-04T03:24:43.355Z,0.00
2022-11-04T03:29:43.405Z,0.00
2022-11-04T03:34:43.310Z,0.00
2022-11-04T03:39:43.268Z,0.00
2022-11-04T03:44:43.192Z,0.00
2022-11-04T03:49:43.278Z,0.00
2022-11-04T03:54:43.152Z,0.00
2022-11-04T03:59:42.988Z,0.00
2022-11-04T04:04:42.959Z,0.00
2022-11-04T04:09:42.837Z,0.00
2022-11-04T04:14:43.621Z,0.00
2022-11-04T04:19:42.784Z,0.00
2022-11-04T04:24:42.697Z,0.00
2022-11-04T04:29:42.665Z,0.00
2022-11-04T04:34:42.632Z,0.00
2022-11-04T04:39:44.597Z,0.00
2022-11-04T04:44:42.586Z,0.00
2022-11-04T04:49:42.586Z,0.00
2022-11-04T04:54:43.423Z,0.00
2022-11-04T04:59:42.381Z,0.00
2022-11-04T05:04:42.316Z,0.00
2022-11-04T05:09:42.248Z,0.00
2022-11-04T05:14:42.302Z,0.00
2022-11-04T05:19:42.216Z,0.00
2022-11-04T05:24:42.031Z,0.00
2022-11-04T05:29:42.054Z,0.00
2022-11-04T05:34:41.980Z,0.00
2022-11-04T05:39:41.938Z,0.00
2022-11-04T05:44:41.905Z,0.00
2022-11-04T05:49:41.965Z,0.00
2022-11-04T05:54:41.716Z,0.00
2022-11-04T05:59:41.775Z,0.00
2022-11-04T06:04:42.224Z,0.00
2022-11-04T06:09:42.192Z,0.00
2022-11-04T06:14:41.569Z,0.00
2022-11-04T06:19:41.512Z,5.62
2022-11-04T06:24:41.484Z,11.25
2022-11-04T06:29:41.403Z,16.88
2022-11-04T06:34:41.370Z,28.12
2022-11-04T06:39:41.274Z,33.75
2022-11-04T06:44:41.242Z,39.38
2022-11-04T06:49:41.214Z,50.62
2022-11-04T06:54:41.116Z,67.50
2022-11-04T06:59:49.912Z,84.38
2022-11-04T07:04:41.031Z,101.25
2022-11-04T07:09:40.911Z,146.25
2022-11-04T07:14:40.925Z,168.75
2022-11-04T07:19:40.875Z,146.25
2022-11-04T07:24:40.790Z,163.12
2022-11-04T07:29:40.784Z,129.38
2022-11-04T07:34:40.713Z,135.00
2022-11-04T07:39:40.622Z,135.00
2022-11-04T07:44:40.564Z,135.00
2022-11-04T07:49:40.528Z,151.88
2022-11-04T07:54:40.483Z,140.62
2022-11-04T07:59:40.378Z,157.50
2022-11-04T08:04:40.381Z,140.62
2022-11-04T08:09:40.334Z,236.25
2022-11-04T08:14:40.232Z,275.62
2022-11-04T08:19:40.183Z,275.62
2022-11-04T08:24:40.110Z,382.50
2022-11-04T08:29:40.117Z,500.62
2022-11-04T08:34:40.130Z,523.12
2022-11-04T08:39:39.962Z,663.75
2022-11-04T08:44:40.932Z,838.12
2022-11-04T08:49:39.890Z,866.25
2022-11-04T08:54:39.766Z,1035.00
2022-11-04T08:59:39.768Z,1316.25
2022-11-04T09:04:39.731Z,1080.00
2022-11-04T09:09:39.657Z,1012.50
2022-11-04T09:14:39.737Z,585.00
2022-11-04T09:19:39.516Z,675.00
2022-11-04T09:24:39.530Z,630.00
2022-11-04T09:29:39.491Z,500.62
2022-11-04T09:34:39.409Z,585.00
2022-11-04T09:39:39.362Z,821.25
2022-11-04T09:44:59.666Z,793.12
2022-11-04T09:49:40.230Z,860.62
2022-11-04T09:54:41.880Z,900.00
2022-11-04T09:59:40.153Z,607.50
2022-11-04T10:04:39.021Z,489.38
2022-11-04T10:09:38.955Z,483.75
2022-11-04T10:14:38.914Z,646.88
2022-11-04T10:19:38.839Z,1305.00
2022-11-04T10:24:38.810Z,1147.50
2022-11-04T10:29:38.743Z,765.00
2022-11-04T10:34:38.729Z,1158.75
2022-11-04T10:39:38.650Z,1485.00
2022-11-04T10:44:38.605Z,1417.50
2022-11-04T10:49:38.543Z,1485.00
2022-11-04T10:54:38.512Z,1338.75
2022-11-04T10:59:38.449Z,731.25
2022-11-04T11:04:38.362Z,978.75
2022-11-04T11:09:38.316Z,1231.88
2022-11-04T11:14:38.243Z,1068.75
2022-11-04T11:19:38.185Z,697.50
2022-11-04T11:24:38.162Z,731.25
2022-11-04T11:29:38.102Z,984.38
2022-11-04T11:34:38.040Z,883.12
2022-11-04T11:39:37.984Z,781.88
2022-11-04T11:44:38.040Z,776.25
2022-11-04T11:49:37.927Z,770.62
2022-11-04T11:54:37.890Z,663.75
2022-11-04T12:09:38.620Z,601.88
2022-11-04T12:14:37.678Z,590.62
2022-11-04T12:19:37.585Z,540.00
2022-11-04T12:24:37.495Z,523.12
2022-11-04T12:29:37.467Z,663.75
2022-11-04T12:34:37.403Z,478.12
2022-11-04T12:39:37.325Z,466.88
2022-11-04T12:44:37.302Z,438.75
2022-11-04T12:49:37.252Z,478.12
2022-11-04T12:54:37.228Z,556.88
2022-11-04T18:07:23.327Z,0.00
2022-11-04T18:12:22.266Z,0.00
2022-11-04T18:17:22.222Z,0.00
2022-11-04T18:22:22.260Z,0.00
2022-11-04T18:27:23.103Z,0.00
2022-11-04T18:32:22.066Z,0.00
2022-11-04T18:37:21.990Z,0.00
2022-11-04T18:42:22.346Z,0.00
2022-11-04T18:47:24.054Z,0.00
2022-11-04T18:52:21.790Z,0.00
2022-11-04T18:57:21.871Z,0.00
2022-11-04T19:02:29.371Z,0.00
2022-11-04T19:07:21.598Z,0.00
2022-11-04T19:12:21.536Z,0.00
2022-11-04T19:17:21.539Z,0.00
2022-11-04T19:22:21.453Z,0.00
2022-11-04T19:27:21.414Z,0.00
2022-11-04T19:32:21.313Z,0.00
2022-11-04T19:37:21.294Z,0.00
2022-11-04T19:42:21.257Z,0.00
2022-11-04T19:47:21.162Z,0.00
2022-11-04T19:52:21.133Z,0.00
2022-11-04T19:57:21.093Z,0.00
2022-11-04T20:02:21.162Z,0.00
2022-11-04T20:07:21.036Z,0.00
2022-11-04T20:12:20.877Z,0.00
2022-11-04T20:17:20.861Z,0.00
2022-11-04T20:22:20.784Z,0.00
2022-11-04T20:27:20.729Z,0.00
2022-11-04T20:32:20.761Z,0.00
2022-11-04T20:37:20.603Z,0.00
2022-11-04T20:42:20.553Z,0.00
2022-11-04T20:47:20.481Z,0.00
2022-11-04T20:52:20.586Z,0.00
2022-11-04T20:57:20.423Z,0.00
2022-11-04T21:02:20.527Z,0.00
2022-11-04T21:07:20.325Z,0.00
2022-11-04T21:12:20.233Z,0.00
2022-11-04T21:17:20.217Z,0.00
2022-11-04T21:22:20.110Z,0.00
2022-11-04T21:27:20.084Z,0.00
2022-11-04T21:32:20.016Z,0.00
2022-11-04T21:37:19.972Z,0.00
2022-11-04T21:42:19.901Z,0.00
2022-11-04T21:47:19.855Z,0.00
2022-11-04T21:52:19.804Z,0.00
2022-11-04T21:57:19.766Z,0.00
2022-11-04T22:02:19.819Z,0.00
2022-11-04T22:07:19.637Z,0.00
2022-11-04T22:12:19.601Z,0.00
2022-11-04T22:17:19.526Z,0.00
2022-11-04T22:22:19.451Z,0.00
2022-11-04T22:27:19.413Z,0.00
2022-11-04T22:32:19.383Z,0.00
2022-11-04T22:37:19.364Z,0.00
2022-11-04T22:42:19.304Z,0.00
2022-11-04T22:47:22.618Z,0.00
2022-11-04T22:52:19.176Z,0.00
2022-11-04T22:57:19.111Z,0.00
2022-11-04T23:02:19.212Z,0.00
2022-11-04T23:07:18.964Z,0.00
2022-11-04T23:12:18.943Z,0.00
2022-11-04T23:17:19.000Z,0.00
2022-11-04T23:22:18.903Z,0.00
2022-11-04T23:27:18.842Z,0.00
2022-11-04T23:32:24.485Z,0.00
2022-11-04T23:37:19.741Z,0.00
2022-11-04T23:42:18.615Z,0.00
2022-11-04T23:47:18.532Z,0.00
2022-11-04T23:52:18.499Z,0.00
2022-11-04T23:57:18.557Z,0.00
