createdAt,value
2017-09-28T00:00:29.223Z,91.88
2017-09-28T00:02:31.384Z,91.98
2017-09-28T00:03:22.694Z,91.69
2017-09-28T00:05:23.691Z,92.55
2017-09-28T00:06:16.060Z,91.98
2017-09-28T00:08:10.753Z,91.88
2017-09-28T00:09:10.474Z,91.98
2017-09-28T00:11:03.926Z,92.46
2017-09-28T00:12:03.895Z,92.27
2017-09-28T00:14:04.964Z,91.98
2017-09-28T00:14:57.294Z,92.17
2017-09-28T00:16:50.727Z,92.84
2017-09-28T00:17:50.740Z,92.84
2017-09-28T00:19:45.205Z,93.12
2017-09-28T00:20:45.146Z,92.46
2017-09-28T00:22:38.578Z,92.08
2017-09-28T00:23:38.541Z,91.50
2017-09-28T00:25:31.940Z,91.13
2017-09-28T00:26:31.947Z,91.22
2017-09-28T00:28:34.007Z,92.08
2017-09-28T00:29:25.395Z,92.17
2017-09-28T00:31:18.867Z,92.27
2017-09-28T00:32:18.810Z,92.17
2017-09-28T00:34:19.760Z,91.50
2017-09-28T00:35:12.173Z,91.79
2017-09-28T00:37:05.596Z,91.03
2017-09-28T00:38:05.558Z,91.88
2017-09-28T00:40:06.681Z,91.79
2017-09-28T00:40:58.960Z,91.41
2017-09-28T00:42:52.398Z,91.98
2017-09-28T00:43:52.438Z,92.27
2017-09-28T00:45:46.830Z,91.98
2017-09-28T00:46:46.777Z,91.79
2017-09-28T00:48:40.207Z,91.60
2017-09-28T00:49:40.173Z,91.46
2017-09-28T00:51:33.585Z,91.65
2017-09-28T00:52:33.602Z,92.03
2017-09-28T00:54:27.081Z,92.36
2017-09-28T00:55:26.932Z,92.22
2017-09-28T00:57:20.510Z,91.27
2017-09-28T00:58:20.458Z,92.32
2017-09-28T01:00:21.434Z,92.13
2017-09-28T01:01:13.900Z,92.03
2017-09-28T01:03:14.865Z,92.60
2017-09-28T01:04:07.188Z,92.79
2017-09-28T01:06:00.670Z,92.69
2017-09-28T01:07:00.558Z,92.69
2017-09-28T01:08:54.013Z,91.74
2017-09-28T01:09:54.024Z,92.22
2017-09-28T01:11:47.454Z,90.79
2017-09-28T01:12:47.443Z,90.41
2017-09-28T01:14:40.886Z,90.89
2017-09-28T01:15:48.463Z,91.74
2017-09-28T01:17:34.245Z,92.32
2017-09-28T01:18:34.244Z,92.55
2017-09-28T01:20:27.699Z,92.89
2017-09-28T01:21:27.706Z,92.03
2017-09-28T01:23:21.014Z,92.41
2017-09-28T01:24:21.086Z,92.03
2017-09-28T01:26:14.497Z,92.13
2017-09-28T01:27:14.479Z,92.22
2017-09-28T01:29:15.449Z,92.13
2017-09-28T01:30:07.916Z,91.94
2017-09-28T01:32:01.279Z,91.08
2017-09-28T01:33:01.302Z,91.55
2017-09-28T01:34:54.633Z,92.08
2017-09-28T01:35:54.604Z,92.08
2017-09-28T01:37:48.181Z,93.03
2017-09-28T01:38:48.087Z,92.46
2017-09-28T01:40:41.462Z,92.46
2017-09-28T01:41:41.465Z,92.65
2017-09-28T01:43:34.962Z,92.84
2017-09-28T01:44:34.893Z,92.69
2017-09-28T01:46:37.148Z,91.74
2017-09-28T01:47:29.344Z,91.41
2017-09-28T01:49:22.809Z,91.22
2017-09-28T01:50:22.702Z,91.70
2017-09-28T01:52:23.956Z,92.55
2017-09-28T01:53:16.096Z,93.03
2017-09-28T01:55:18.242Z,91.99
2017-09-28T01:56:10.451Z,91.99
2017-09-28T01:58:11.635Z,91.03
2017-09-28T01:59:03.940Z,91.51
2017-09-28T02:00:57.325Z,92.27
2017-09-28T02:01:57.283Z,91.70
2017-09-28T02:03:50.660Z,92.18
2017-09-28T02:04:50.747Z,91.99
2017-09-28T02:06:51.804Z,91.41
2017-09-28T02:07:44.108Z,91.51
2017-09-28T02:09:45.210Z,91.51
2017-09-28T02:10:37.530Z,90.94
2017-09-28T02:12:30.973Z,90.75
2017-09-28T02:13:30.960Z,91.13
2017-09-28T02:15:32.078Z,91.60
2017-09-28T02:16:24.387Z,91.99
2017-09-28T02:18:27.418Z,91.99
2017-09-28T02:19:26.485Z,91.70
2017-09-28T02:21:19.744Z,91.03
2017-09-28T02:22:12.163Z,91.41
2017-09-28T02:24:05.515Z,92.46
2017-09-28T02:25:05.482Z,91.75
2017-09-28T02:27:06.690Z,91.70
2017-09-28T02:27:59.015Z,92.13
2017-09-28T02:29:59.983Z,92.08
2017-09-28T02:30:52.340Z,92.08
2017-09-28T02:32:46.841Z,92.36
2017-09-28T02:33:46.753Z,91.60
2017-09-28T02:35:47.840Z,92.27
2017-09-28T02:36:40.133Z,92.27
2017-09-28T02:38:33.602Z,92.18
2017-09-28T02:39:33.606Z,92.08
2017-09-28T02:41:35.829Z,92.55
2017-09-28T02:42:26.928Z,92.36
2017-09-28T02:44:27.979Z,92.36
2017-09-28T02:45:20.397Z,91.41
2017-09-28T02:47:21.464Z,91.79
2017-09-28T02:48:13.749Z,91.60
2017-09-28T02:50:07.148Z,92.22
2017-09-28T02:51:07.114Z,92.03
2017-09-28T02:53:09.312Z,92.60
2017-09-28T02:54:00.570Z,91.65
2017-09-28T02:55:54.061Z,93.03
2017-09-28T02:56:53.972Z,92.55
2017-09-28T02:58:48.369Z,91.03
2017-09-28T02:59:48.418Z,91.27
2017-09-28T03:01:50.581Z,91.70
2017-09-28T03:02:41.812Z,91.22
2017-09-28T03:04:43.857Z,92.18
2017-09-28T03:05:35.262Z,92.08
2017-09-28T03:07:36.262Z,91.75
2017-09-28T03:08:28.603Z,91.79
2017-09-28T03:10:29.656Z,92.36
2017-09-28T03:11:22.016Z,92.36
2017-09-28T03:13:24.135Z,91.31
2017-09-28T03:14:16.431Z,91.79
2017-09-28T03:16:09.804Z,92.27
2017-09-28T03:17:09.805Z,91.89
2017-09-28T03:19:13.027Z,91.99
2017-09-28T03:20:05.264Z,92.18
2017-09-28T03:22:06.275Z,91.22
2017-09-28T03:22:58.629Z,91.51
2017-09-28T03:25:00.633Z,92.55
2017-09-28T03:25:52.114Z,92.94
2017-09-28T03:27:45.399Z,92.55
2017-09-28T03:28:45.454Z,92.55
2017-09-28T03:30:47.513Z,92.18
2017-09-28T03:31:39.803Z,92.65
2017-09-28T03:33:33.478Z,92.27
2017-09-28T03:34:33.261Z,91.89
2017-09-28T03:36:34.327Z,92.27
2017-09-28T03:37:26.644Z,91.70
2017-09-28T03:39:27.720Z,92.27
2017-09-28T03:40:20.009Z,92.08
2017-09-28T03:42:22.240Z,91.99
2017-09-28T03:43:14.434Z,92.94
2017-09-28T03:45:15.615Z,92.94
2017-09-28T03:46:07.914Z,92.55
2017-09-28T03:48:01.461Z,92.08
2017-09-28T03:49:09.093Z,92.74
2017-09-28T03:51:03.468Z,92.46
2017-09-28T03:51:54.653Z,93.03
2017-09-28T03:53:56.813Z,92.74
2017-09-28T03:54:49.206Z,93.13
2017-09-28T03:56:50.207Z,92.84
2017-09-28T03:57:50.337Z,92.74
2017-09-28T03:59:43.694Z,92.94
2017-09-28T04:00:43.796Z,93.03
2017-09-28T04:02:37.989Z,92.94
2017-09-28T04:03:30.316Z,93.22
2017-09-28T04:05:23.686Z,93.13
2017-09-28T04:06:23.675Z,92.84
2017-09-28T04:08:18.101Z,92.46
2017-09-28T04:09:18.103Z,92.74
2017-09-28T04:11:21.386Z,93.79
2017-09-28T04:12:21.245Z,93.79
2017-09-28T04:14:06.883Z,93.22
2017-09-28T04:15:06.879Z,93.89
2017-09-28T04:17:09.168Z,93.22
2017-09-28T04:18:00.348Z,92.74
2017-09-28T04:20:02.309Z,92.65
2017-09-28T04:20:53.698Z,92.08
2017-09-28T04:22:47.127Z,93.13
2017-09-28T04:23:47.142Z,93.22
2017-09-28T04:25:40.525Z,93.89
2017-09-28T04:26:40.491Z,93.60
2017-09-28T04:28:33.929Z,92.94
2017-09-28T04:29:33.951Z,93.13
2017-09-28T04:31:35.989Z,91.70
2017-09-28T04:32:28.349Z,92.08
2017-09-28T04:34:21.794Z,92.27
2017-09-28T04:35:21.693Z,92.65
2017-09-28T04:37:15.245Z,92.65
2017-09-28T04:38:15.127Z,92.65
2017-09-28T04:40:08.515Z,93.41
2017-09-28T04:41:08.512Z,92.84
2017-09-28T04:43:01.962Z,92.65
2017-09-28T04:44:01.930Z,92.27
2017-09-28T04:45:55.333Z,93.32
2017-09-28T04:46:55.835Z,93.51
2017-09-28T04:48:48.745Z,92.94
2017-09-28T04:49:48.746Z,92.65
2017-09-28T04:51:42.176Z,92.46
2017-09-28T04:52:42.147Z,93.41
2017-09-28T04:54:35.595Z,92.84
2017-09-28T04:55:35.522Z,92.55
2017-09-28T04:57:36.611Z,92.65
2017-09-28T04:58:28.965Z,92.27
2017-09-28T05:00:22.353Z,91.99
2017-09-28T05:01:22.357Z,92.84
2017-09-28T05:03:23.545Z,92.36
2017-09-28T05:04:15.816Z,92.55
2017-09-28T05:06:09.390Z,92.55
2017-09-28T05:07:09.273Z,91.89
2017-09-28T05:09:02.659Z,91.99
2017-09-28T05:10:02.668Z,92.74
2017-09-28T05:11:56.120Z,92.84
2017-09-28T05:12:56.097Z,92.74
2017-09-28T05:14:49.476Z,92.74
2017-09-28T05:15:49.497Z,92.55
2017-09-28T05:17:42.966Z,91.70
2017-09-28T05:18:42.930Z,92.18
2017-09-28T05:20:36.386Z,92.84
2017-09-28T05:21:36.295Z,93.13
2017-09-28T05:23:37.406Z,92.65
2017-09-28T05:24:29.708Z,92.65
2017-09-28T05:26:30.920Z,93.32
2017-09-28T05:27:23.100Z,92.94
2017-09-28T05:29:16.591Z,92.65
2017-09-28T05:30:16.499Z,92.84
2017-09-28T05:32:09.925Z,92.27
2017-09-28T05:33:09.946Z,92.36
2017-09-28T05:35:04.339Z,92.94
2017-09-28T05:36:04.354Z,93.32
2017-09-28T05:37:58.768Z,93.03
2017-09-28T05:38:58.681Z,93.03
2017-09-28T05:40:52.144Z,93.32
2017-09-28T05:41:52.099Z,93.32
2017-09-28T05:43:45.533Z,92.74
2017-09-28T05:44:45.470Z,93.03
2017-09-28T05:46:46.696Z,93.41
2017-09-28T05:47:38.913Z,93.32
2017-09-28T05:49:41.016Z,93.22
2017-09-28T05:50:32.349Z,93.41
2017-09-28T05:52:33.371Z,93.60
2017-09-28T05:53:25.682Z,93.08
2017-09-28T05:55:26.799Z,93.37
2017-09-28T05:56:19.099Z,93.08
2017-09-28T05:58:13.549Z,93.37
2017-09-28T05:59:13.485Z,92.60
2017-09-28T06:01:07.902Z,93.55
2017-09-28T06:02:07.934Z,93.46
2017-09-28T06:04:01.375Z,93.74
2017-09-28T06:05:01.358Z,93.84
2017-09-28T06:06:54.659Z,93.46
2017-09-28T06:07:54.780Z,92.69
2017-09-28T06:09:55.783Z,93.55
2017-09-28T06:10:48.080Z,93.08
2017-09-28T06:12:41.548Z,92.74
2017-09-28T06:13:41.533Z,92.74
2017-09-28T06:15:34.933Z,93.22
2017-09-28T06:16:34.896Z,93.12
2017-09-28T06:18:28.360Z,94.08
2017-09-28T06:19:28.296Z,93.70
2017-09-28T06:21:22.737Z,93.98
2017-09-28T06:22:22.682Z,93.70
2017-09-28T06:24:23.778Z,93.88
2017-09-28T06:25:16.103Z,93.41
2017-09-28T06:27:09.512Z,93.03
2017-09-28T06:28:09.475Z,93.12
2017-09-28T06:30:02.971Z,93.55
2017-09-28T06:31:02.850Z,93.27
2017-09-28T06:33:05.732Z,93.55
2017-09-28T06:33:57.092Z,93.74
2017-09-28T06:35:50.344Z,94.03
2017-09-28T06:36:50.369Z,93.36
2017-09-28T06:38:55.433Z,93.55
2017-09-28T06:39:45.258Z,93.27
2017-09-28T06:41:48.795Z,93.65
2017-09-28T06:42:39.985Z,93.17
2017-09-28T06:44:43.987Z,92.79
2017-09-28T06:45:41.893Z,93.17
2017-09-28T06:47:37.161Z,93.22
2017-09-28T06:48:34.998Z,92.83
2017-09-28T06:50:30.434Z,92.93
2017-09-28T06:51:29.436Z,93.22
2017-09-28T06:53:24.827Z,93.12
2017-09-28T06:54:24.713Z,92.83
2017-09-28T06:56:09.453Z,92.93
2017-09-28T06:57:09.540Z,93.22
2017-09-28T06:59:03.974Z,93.88
2017-09-28T07:00:03.992Z,94.56
2017-09-28T07:02:06.148Z,93.79
2017-09-28T07:03:06.965Z,93.74
2017-09-28T07:04:59.404Z,93.93
2017-09-28T07:05:51.966Z,93.55
2017-09-28T07:07:55.034Z,94.70
2017-09-28T07:08:46.283Z,94.79
2017-09-28T07:10:49.232Z,94.12
2017-09-28T07:11:49.319Z,93.74
2017-09-28T07:13:44.294Z,93.79
2017-09-28T07:14:43.735Z,93.41
2017-09-28T07:16:38.135Z,92.74
2017-09-28T07:17:29.528Z,93.12
2017-09-28T07:19:31.515Z,92.36
2017-09-28T07:20:22.985Z,92.83
2017-09-28T07:22:25.829Z,92.83
2017-09-28T07:23:17.218Z,93.02
2017-09-28T07:25:20.325Z,92.55
2017-09-28T07:26:20.203Z,92.55
2017-09-28T07:28:15.699Z,92.69
2017-09-28T07:29:14.812Z,92.88
2017-09-28T07:30:59.516Z,92.88
2017-09-28T07:32:08.319Z,92.40
2017-09-28T07:34:02.514Z,92.40
2017-09-28T07:34:54.038Z,92.21
2017-09-28T07:36:57.245Z,92.59
2017-09-28T07:37:48.426Z,92.02
2017-09-28T07:39:51.591Z,91.93
2017-09-28T07:40:42.833Z,91.54
2017-09-28T07:42:44.888Z,91.97
2017-09-28T07:43:44.712Z,92.07
2017-09-28T07:45:38.360Z,91.97
2017-09-28T07:46:30.597Z,91.49
2017-09-28T07:48:33.661Z,91.49
2017-09-28T07:49:25.109Z,91.30
2017-09-28T07:51:26.052Z,91.49
2017-09-28T07:52:27.040Z,90.82
2017-09-28T07:54:20.551Z,91.02
2017-09-28T07:55:11.776Z,90.92
2017-09-28T07:57:15.856Z,89.81
2017-09-28T07:58:07.281Z,89.72
2017-09-28T08:00:01.573Z,89.24
2017-09-28T08:01:01.649Z,90.01
2017-09-28T08:02:55.998Z,89.81
2017-09-28T08:03:56.161Z,90.01
2017-09-28T08:05:50.511Z,88.23
2017-09-28T08:06:50.578Z,89.00
2017-09-28T08:08:53.577Z,89.86
2017-09-28T08:09:44.852Z,88.62
2017-09-28T08:11:49.862Z,90.15
2017-09-28T08:12:40.247Z,89.76
2017-09-28T08:14:33.725Z,88.62
2017-09-28T08:15:33.686Z,89.62
2017-09-28T08:17:37.666Z,89.43
2017-09-28T08:18:29.130Z,88.85
2017-09-28T08:20:32.136Z,89.23
2017-09-28T08:21:31.193Z,88.85
2017-09-28T08:23:26.502Z,88.76
2017-09-28T08:24:26.580Z,88.37
2017-09-28T08:26:12.209Z,87.32
2017-09-28T08:27:12.307Z,87.27
2017-09-28T08:29:06.465Z,87.94
2017-09-28T08:30:14.379Z,88.70
2017-09-28T08:32:08.808Z,86.50
2017-09-28T08:33:08.725Z,86.21
2017-09-28T08:34:53.714Z,86.31
2017-09-28T08:35:53.535Z,86.41
2017-09-28T08:37:46.846Z,85.93
2017-09-28T08:38:46.727Z,86.02
2017-09-28T08:40:50.503Z,85.21
2017-09-28T08:41:42.132Z,87.60
2017-09-28T08:43:36.258Z,87.60
2017-09-28T08:44:36.377Z,86.93
2017-09-28T08:46:40.411Z,86.83
2017-09-28T08:47:30.673Z,86.54
2017-09-28T08:49:25.135Z,87.88
2017-09-28T08:50:32.715Z,87.70
2017-09-28T08:52:25.803Z,86.74
2017-09-28T08:53:28.185Z,86.35
2017-09-28T08:55:22.580Z,87.41
2017-09-28T08:56:13.126Z,86.40
2017-09-28T08:58:07.363Z,88.41
2017-09-28T08:59:07.407Z,88.31
2017-09-28T09:01:11.488Z,88.41
2017-09-28T09:02:12.559Z,86.68
2017-09-28T09:04:04.572Z,86.30
2017-09-28T09:04:56.223Z,86.78
2017-09-28T09:06:49.023Z,87.55
2017-09-28T09:07:57.560Z,86.30
2017-09-28T09:09:52.016Z,86.88
2017-09-28T09:10:43.527Z,86.78
2017-09-28T09:12:46.473Z,85.44
2017-09-28T09:13:38.044Z,85.53
2017-09-28T09:15:41.826Z,84.95
2017-09-28T09:16:33.412Z,84.28
2017-09-28T09:18:36.582Z,85.05
2017-09-28T09:19:27.861Z,83.65
2017-09-28T09:21:30.754Z,83.75
2017-09-28T09:22:22.340Z,83.27
2017-09-28T09:24:26.756Z,83.56
2017-09-28T09:25:18.469Z,83.65
2017-09-28T09:27:21.402Z,83.85
2017-09-28T09:28:12.927Z,84.81
2017-09-28T09:30:16.775Z,82.41
2017-09-28T09:31:08.371Z,82.70
2017-09-28T09:33:11.203Z,82.64
2017-09-28T09:34:02.660Z,81.87
2017-09-28T09:35:57.196Z,82.74
2017-09-28T09:36:57.083Z,81.97
2017-09-28T09:38:51.449Z,82.16
2017-09-28T09:39:51.481Z,81.87
2017-09-28T09:41:45.804Z,80.63
2017-09-28T09:42:45.949Z,79.09
2017-09-28T09:44:40.314Z,79.99
2017-09-28T09:45:40.425Z,81.34
2017-09-28T09:47:43.470Z,79.90
2017-09-28T09:48:34.753Z,78.08
2017-09-28T09:50:30.336Z,79.03
2017-09-28T09:51:37.785Z,79.52
2017-09-28T09:53:24.443Z,78.55
2017-09-28T09:54:24.358Z,79.52
2017-09-28T09:56:28.284Z,80.22
2017-09-28T09:57:26.696Z,79.07
2017-09-28T09:59:11.309Z,79.75
2017-09-28T10:00:11.563Z,78.88
2017-09-28T10:02:15.411Z,77.29
2017-09-28T10:03:05.959Z,76.84
2017-09-28T10:04:59.037Z,72.90
2017-09-28T10:05:59.104Z,72.65
2017-09-28T10:08:01.236Z,70.89
2017-09-28T10:08:52.502Z,69.29
2017-09-28T10:10:45.876Z,68.55
2017-09-28T10:11:45.911Z,67.40
2017-09-28T10:13:40.356Z,66.27
2017-09-28T10:14:40.339Z,66.40
2017-09-28T10:16:33.737Z,62.37
2017-09-28T10:17:33.790Z,62.44
2017-09-28T10:19:27.198Z,61.51
2017-09-28T10:20:27.246Z,61.41
2017-09-28T10:22:20.665Z,58.47
2017-09-28T10:23:20.576Z,59.76
2017-09-28T10:25:14.036Z,60.60
2017-09-28T10:26:14.050Z,61.92
2017-09-28T10:28:08.536Z,62.53
2017-09-28T10:29:08.479Z,61.15
2017-09-28T10:31:01.983Z,62.50
2017-09-28T10:32:01.866Z,62.60
2017-09-28T10:33:55.438Z,60.63
2017-09-28T10:34:55.270Z,60.17
2017-09-28T10:36:48.761Z,58.88
2017-09-28T10:37:48.732Z,57.59
2017-09-28T10:39:42.150Z,59.05
2017-09-28T10:40:42.119Z,56.11
2017-09-28T10:42:35.547Z,60.37
2017-09-28T10:43:35.558Z,59.79
2017-09-28T10:45:29.053Z,56.30
2017-09-28T10:46:28.994Z,56.52
2017-09-28T10:48:22.418Z,57.30
2017-09-28T10:49:22.415Z,55.88
2017-09-28T10:51:16.906Z,57.81
2017-09-28T10:52:16.890Z,56.46
2017-09-28T10:54:10.347Z,56.68
2017-09-28T10:55:10.312Z,54.81
2017-09-28T10:57:03.717Z,54.52
2017-09-28T10:58:03.795Z,54.88
2017-09-28T10:59:57.151Z,58.63
2017-09-28T11:00:57.173Z,59.59
2017-09-28T11:02:50.585Z,60.24
2017-09-28T11:03:50.586Z,60.82
2017-09-28T11:05:44.036Z,61.05
2017-09-28T11:06:44.013Z,61.92
2017-09-28T11:08:37.548Z,60.38
2017-09-28T11:09:37.434Z,60.28
2017-09-28T11:11:30.907Z,61.92
2017-09-28T11:12:30.998Z,61.41
2017-09-28T11:14:24.404Z,60.61
2017-09-28T11:15:24.311Z,61.67
2017-09-28T11:17:17.742Z,62.44
2017-09-28T11:18:17.728Z,62.41
2017-09-28T11:20:12.214Z,63.24
2017-09-28T11:21:12.166Z,64.59
2017-09-28T11:23:06.616Z,67.20
2017-09-28T11:24:06.610Z,67.46
2017-09-28T11:26:00.097Z,64.56
2017-09-28T11:27:00.046Z,64.28
2017-09-28T11:28:54.508Z,65.91
2017-09-28T11:29:54.489Z,64.86
2017-09-28T11:31:48.964Z,64.76
2017-09-28T11:32:48.890Z,65.14
2017-09-28T11:34:42.320Z,65.53
2017-09-28T11:35:42.366Z,65.33
2017-09-28T11:37:36.756Z,69.48
2017-09-28T11:38:36.748Z,69.38
2017-09-28T11:40:30.256Z,65.50
2017-09-28T11:41:30.195Z,66.88
2017-09-28T11:43:24.618Z,66.49
2017-09-28T11:44:24.663Z,64.86
2017-09-28T11:46:19.070Z,64.69
2017-09-28T11:47:19.007Z,64.79
2017-09-28T11:49:12.415Z,63.09
2017-09-28T11:50:12.426Z,63.09
2017-09-28T11:52:06.917Z,61.57
2017-09-28T11:53:06.854Z,61.28
2017-09-28T11:55:01.283Z,61.09
2017-09-28T11:56:01.290Z,60.61
2017-09-28T11:57:55.724Z,60.51
2017-09-28T11:58:55.751Z,61.64
2017-09-28T12:00:49.137Z,62.51
2017-09-28T12:01:49.188Z,63.67
2017-09-28T12:03:44.552Z,63.37
2017-09-28T12:04:44.581Z,63.82
2017-09-28T12:06:38.032Z,64.59
2017-09-28T12:07:38.052Z,64.40
2017-09-28T12:09:31.476Z,63.63
2017-09-28T12:10:31.418Z,64.11
2017-09-28T12:12:24.804Z,64.02
2017-09-28T12:13:24.855Z,64.40
2017-09-28T12:15:19.349Z,64.02
2017-09-28T12:16:19.287Z,64.50
2017-09-28T12:18:13.735Z,63.82
2017-09-28T12:19:13.717Z,63.73
2017-09-28T12:21:07.105Z,63.34
2017-09-28T12:22:07.168Z,66.24
2017-09-28T12:24:01.530Z,65.37
2017-09-28T12:25:01.611Z,65.17
2017-09-28T12:26:54.987Z,64.63
2017-09-28T12:27:54.957Z,62.12
2017-09-28T12:29:48.400Z,60.68
2017-09-28T12:30:48.453Z,60.89
2017-09-28T12:32:41.817Z,59.77
2017-09-28T12:33:41.892Z,58.64
2017-09-28T12:35:35.311Z,58.25
2017-09-28T12:36:35.340Z,59.31
2017-09-28T12:38:28.714Z,56.68
2017-09-28T12:39:28.739Z,56.68
2017-09-28T12:41:23.131Z,60.44
2017-09-28T12:42:23.175Z,59.58
2017-09-28T12:44:16.638Z,58.48
2017-09-28T12:45:16.571Z,58.48
2017-09-28T12:47:09.971Z,58.94
2017-09-28T12:48:09.988Z,60.00
2017-09-28T12:50:03.396Z,60.51
2017-09-28T12:51:03.409Z,59.23
2017-09-28T12:52:57.859Z,60.00
2017-09-28T12:53:57.839Z,58.07
2017-09-28T12:55:53.258Z,61.06
2017-09-28T12:56:53.252Z,60.10
2017-09-28T12:58:46.671Z,60.03
2017-09-28T12:59:46.695Z,61.64
2017-09-28T13:01:40.083Z,61.57
2017-09-28T13:02:40.142Z,59.74
2017-09-28T13:04:33.485Z,62.73
2017-09-28T13:05:33.536Z,60.99
2017-09-28T13:07:26.914Z,62.63
2017-09-28T13:08:26.966Z,61.86
2017-09-28T13:10:20.345Z,59.25
2017-09-28T13:11:20.474Z,58.00
2017-09-28T13:13:13.852Z,61.86
2017-09-28T13:14:13.952Z,61.77
2017-09-28T13:16:08.240Z,62.44
2017-09-28T13:17:08.220Z,61.09
2017-09-28T13:19:01.663Z,60.61
2017-09-28T13:20:01.657Z,61.47
2017-09-28T13:21:56.038Z,64.86
2017-09-28T13:22:56.069Z,60.03
2017-09-28T13:24:49.496Z,63.98
2017-09-28T13:25:49.451Z,65.43
2017-09-28T13:27:42.935Z,65.85
2017-09-28T13:28:42.866Z,63.31
2017-09-28T13:30:36.358Z,60.13
2017-09-28T13:31:36.341Z,59.25
2017-09-28T13:33:30.722Z,59.45
2017-09-28T13:34:30.783Z,58.48
2017-09-28T13:36:25.175Z,63.98
2017-09-28T13:37:25.151Z,63.31
2017-09-28T13:39:19.573Z,60.31
2017-09-28T13:40:19.633Z,61.09
2017-09-28T13:42:12.955Z,63.70
2017-09-28T13:43:13.010Z,61.86
2017-09-28T13:45:06.545Z,67.65
2017-09-28T13:46:06.571Z,64.92
2017-09-28T13:48:00.906Z,62.79
2017-09-28T13:49:00.920Z,60.77
2017-09-28T13:50:55.308Z,62.31
2017-09-28T13:51:55.300Z,62.41
2017-09-28T13:53:48.721Z,60.48
2017-09-28T13:54:48.711Z,64.37
2017-09-28T13:56:42.139Z,61.83
2017-09-28T13:57:42.101Z,61.93
2017-09-28T13:59:35.569Z,61.74
2017-09-28T14:00:35.544Z,61.64
2017-09-28T14:02:28.926Z,64.63
2017-09-28T14:03:28.991Z,67.46
2017-09-28T14:05:22.432Z,59.52
2017-09-28T14:06:22.425Z,59.61
2017-09-28T14:08:15.721Z,61.74
2017-09-28T14:09:15.759Z,65.59
2017-09-28T14:11:10.290Z,63.12
2017-09-28T14:12:10.203Z,60.99
2017-09-28T14:14:04.459Z,60.99
2017-09-28T14:15:04.503Z,61.77
2017-09-28T14:16:57.861Z,58.19
2017-09-28T14:17:57.860Z,60.25
2017-09-28T14:19:52.303Z,58.83
2017-09-28T14:20:52.321Z,56.22
2017-09-28T14:22:46.733Z,58.57
2017-09-28T14:23:46.703Z,56.71
2017-09-28T14:25:50.921Z,62.44
2017-09-28T14:26:50.875Z,60.21
2017-09-28T14:28:35.634Z,60.50
2017-09-28T14:29:35.624Z,60.21
2017-09-28T14:31:29.144Z,55.77
2017-09-28T14:32:29.152Z,55.96
2017-09-28T14:34:23.668Z,61.89
2017-09-28T14:35:23.759Z,60.44
2017-09-28T14:37:18.418Z,58.80
2017-09-28T14:38:28.634Z,57.76
2017-09-28T14:40:14.555Z,57.15
2017-09-28T14:41:22.217Z,58.02
2017-09-28T14:43:09.030Z,61.57
2017-09-28T14:44:09.001Z,60.11
2017-09-28T14:46:12.484Z,59.80
2017-09-28T14:49:06.840Z,54.36
2017-09-28T14:50:10.012Z,53.97
2017-09-28T14:52:01.818Z,58.19
2017-09-28T14:52:54.057Z,63.50
2017-09-28T14:55:06.275Z,60.80
2017-09-28T14:55:50.299Z,57.71
2017-09-28T14:57:45.122Z,60.77
2017-09-28T14:58:44.386Z,55.36
2017-09-28T15:00:44.776Z,62.38
2017-09-28T15:01:37.299Z,60.26
2017-09-28T15:03:40.627Z,66.49
2017-09-28T15:04:41.237Z,66.30
2017-09-28T15:06:35.511Z,68.13
2017-09-28T15:07:35.518Z,68.80
2017-09-28T15:09:30.191Z,70.41
2017-09-28T15:10:29.052Z,68.87
2017-09-28T15:12:23.487Z,70.12
2017-09-28T15:13:15.914Z,70.21
2017-09-28T15:15:19.006Z,71.08
2017-09-28T15:16:10.201Z,71.76
2017-09-28T15:18:05.876Z,71.56
2017-09-28T15:19:14.860Z,69.51
2017-09-28T15:21:09.920Z,73.26
2017-09-28T15:22:11.744Z,72.11
2017-09-28T15:23:56.425Z,71.81
2017-09-28T15:24:57.290Z,72.59
2017-09-28T15:26:51.758Z,67.00
2017-09-28T15:27:51.126Z,72.39
2017-09-28T15:29:44.620Z,73.46
2017-09-28T15:30:44.415Z,72.39
2017-09-28T15:32:52.884Z,67.00
2017-09-28T15:33:53.051Z,64.69
2017-09-28T15:35:47.440Z,69.83
2017-09-28T15:36:47.194Z,71.66
2017-09-28T15:38:42.062Z,65.20
2017-09-28T15:39:41.845Z,69.54
2017-09-28T15:41:36.643Z,72.33
2017-09-28T15:42:36.287Z,68.10
2017-09-28T15:44:30.704Z,59.14
2017-09-28T15:45:30.825Z,59.04
2017-09-28T15:47:23.859Z,66.85
2017-09-28T15:48:24.212Z,68.87
2017-09-28T15:50:18.790Z,62.77
2017-09-28T15:51:18.273Z,69.64
2017-09-28T15:53:13.257Z,72.49
2017-09-28T15:54:14.371Z,72.97
2017-09-28T15:56:08.015Z,74.80
2017-09-28T15:57:07.170Z,76.31
2017-09-28T15:59:01.568Z,75.15
2017-09-28T16:00:03.188Z,76.88
2017-09-28T16:01:56.963Z,76.40
2017-09-28T16:02:56.891Z,76.46
2017-09-28T16:04:53.762Z,78.77
2017-09-28T16:05:55.051Z,79.82
2017-09-28T16:07:48.920Z,80.79
2017-09-28T16:08:48.959Z,80.79
2017-09-28T16:10:43.178Z,81.27
2017-09-28T16:11:45.371Z,80.98
2017-09-28T16:13:41.410Z,83.19
2017-09-28T16:14:38.503Z,83.39
2017-09-28T16:16:32.012Z,82.71
2017-09-28T16:17:34.584Z,82.90
2017-09-28T16:20:15.113Z,82.52
2017-09-28T16:21:15.138Z,82.57
2017-09-28T16:23:08.603Z,83.83
2017-09-28T16:24:08.589Z,83.25
2017-09-28T16:26:03.304Z,83.39
2017-09-28T16:27:02.548Z,83.34
2017-09-28T16:28:58.191Z,83.73
2017-09-28T16:30:00.163Z,83.83
2017-09-28T16:31:52.964Z,84.50
2017-09-28T16:32:52.925Z,84.40
2017-09-28T16:34:47.582Z,85.07
2017-09-28T16:35:46.438Z,85.65
2017-09-28T16:37:42.782Z,86.80
2017-09-28T16:38:42.950Z,86.71
2017-09-28T16:40:35.963Z,86.95
2017-09-28T16:41:36.048Z,87.05
2017-09-28T16:43:30.306Z,87.72
2017-09-28T16:44:30.352Z,87.62
2017-09-28T16:46:23.807Z,88.01
2017-09-28T16:47:23.912Z,87.72
2017-09-28T16:49:18.588Z,87.24
2017-09-28T16:50:28.024Z,88.10
2017-09-28T16:52:12.542Z,87.82
2017-09-28T16:53:20.157Z,87.96
2017-09-28T16:55:05.905Z,87.68
2017-09-28T16:56:13.646Z,87.49
2017-09-28T16:58:01.359Z,87.49
2017-09-28T16:59:01.401Z,86.96
2017-09-28T17:01:03.597Z,87.05
2017-09-28T17:01:54.974Z,86.96
2017-09-28T17:03:58.156Z,86.68
2017-09-28T17:04:49.313Z,86.48
2017-09-28T17:06:46.363Z,87.54
2017-09-28T17:07:56.018Z,87.35
2017-09-28T17:09:49.021Z,88.45
2017-09-28T17:10:50.039Z,88.07
2017-09-28T17:12:34.694Z,88.17
2017-09-28T17:13:34.741Z,88.07
2017-09-28T17:15:36.704Z,88.45
2017-09-28T17:16:29.039Z,88.22
2017-09-28T17:18:32.159Z,88.31
2017-09-28T17:19:34.080Z,89.18
2017-09-28T17:21:17.974Z,88.89
2017-09-28T17:22:26.618Z,89.27
2017-09-28T17:24:11.558Z,89.18
2017-09-28T17:25:11.348Z,89.04
2017-09-28T17:27:14.264Z,89.23
2017-09-28T17:28:15.412Z,89.13
2017-09-28T17:30:06.554Z,88.94
2017-09-28T17:30:59.095Z,89.86
2017-09-28T17:32:54.438Z,89.57
2017-09-28T17:33:54.934Z,88.99
2017-09-28T17:35:57.840Z,88.90
2017-09-28T17:36:49.190Z,88.61
2017-09-28T17:38:44.117Z,88.70
2017-09-28T17:39:50.675Z,89.18
2017-09-28T17:41:38.847Z,90.33
2017-09-28T17:42:39.073Z,90.91
2017-09-28T17:44:34.159Z,90.53
2017-09-28T17:45:33.805Z,90.62
2017-09-28T17:47:29.225Z,90.33
2017-09-28T17:48:37.525Z,90.81
2017-09-28T17:50:31.844Z,90.19
2017-09-28T17:51:23.357Z,89.43
2017-09-28T17:53:18.691Z,89.04
2017-09-28T17:54:19.344Z,89.04
2017-09-28T17:56:14.279Z,89.43
2017-09-28T17:57:14.249Z,89.62
2017-09-28T17:59:07.495Z,89.90
2017-09-28T18:00:14.609Z,90.19
2017-09-28T18:02:02.835Z,90.00
2017-09-28T18:03:03.203Z,89.29
2017-09-28T18:04:59.941Z,90.63
2017-09-28T18:06:00.536Z,90.44
2017-09-28T18:07:55.155Z,91.01
2017-09-28T18:09:05.622Z,91.11
2017-09-28T18:10:48.070Z,91.01
2017-09-28T18:11:55.670Z,91.68
2017-09-28T18:13:52.214Z,91.01
2017-09-28T18:14:43.357Z,90.34
2017-09-28T18:16:39.335Z,89.95
2017-09-28T18:17:46.636Z,89.95
2017-09-28T18:19:33.746Z,90.05
2017-09-28T18:20:43.424Z,90.53
2017-09-28T18:22:26.721Z,90.34
2017-09-28T18:23:27.050Z,90.05
2017-09-28T18:25:30.798Z,90.05
2017-09-28T18:26:20.420Z,90.87
2017-09-28T18:28:13.462Z,90.87
2017-09-28T18:29:13.482Z,89.15
2017-09-28T18:31:06.555Z,90.77
2017-09-28T18:32:15.329Z,91.35
2017-09-28T18:34:10.777Z,91.06
2017-09-28T18:35:01.379Z,90.87
2017-09-28T18:36:56.077Z,90.96
2017-09-28T18:37:56.663Z,90.67
2017-09-28T18:39:49.771Z,91.16
2017-09-28T18:40:50.214Z,90.96
2017-09-28T18:42:43.653Z,89.24