createdAt,value
2023-05-22T05:01:12.358Z,0.50
2023-05-22T05:02:12.273Z,0.50
2023-05-22T05:03:12.391Z,0.50
2023-05-22T05:04:12.407Z,0.50
2023-05-22T05:05:12.347Z,0.50
2023-05-22T05:06:12.424Z,0.50
2023-05-22T05:07:12.433Z,0.34
2023-05-22T05:08:12.473Z,0.34
2023-05-22T05:09:12.477Z,0.34
2023-05-22T05:10:12.484Z,0.34
2023-05-22T05:11:12.518Z,0.34
2023-05-22T05:12:12.639Z,0.34
2023-05-22T05:13:12.670Z,0.34
2023-05-22T05:14:12.704Z,0.34
2023-05-22T05:15:12.768Z,0.34
2023-05-22T05:16:12.844Z,0.34
2023-05-22T05:17:12.834Z,0.34
2023-05-22T05:18:12.993Z,0.34
2023-05-22T05:19:12.944Z,0.34
2023-05-22T05:20:13.164Z,0.34
2023-05-22T05:21:12.987Z,0.34
2023-05-22T05:22:13.055Z,0.34
2023-05-22T05:23:13.067Z,0.34
2023-05-22T05:24:13.110Z,0.34
2023-05-22T05:25:13.219Z,0.34
2023-05-22T05:26:13.222Z,0.34
2023-05-22T05:27:13.238Z,0.34
2023-05-22T05:28:13.283Z,0.35
2023-05-22T05:29:13.594Z,0.42
2023-05-22T05:30:13.421Z,0.50
2023-05-22T05:31:13.446Z,0.50
2023-05-22T05:32:13.615Z,0.51
2023-05-22T05:33:13.574Z,0.53
2023-05-22T05:34:13.588Z,0.50
2023-05-22T05:35:13.609Z,0.51
2023-05-22T05:36:13.697Z,0.50
2023-05-22T05:37:13.711Z,0.50
2023-05-22T05:38:13.838Z,0.50
2023-05-22T05:39:13.812Z,0.50
2023-05-22T05:40:13.837Z,0.50
2023-05-22T05:41:13.890Z,0.50
2023-05-22T05:42:13.961Z,0.51
2023-05-22T05:43:13.990Z,0.53
2023-05-22T05:44:14.019Z,0.52
2023-05-22T05:45:14.062Z,0.54
2023-05-22T05:46:14.155Z,0.51
2023-05-22T05:47:14.172Z,0.54
2023-05-22T05:48:14.181Z,0.53
2023-05-22T05:49:14.311Z,0.53
2023-05-22T05:50:14.267Z,0.53
2023-05-22T05:51:14.357Z,0.52
2023-05-22T05:52:14.389Z,0.52
2023-05-22T05:53:14.611Z,0.53
2023-05-22T05:54:14.433Z,0.53
2023-05-22T05:55:14.497Z,0.54
2023-05-22T05:56:14.489Z,0.52
2023-05-22T05:57:14.590Z,0.52
2023-05-22T05:58:14.577Z,0.52
2023-05-22T05:59:14.625Z,0.52
2023-05-22T06:00:15.600Z,0.52
2023-05-22T06:01:14.712Z,0.53
2023-05-22T06:02:14.746Z,0.50
2023-05-22T06:03:14.898Z,0.50
2023-05-22T06:04:14.815Z,0.53
2023-05-22T06:05:14.915Z,0.50
2023-05-22T06:06:14.867Z,0.50
2023-05-22T06:07:14.869Z,0.52
2023-05-22T06:08:14.902Z,0.54
2023-05-22T06:09:14.979Z,0.52
2023-05-22T06:10:14.989Z,0.53
2023-05-22T06:11:15.635Z,0.55
2023-05-22T06:12:15.050Z,0.54
2023-05-22T06:13:15.045Z,0.53
2023-05-22T06:14:15.110Z,0.55
2023-05-22T06:15:15.156Z,0.55
2023-05-22T06:16:15.184Z,0.55
2023-05-22T06:17:15.218Z,0.55
2023-05-22T06:18:15.619Z,0.56
2023-05-22T06:19:15.337Z,0.56
2023-05-22T06:20:15.318Z,0.56
2023-05-22T06:21:15.384Z,0.55
2023-05-22T06:22:15.396Z,0.56
2023-05-22T06:23:15.422Z,0.56
2023-05-22T06:24:15.475Z,0.55
2023-05-22T06:25:15.613Z,0.56
2023-05-22T06:26:15.522Z,0.57
2023-05-22T06:27:15.543Z,0.57
2023-05-22T06:28:15.623Z,0.56
2023-05-22T06:29:15.623Z,0.56
2023-05-22T06:30:22.435Z,0.58
2023-05-22T06:31:16.654Z,0.58
2023-05-22T06:32:15.716Z,0.58
2023-05-22T06:33:15.744Z,0.58
2023-05-22T06:34:15.682Z,0.60
2023-05-22T06:35:15.753Z,0.59
2023-05-22T06:36:17.225Z,0.61
2023-05-22T06:37:15.635Z,0.54
2023-05-22T06:38:15.601Z,0.53
2023-05-22T06:39:15.581Z,0.52
2023-05-22T06:40:15.599Z,0.53
2023-05-22T06:41:15.636Z,0.53
2023-05-22T06:42:15.544Z,0.52
2023-05-22T06:43:15.547Z,0.55
2023-05-22T06:44:15.572Z,0.57
2023-05-22T06:45:15.582Z,0.58
2023-05-22T06:46:15.657Z,0.60
2023-05-22T06:47:15.626Z,0.62
2023-05-22T06:48:15.692Z,0.61
2023-05-22T06:49:15.697Z,0.62
2023-05-22T06:50:15.747Z,0.64
2023-05-22T06:51:15.766Z,0.58
2023-05-22T06:52:15.819Z,0.58
2023-05-22T06:53:15.796Z,0.56
2023-05-22T06:54:16.646Z,0.57
2023-05-22T06:55:15.879Z,0.62
2023-05-22T06:56:15.920Z,0.63
2023-05-22T06:57:15.940Z,0.64
2023-05-22T06:58:15.932Z,0.69
2023-05-22T06:59:15.968Z,0.68
2023-05-22T07:00:15.950Z,0.71
2023-05-22T07:01:15.979Z,0.76
2023-05-22T07:02:15.955Z,0.75
2023-05-22T07:03:15.915Z,0.79
2023-05-22T07:04:15.911Z,0.80
2023-05-22T07:05:15.959Z,0.81
2023-05-22T07:06:16.225Z,0.75
2023-05-22T07:07:16.006Z,0.78
2023-05-22T07:08:15.965Z,0.82
2023-05-22T07:09:16.041Z,0.85
2023-05-22T07:10:15.959Z,0.80
2023-05-22T07:11:16.007Z,0.89
2023-05-22T07:12:15.987Z,0.87
2023-05-22T07:13:15.981Z,0.86
2023-05-22T07:14:16.027Z,0.84
2023-05-22T07:15:16.023Z,0.87
2023-05-22T07:16:16.108Z,0.84
2023-05-22T07:17:16.056Z,0.86
2023-05-22T07:18:16.172Z,0.83
2023-05-22T07:19:16.219Z,0.93
2023-05-22T07:20:16.218Z,0.88
2023-05-22T07:21:16.278Z,0.90
2023-05-22T07:22:16.352Z,0.86
2023-05-22T07:23:16.405Z,0.82
2023-05-22T07:24:17.157Z,0.84
2023-05-22T07:25:16.777Z,0.90
2023-05-22T07:26:16.598Z,0.89
2023-05-22T07:27:16.649Z,0.87
2023-05-22T07:28:16.706Z,0.91
2023-05-22T07:29:16.746Z,0.95
2023-05-22T07:30:16.802Z,0.92
2023-05-22T07:31:16.905Z,0.90
2023-05-22T07:32:16.945Z,0.91
2023-05-22T07:33:17.006Z,0.89
2023-05-22T07:34:17.081Z,0.87
2023-05-22T07:35:17.108Z,0.88
2023-05-22T07:36:17.158Z,0.90
2023-05-22T07:37:17.245Z,0.85
2023-05-22T07:38:17.286Z,0.93
2023-05-22T07:39:17.336Z,0.88
2023-05-22T07:40:17.397Z,0.82
2023-05-22T07:41:17.569Z,0.81
2023-05-22T07:42:17.495Z,0.84
2023-05-22T07:43:17.533Z,0.83
2023-05-22T07:44:17.626Z,0.86
2023-05-22T07:45:17.650Z,0.88
2023-05-22T07:46:17.832Z,0.86
2023-05-22T07:47:17.794Z,0.87
2023-05-22T07:48:17.845Z,0.85
2023-05-22T07:49:17.753Z,0.85
2023-05-22T07:50:17.763Z,0.85
2023-05-22T07:51:17.737Z,0.86
2023-05-22T07:52:17.765Z,0.87
2023-05-22T07:53:17.754Z,0.91
2023-05-22T07:54:17.790Z,0.89
2023-05-22T07:55:17.747Z,0.90
2023-05-22T07:56:17.784Z,0.87
2023-05-22T07:57:17.794Z,0.85
2023-05-22T07:58:17.736Z,0.90
2023-05-22T07:59:17.721Z,0.85
2023-05-22T08:00:17.716Z,0.85
2023-05-22T08:01:17.682Z,0.83
2023-05-22T08:02:17.795Z,0.84
2023-05-22T08:03:18.085Z,0.84
2023-05-22T08:04:18.042Z,0.85
2023-05-22T08:05:18.240Z,0.88
2023-05-22T08:06:17.897Z,0.89
2023-05-22T08:07:17.896Z,0.94
2023-05-22T08:08:17.939Z,0.98
2023-05-22T08:09:17.991Z,1.04
2023-05-22T08:10:17.980Z,1.06
2023-05-22T08:11:18.070Z,1.02
2023-05-22T08:12:18.714Z,0.97
2023-05-22T08:13:18.202Z,0.98
2023-05-22T08:14:18.118Z,0.98
2023-05-22T08:15:18.156Z,0.99
2023-05-22T08:16:18.164Z,1.02
2023-05-22T08:17:18.278Z,1.03
2023-05-22T08:18:18.298Z,1.00
2023-05-22T08:19:18.435Z,0.98
2023-05-22T08:20:18.355Z,0.98
2023-05-22T08:21:18.385Z,0.97
2023-05-22T08:22:18.481Z,0.94
2023-05-22T08:23:18.478Z,0.94
2023-05-22T08:24:18.549Z,0.95
2023-05-22T08:25:18.611Z,0.95
2023-05-22T08:26:18.760Z,0.96
2023-05-22T08:27:18.664Z,0.98
2023-05-22T08:28:18.680Z,0.96
2023-05-22T08:29:18.739Z,0.97
2023-05-22T08:30:19.720Z,0.97
2023-05-22T08:31:19.088Z,1.00
2023-05-22T08:32:18.919Z,1.07
2023-05-22T08:33:18.889Z,1.09
2023-05-22T08:34:18.941Z,1.11
2023-05-22T08:35:18.996Z,1.15
2023-05-22T08:36:19.015Z,1.17
2023-05-22T08:37:19.069Z,1.18
2023-05-22T08:38:19.049Z,1.18
2023-05-22T08:39:19.301Z,1.24
2023-05-22T08:40:19.260Z,1.23
2023-05-22T08:41:19.138Z,1.20
2023-05-22T08:42:19.151Z,1.21
2023-05-22T08:43:19.173Z,1.23
2023-05-22T08:44:19.186Z,1.28
2023-05-22T08:45:19.509Z,1.27
2023-05-22T08:46:19.292Z,1.32
2023-05-22T08:47:19.336Z,1.32
2023-05-22T08:48:19.303Z,1.35
2023-05-22T08:49:19.268Z,1.39
2023-05-22T08:50:19.283Z,1.45
2023-05-22T08:51:19.244Z,1.49
2023-05-22T08:52:19.239Z,1.46
2023-05-22T08:53:19.237Z,1.49
2023-05-22T08:54:19.250Z,1.47
2023-05-22T08:55:19.307Z,1.46
2023-05-22T08:56:19.244Z,1.44
2023-05-22T08:57:19.243Z,1.47
2023-05-22T08:58:19.241Z,1.46
2023-05-22T08:59:20.159Z,1.49
2023-05-22T09:00:19.284Z,1.51
2023-05-22T09:01:19.335Z,1.44
2023-05-22T09:02:19.269Z,1.42
2023-05-22T09:03:19.481Z,1.43
2023-05-22T09:04:19.323Z,1.49
2023-05-22T09:05:19.373Z,1.49
2023-05-22T09:06:19.422Z,1.44
2023-05-22T09:07:19.406Z,1.42
2023-05-22T09:08:21.206Z,1.42
2023-05-22T09:09:19.437Z,1.43
2023-05-22T09:10:19.375Z,1.44
2023-05-22T09:11:20.107Z,1.46
2023-05-22T09:12:19.342Z,1.51
2023-05-22T09:13:19.355Z,1.54
2023-05-22T09:14:19.319Z,1.59
2023-05-22T09:15:19.319Z,1.59
2023-05-22T09:16:19.369Z,1.52
2023-05-22T09:17:19.322Z,1.41
2023-05-22T09:18:19.364Z,1.38
2023-05-22T09:19:19.522Z,1.38
2023-05-22T09:20:19.445Z,1.40
2023-05-22T09:21:29.415Z,1.41
2023-05-22T09:22:21.850Z,1.29
2023-05-22T09:23:19.474Z,1.41
2023-05-22T09:24:19.472Z,1.42
2023-05-22T09:25:19.512Z,1.43
2023-05-22T09:26:19.473Z,1.44
2023-05-22T09:27:19.858Z,1.48
2023-05-22T09:28:19.529Z,1.48
2023-05-22T09:29:19.473Z,1.48
2023-05-22T09:30:19.513Z,1.48
2023-05-22T09:31:19.535Z,1.46
2023-05-22T09:32:19.426Z,1.43
2023-05-22T09:33:19.441Z,1.47
2023-05-22T09:34:19.398Z,1.43
2023-05-22T09:35:19.449Z,1.47
2023-05-22T09:36:19.455Z,1.48
2023-05-22T09:37:19.553Z,1.51
2023-05-22T09:38:19.552Z,1.53
2023-05-22T09:39:19.624Z,1.56
2023-05-22T09:40:19.609Z,1.59
2023-05-22T09:41:19.676Z,1.61
2023-05-22T09:42:19.739Z,1.62
2023-05-22T09:43:19.709Z,1.70
2023-05-22T09:44:19.764Z,1.65
2023-05-22T09:45:19.827Z,1.64
2023-05-22T09:46:19.923Z,1.71
2023-05-22T09:47:19.924Z,1.71
2023-05-22T09:48:19.987Z,1.70
2023-05-22T09:49:20.068Z,1.78
2023-05-22T09:50:20.088Z,1.76
2023-05-22T09:51:20.146Z,1.79
2023-05-22T09:52:20.201Z,1.84
2023-05-22T09:53:20.234Z,1.82
2023-05-22T09:54:20.338Z,1.89
2023-05-22T09:55:20.385Z,1.89
2023-05-22T09:56:30.789Z,1.94
2023-05-22T09:57:21.449Z,1.94
2023-05-22T09:58:20.427Z,1.95
2023-05-22T09:59:20.412Z,1.97
2023-05-22T10:00:20.391Z,1.97
2023-05-22T10:01:20.475Z,2.02
2023-05-22T10:02:20.376Z,2.10
2023-05-22T10:03:20.387Z,2.06
2023-05-22T10:04:20.419Z,2.05
2023-05-22T10:05:20.426Z,2.07
2023-05-22T10:06:20.473Z,2.15
2023-05-22T10:07:20.475Z,2.08
2023-05-22T10:08:20.563Z,2.11
2023-05-22T10:09:20.587Z,2.10
2023-05-22T10:10:20.700Z,2.16
2023-05-22T10:11:20.692Z,2.13
2023-05-22T10:12:20.781Z,2.20
2023-05-22T10:13:20.833Z,2.15
2023-05-22T10:14:20.852Z,2.23
2023-05-22T10:15:20.937Z,2.20
2023-05-22T10:16:21.010Z,2.23
2023-05-22T10:17:21.042Z,2.24
2023-05-22T10:18:21.065Z,2.17
2023-05-22T10:19:21.128Z,2.19
2023-05-22T10:20:21.177Z,2.65
2023-05-22T10:21:21.366Z,2.70
2023-05-22T10:22:21.266Z,2.44
2023-05-22T10:23:21.308Z,2.45
2023-05-22T10:24:21.384Z,2.43
2023-05-22T10:25:21.409Z,2.37
2023-05-22T10:26:22.230Z,2.37
2023-05-22T10:27:21.563Z,2.16
2023-05-22T10:28:21.586Z,2.33
2023-05-22T10:29:21.626Z,2.31
2023-05-22T10:30:21.766Z,2.17
2023-05-22T10:31:21.738Z,2.32
2023-05-22T10:32:22.144Z,1.64
2023-05-22T10:33:21.922Z,1.34
2023-05-22T10:34:21.877Z,1.82
2023-05-22T10:35:21.951Z,1.97
2023-05-22T10:36:22.066Z,1.69
2023-05-22T10:37:22.152Z,1.71
2023-05-22T10:38:22.079Z,1.68
2023-05-22T10:39:22.729Z,1.63
2023-05-22T10:40:22.300Z,1.66
2023-05-22T10:41:22.257Z,1.61
2023-05-22T10:42:22.313Z,1.60
2023-05-22T10:43:22.399Z,1.61
2023-05-22T10:44:22.469Z,1.61
2023-05-22T10:45:22.491Z,1.59
2023-05-22T10:46:22.663Z,1.52
2023-05-22T10:47:22.685Z,1.50
2023-05-22T10:48:22.689Z,1.44
2023-05-22T10:49:22.800Z,1.48
2023-05-22T10:50:22.791Z,1.50
2023-05-22T10:51:22.882Z,1.48
2023-05-22T10:52:22.966Z,1.44
2023-05-22T10:53:23.116Z,1.42
2023-05-22T10:54:23.036Z,1.44
2023-05-22T10:55:23.218Z,1.41
2023-05-22T10:56:25.255Z,1.41
2023-05-22T10:57:23.222Z,1.41
2023-05-22T10:58:24.822Z,1.41
2023-05-22T10:59:23.435Z,1.41
2023-05-22T11:00:23.480Z,1.40
2023-05-22T11:01:23.488Z,1.37
2023-05-22T11:02:23.710Z,1.36
2023-05-22T11:03:23.868Z,1.39
2023-05-22T11:04:23.627Z,1.37
2023-05-22T11:05:23.745Z,1.38
2023-05-22T11:06:23.674Z,1.36
2023-05-22T11:07:24.766Z,1.36
2023-05-22T11:08:23.931Z,1.01
2023-05-22T11:09:23.896Z,0.77
2023-05-22T11:10:23.893Z,0.83
2023-05-22T11:11:23.945Z,0.80
2023-05-22T11:12:23.941Z,0.82
2023-05-22T11:13:24.007Z,0.65
2023-05-22T11:14:23.992Z,0.53
2023-05-22T11:15:24.137Z,0.51
2023-05-22T11:16:25.404Z,0.53
2023-05-22T11:17:24.815Z,0.50
2023-05-22T11:18:24.210Z,0.44
2023-05-22T11:19:24.384Z,0.48
2023-05-22T11:20:24.295Z,0.52
2023-05-22T11:21:24.328Z,0.52
2023-05-22T11:22:24.385Z,0.53
2023-05-22T11:23:24.594Z,0.67
2023-05-22T11:24:24.599Z,0.65
2023-05-22T11:25:24.630Z,0.65
2023-05-22T11:26:25.623Z,0.82
2023-05-22T11:27:28.422Z,0.76
2023-05-22T11:28:25.610Z,0.76
2023-05-22T11:29:24.596Z,0.73
2023-05-22T11:30:24.556Z,0.69
2023-05-22T11:31:24.594Z,0.66
2023-05-22T11:32:24.589Z,0.64
2023-05-22T11:33:24.656Z,0.60
2023-05-22T11:34:24.541Z,0.56
2023-05-22T11:35:24.573Z,0.56
2023-05-22T11:36:24.513Z,0.61
2023-05-22T11:37:24.512Z,0.56
2023-05-22T11:38:24.494Z,0.53
2023-05-22T11:39:24.482Z,0.59
2023-05-22T11:40:24.593Z,0.59
2023-05-22T11:41:24.531Z,0.55
2023-05-22T11:42:24.578Z,0.59
2023-05-22T11:43:24.687Z,0.55
2023-05-22T11:44:24.636Z,0.55
2023-05-22T11:45:24.655Z,0.54
2023-05-22T11:46:24.705Z,0.53
2023-05-22T11:47:24.673Z,0.56
2023-05-22T11:48:24.651Z,0.51
2023-05-22T11:49:24.584Z,0.51
2023-05-22T11:50:40.213Z,0.48
2023-05-22T11:51:25.604Z,0.48
2023-05-22T11:52:24.982Z,0.49
2023-05-22T11:53:24.575Z,0.52
2023-05-22T11:54:24.590Z,0.58
2023-05-22T11:55:24.547Z,0.55
2023-05-22T11:56:25.274Z,0.54
2023-05-22T11:57:24.615Z,0.48
2023-05-22T11:58:24.539Z,0.52
2023-05-22T11:59:24.506Z,0.58
2023-05-22T12:00:24.564Z,0.75
2023-05-22T12:01:24.496Z,0.63
2023-05-22T12:02:24.538Z,0.75
2023-05-22T12:03:25.958Z,0.73
2023-05-22T12:04:25.354Z,0.75
2023-05-22T12:05:24.582Z,0.74
2023-05-22T12:06:24.605Z,0.72
2023-05-22T12:07:24.615Z,0.63
2023-05-22T12:08:24.630Z,0.58
2023-05-22T12:09:24.686Z,0.67
2023-05-22T12:10:24.743Z,0.62
2023-05-22T12:11:24.742Z,0.63
2023-05-22T12:12:24.794Z,0.58
2023-05-22T12:13:24.809Z,0.50
2023-05-22T12:14:24.853Z,0.54
2023-05-22T12:15:24.884Z,0.50
2023-05-22T12:16:24.920Z,0.41
2023-05-22T12:17:24.921Z,0.53
2023-05-22T12:18:24.953Z,0.59
2023-05-22T12:19:25.067Z,0.78
2023-05-22T12:20:25.061Z,0.71
2023-05-22T12:21:25.192Z,0.68
2023-05-22T12:22:25.138Z,0.63
2023-05-22T12:23:25.187Z,0.49
2023-05-22T12:24:25.181Z,0.46
2023-05-22T12:25:25.234Z,0.52
2023-05-22T12:26:25.262Z,0.51
2023-05-22T12:27:25.286Z,0.64
2023-05-22T12:28:25.359Z,0.66
2023-05-22T12:29:25.466Z,0.62
2023-05-22T12:30:25.456Z,0.65
2023-05-22T12:31:25.505Z,0.70
2023-05-22T12:32:25.736Z,0.75
2023-05-22T12:33:25.598Z,0.52
2023-05-22T12:34:25.636Z,0.50
2023-05-22T12:35:25.692Z,0.60
2023-05-22T12:36:25.731Z,0.60
2023-05-22T12:37:25.795Z,0.59
2023-05-22T12:38:25.811Z,0.65
2023-05-22T12:39:25.895Z,0.59
2023-05-22T12:40:25.907Z,0.58
2023-05-22T12:41:25.962Z,0.53
2023-05-22T12:42:26.007Z,0.50
2023-05-22T12:43:26.038Z,0.77
2023-05-22T12:44:26.123Z,0.72
2023-05-22T12:45:26.262Z,0.34
2023-05-22T12:46:26.181Z,0.34
2023-05-22T12:47:26.370Z,0.50
2023-05-22T12:48:26.274Z,0.56
2023-05-22T12:49:26.238Z,0.64
2023-05-22T12:50:26.252Z,0.61
2023-05-22T12:51:26.257Z,0.50
2023-05-22T12:52:26.309Z,0.50
2023-05-22T12:53:26.366Z,0.62
2023-05-22T12:54:26.426Z,0.71
2023-05-22T12:55:26.464Z,0.84
2023-05-22T12:56:26.544Z,0.86
2023-05-22T12:57:26.649Z,0.84
2023-05-22T12:58:26.692Z,0.76
2023-05-22T12:59:26.664Z,0.95
2023-05-22T13:00:26.712Z,1.23
2023-05-22T13:01:27.001Z,1.51
2023-05-22T13:02:26.893Z,1.67
2023-05-22T13:03:26.882Z,1.60
2023-05-22T13:04:26.990Z,1.66
2023-05-22T13:05:27.130Z,1.81
2023-05-22T13:06:27.963Z,1.89
2023-05-22T13:07:27.306Z,2.17
2023-05-22T13:08:27.360Z,2.22
2023-05-22T13:09:27.397Z,2.09
2023-05-22T13:10:27.494Z,2.18
2023-05-22T13:11:27.458Z,2.23
2023-05-22T13:12:27.536Z,2.25
2023-05-22T13:13:27.551Z,2.38
2023-05-22T13:14:27.639Z,2.37
2023-05-22T13:15:27.680Z,2.35
2023-05-22T13:16:27.818Z,2.58
2023-05-22T13:17:27.931Z,2.51
2023-05-22T13:18:27.839Z,2.47
2023-05-22T13:19:27.895Z,2.67
2023-05-22T13:20:27.966Z,2.94
2023-05-22T13:21:28.027Z,2.88
2023-05-22T13:22:28.049Z,2.95
2023-05-22T13:23:28.105Z,2.99
2023-05-22T13:24:28.253Z,2.92
2023-05-22T13:25:28.146Z,2.92
2023-05-22T13:26:28.112Z,2.94
2023-05-22T13:27:29.799Z,2.97
2023-05-22T13:28:28.217Z,3.11
2023-05-22T13:29:28.253Z,3.27
2023-05-22T13:30:29.293Z,3.38
2023-05-22T13:31:28.389Z,3.28
2023-05-22T13:32:28.468Z,3.41
2023-05-22T13:33:28.620Z,3.48
2023-05-22T13:34:28.661Z,3.85
2023-05-22T13:35:28.647Z,3.85
2023-05-22T13:36:28.481Z,3.86
2023-05-22T13:37:28.561Z,3.90
2023-05-22T13:38:28.500Z,3.70
2023-05-22T13:39:28.574Z,4.05
2023-05-22T13:40:29.282Z,3.90
2023-05-22T13:41:28.997Z,3.98
2023-05-22T13:42:31.463Z,3.96
2023-05-22T13:43:30.297Z,3.93
2023-05-22T13:44:28.421Z,3.88
2023-05-22T13:45:28.425Z,3.94
2023-05-22T13:46:28.837Z,3.97
2023-05-22T13:47:28.519Z,3.96
2023-05-22T13:48:28.418Z,4.26
2023-05-22T13:49:28.524Z,4.20
2023-05-22T13:50:29.366Z,4.04
2023-05-22T13:51:28.389Z,4.12
2023-05-22T13:52:28.407Z,4.54
2023-05-22T13:53:28.346Z,4.29
2023-05-22T13:54:28.366Z,4.24
2023-05-22T13:55:28.355Z,4.59
2023-05-22T13:56:28.466Z,4.36
2023-05-22T13:57:28.412Z,4.45
2023-05-22T13:58:28.342Z,4.32
2023-05-22T13:59:28.390Z,4.62
2023-05-22T14:00:29.301Z,4.53
2023-05-22T14:01:28.394Z,4.41
2023-05-22T14:02:28.526Z,4.63
2023-05-22T14:03:28.413Z,4.63
2023-05-22T14:04:28.497Z,4.63
2023-05-22T14:05:28.488Z,4.64
2023-05-22T14:06:28.381Z,4.54
2023-05-22T14:07:28.422Z,4.66
2023-05-22T14:08:28.364Z,4.61
2023-05-22T14:09:29.327Z,5.30
2023-05-22T14:10:29.310Z,5.59
2023-05-22T14:11:29.318Z,5.86
2023-05-22T14:12:28.428Z,6.51
2023-05-22T14:13:28.333Z,6.47
2023-05-22T14:14:28.335Z,6.76
2023-05-22T14:15:28.401Z,6.88
2023-05-22T14:16:28.375Z,7.00
2023-05-22T14:17:28.333Z,7.41
2023-05-22T14:18:28.309Z,7.55
2023-05-22T14:19:28.332Z,7.96
2023-05-22T14:20:28.303Z,8.42
2023-05-22T14:21:28.379Z,8.23
2023-05-22T14:22:28.348Z,8.33
2023-05-22T14:23:28.349Z,8.89
2023-05-22T14:24:28.393Z,8.86
2023-05-22T14:25:28.420Z,9.13
2023-05-22T14:26:28.489Z,9.08
2023-05-22T14:27:28.503Z,9.22
2023-05-22T14:28:28.518Z,9.45
2023-05-22T14:29:28.567Z,9.90
2023-05-22T14:30:28.582Z,9.97
2023-05-22T14:31:28.677Z,9.95
2023-05-22T14:32:28.645Z,10.23
2023-05-22T14:33:28.633Z,10.26
2023-05-22T14:34:28.694Z,10.17
2023-05-22T14:35:28.733Z,10.37
2023-05-22T14:36:28.724Z,10.61
2023-05-22T14:37:28.824Z,10.65
2023-05-22T14:38:28.785Z,11.01
2023-05-22T14:39:28.952Z,13.64
2023-05-22T14:40:28.846Z,19.47
2023-05-22T14:41:28.844Z,15.08
2023-05-22T14:42:28.910Z,12.40
2023-05-22T14:43:29.016Z,12.19
2023-05-22T14:44:28.888Z,11.94
2023-05-22T14:45:28.925Z,12.20
2023-05-22T14:46:28.981Z,12.38
2023-05-22T14:47:28.995Z,12.53
2023-05-22T14:48:29.028Z,12.93
2023-05-22T14:49:29.093Z,14.25
2023-05-22T14:50:29.071Z,14.44
2023-05-22T14:51:29.112Z,15.15
2023-05-22T14:52:29.125Z,15.67
2023-05-22T14:53:29.229Z,15.88
2023-05-22T14:54:29.146Z,15.96
2023-05-22T14:55:29.185Z,15.65
2023-05-22T14:56:29.267Z,15.09
2023-05-22T14:57:29.257Z,15.02
2023-05-22T14:58:29.298Z,14.18
2023-05-22T14:59:29.337Z,13.17
2023-05-22T15:00:29.361Z,13.50
2023-05-22T15:01:29.442Z,14.25
2023-05-22T15:02:29.469Z,14.40
2023-05-22T15:03:29.578Z,14.07
2023-05-22T15:04:29.500Z,14.90
2023-05-22T15:05:29.529Z,15.67
2023-05-22T15:06:29.581Z,16.12
2023-05-22T15:07:43.101Z,16.16
2023-05-22T15:08:30.595Z,16.18
2023-05-22T15:09:29.713Z,16.19
2023-05-22T15:10:29.628Z,16.33
2023-05-22T15:11:29.540Z,16.50
2023-05-22T15:12:29.606Z,16.93
2023-05-22T15:13:29.562Z,17.26
2023-05-22T15:14:29.557Z,16.86
2023-05-22T15:15:29.635Z,17.18
2023-05-22T15:16:29.596Z,17.24
2023-05-22T15:17:29.560Z,17.38
2023-05-22T15:18:29.542Z,17.19
2023-05-22T15:19:29.595Z,17.03
2023-05-22T15:20:29.531Z,16.96
2023-05-22T15:21:29.501Z,17.07
2023-05-22T15:22:29.613Z,17.18
2023-05-22T15:23:29.594Z,16.93
2023-05-22T15:24:30.895Z,17.26
2023-05-22T15:25:29.788Z,17.35
2023-05-22T15:26:29.755Z,16.63
2023-05-22T15:27:29.827Z,16.80
2023-05-22T15:28:29.849Z,16.78
2023-05-22T15:29:29.902Z,16.57
2023-05-22T15:30:29.967Z,16.81
2023-05-22T15:31:30.009Z,16.71
2023-05-22T15:32:30.073Z,16.71
2023-05-22T15:33:30.092Z,16.76
2023-05-22T15:34:30.133Z,16.15
2023-05-22T15:35:30.223Z,16.40
2023-05-22T15:36:30.226Z,16.71
2023-05-22T15:37:32.248Z,16.22
2023-05-22T15:38:30.308Z,16.45
2023-05-22T15:39:30.412Z,16.66
2023-05-22T15:40:30.419Z,16.26
2023-05-22T15:41:30.549Z,16.11
2023-05-22T15:42:30.523Z,15.85
2023-05-22T15:43:30.661Z,15.90
2023-05-22T15:44:30.607Z,16.01
2023-05-22T15:45:30.761Z,15.91
2023-05-22T15:46:30.751Z,15.53
2023-05-22T15:47:30.808Z,15.78
2023-05-22T15:48:30.831Z,15.71
2023-05-22T15:49:31.523Z,15.38
2023-05-22T15:50:30.921Z,15.76
2023-05-22T15:51:31.022Z,15.47
2023-05-22T15:52:31.000Z,15.60
2023-05-22T15:53:31.079Z,15.54
2023-05-22T15:54:31.174Z,15.39
2023-05-22T15:55:31.230Z,15.53
2023-05-22T15:56:31.264Z,14.71
2023-05-22T15:57:31.402Z,14.96
2023-05-22T15:58:31.344Z,15.25
2023-05-22T15:59:31.433Z,14.87
2023-05-22T16:00:31.443Z,14.87
2023-05-22T16:01:31.588Z,14.72
2023-05-22T16:02:31.658Z,14.63
2023-05-22T16:03:31.750Z,14.47
2023-05-22T16:04:31.703Z,14.74
2023-05-22T16:05:31.720Z,14.47
2023-05-22T16:06:31.783Z,14.24
2023-05-22T16:07:31.869Z,14.27
2023-05-22T16:08:31.889Z,14.35
2023-05-22T16:09:32.879Z,13.98
2023-05-22T16:10:32.016Z,13.93
2023-05-22T16:11:32.090Z,13.94
2023-05-22T16:12:32.151Z,14.43
2023-05-22T16:13:32.249Z,14.14
2023-05-22T16:14:32.219Z,13.85
2023-05-22T16:15:32.367Z,13.64
2023-05-22T16:16:32.411Z,13.67
2023-05-22T16:17:32.428Z,13.47
2023-05-22T16:18:32.442Z,13.77
2023-05-22T16:19:32.644Z,13.70
2023-05-22T16:20:32.588Z,13.45
2023-05-22T16:21:32.690Z,13.63
2023-05-22T16:22:44.140Z,13.10
2023-05-22T16:23:33.748Z,13.13
2023-05-22T16:24:32.706Z,13.15
2023-05-22T16:25:32.710Z,13.24
2023-05-22T16:26:32.678Z,13.41
2023-05-22T16:27:32.665Z,13.59
2023-05-22T16:28:32.663Z,13.17
2023-05-22T16:29:32.768Z,13.16
2023-05-22T16:30:32.649Z,13.37
2023-05-22T16:31:32.754Z,13.37
2023-05-22T16:32:32.738Z,13.24
2023-05-22T16:33:32.732Z,13.11
2023-05-22T16:34:32.782Z,13.21
2023-05-22T16:35:32.812Z,12.79
2023-05-22T16:36:32.869Z,12.87
2023-05-22T16:37:32.932Z,12.78
2023-05-22T16:38:33.002Z,12.76
2023-05-22T16:39:33.054Z,12.57
2023-05-22T16:40:33.083Z,12.62
2023-05-22T16:41:33.162Z,12.81
2023-05-22T16:42:33.241Z,12.83
2023-05-22T16:43:33.260Z,12.48
2023-05-22T16:44:33.420Z,12.33
2023-05-22T16:45:33.468Z,12.52
2023-05-22T16:46:33.465Z,12.36
2023-05-22T16:47:33.452Z,12.10
2023-05-22T16:48:33.516Z,12.30
2023-05-22T16:49:33.557Z,12.26
2023-05-22T16:50:33.620Z,12.06
2023-05-22T16:51:33.658Z,12.18
2023-05-22T16:52:33.728Z,11.86
2023-05-22T16:53:34.694Z,11.88
2023-05-22T16:54:33.842Z,11.99
2023-05-22T16:55:33.873Z,12.14
2023-05-22T16:56:33.956Z,11.79
2023-05-22T16:57:33.972Z,11.89
2023-05-22T16:58:34.014Z,11.97
2023-05-22T16:59:34.083Z,11.69
2023-05-22T17:00:41.709Z,11.51
