createdAt,value
2019-01-05T00:00:03.434Z,-0.87
2019-01-05T00:02:49.737Z,-0.87
2019-01-05T00:05:40.798Z,-0.92
2019-01-05T00:08:43.609Z,-0.85
2019-01-05T00:11:33.763Z,-0.85
2019-01-05T00:14:22.968Z,-1.07
2019-01-05T00:17:13.919Z,-0.84
2019-01-05T00:20:22.870Z,-0.89
2019-01-05T00:23:25.709Z,-0.78
2019-01-05T00:26:13.632Z,-0.86
2019-01-05T00:29:05.941Z,-0.88
2019-01-05T00:32:06.107Z,-0.83
2019-01-05T00:35:10.407Z,-0.74
2019-01-05T00:38:00.487Z,-0.78
2019-01-05T00:40:50.177Z,-0.76
2019-01-05T00:43:53.325Z,-0.76
2019-01-05T00:46:44.842Z,-0.71
2019-01-05T00:49:31.125Z,-0.85
2019-01-05T00:52:26.246Z,-0.80
2019-01-05T00:55:17.696Z,-0.78
2019-01-05T00:58:08.781Z,-0.83
2019-01-05T01:00:57.985Z,-0.77
2019-01-05T01:03:47.557Z,-0.84
2019-01-05T01:06:36.849Z,-0.84
2019-01-05T01:09:30.951Z,-0.75
2019-01-05T01:12:20.658Z,-0.86
2019-01-05T01:15:10.298Z,-0.87
2019-01-05T01:17:59.983Z,-0.85
2019-01-05T01:20:51.223Z,-0.82
2019-01-05T01:23:40.819Z,-0.91
2019-01-05T01:26:22.679Z,-0.79
2019-01-05T01:29:25.811Z,-0.79
2019-01-05T01:32:15.263Z,-0.82
2019-01-05T01:35:08.937Z,-0.78
2019-01-05T01:38:43.119Z,-0.77
2019-01-05T01:42:10.362Z,-0.79
2019-01-05T01:45:04.681Z,-0.77
2019-01-05T01:47:55.783Z,-0.74
2019-01-05T01:50:45.514Z,-0.75
2019-01-05T01:53:38.188Z,-0.71
2019-01-05T01:56:35.269Z,-0.83
2019-01-05T01:59:49.004Z,-0.75
2019-01-05T02:02:44.245Z,-0.70
2019-01-05T02:05:35.801Z,-0.68
2019-01-05T02:08:39.157Z,-0.69
2019-01-05T02:11:36.645Z,-0.71
2019-01-05T02:14:30.290Z,-0.73
2019-01-05T02:17:36.904Z,-0.72
2019-01-05T02:21:23.960Z,-0.66
2019-01-05T02:25:00.717Z,-0.66
2019-01-05T02:28:33.084Z,-0.68
2019-01-05T02:32:27.614Z,-0.59
2019-01-05T02:36:14.026Z,-0.61
2019-01-05T02:39:58.723Z,-0.64
2019-01-05T02:43:49.809Z,-0.73
2019-01-05T02:47:46.646Z,-0.81
2019-01-05T02:51:18.292Z,-0.73
2019-01-05T02:55:11.275Z,-0.64
2019-01-05T02:59:21.548Z,-0.65
2019-01-05T03:03:14.715Z,-0.67
2019-01-05T03:06:42.224Z,-0.73
2019-01-05T03:10:11.902Z,-0.75
2019-01-05T03:13:36.237Z,-0.66
2019-01-05T03:17:55.987Z,-0.75
2019-01-05T03:21:45.893Z,-0.69
2019-01-05T03:25:31.554Z,-0.58
2019-01-05T03:29:13.953Z,-0.69
2019-01-05T03:32:50.722Z,-0.62
2019-01-05T03:36:36.077Z,-0.61
2019-01-05T03:40:35.928Z,-0.58
2019-01-05T03:44:52.498Z,-0.63
2019-01-05T03:48:57.462Z,-0.62
2019-01-05T03:52:41.348Z,-0.72
2019-01-05T03:56:27.862Z,-0.76
2019-01-05T04:00:14.790Z,-0.82
2019-01-05T04:03:40.670Z,-0.73
2019-01-05T04:07:12.578Z,-0.77
2019-01-05T04:11:10.967Z,-0.71
2019-01-05T04:15:23.515Z,-0.76
2019-01-05T04:19:00.092Z,-0.72
2019-01-05T04:22:33.180Z,-0.74
2019-01-05T04:26:36.818Z,-0.79
2019-01-05T04:30:01.690Z,-0.71
2019-01-05T04:33:42.213Z,-0.76
2019-01-05T04:37:45.058Z,-0.78
2019-01-05T04:41:36.930Z,-0.74
2019-01-05T04:45:41.759Z,-0.73
2019-01-05T04:49:22.413Z,-0.84
2019-01-05T04:53:36.068Z,-0.85
2019-01-05T04:57:26.116Z,-0.84
2019-01-05T05:01:18.838Z,-0.89
2019-01-05T05:04:49.809Z,-0.88
2019-01-05T05:08:36.899Z,-0.89
2019-01-05T05:12:16.575Z,-0.94
2019-01-05T05:15:58.421Z,-0.90
2019-01-05T05:19:46.282Z,-0.84
2019-01-05T05:23:21.904Z,-0.83
2019-01-05T05:27:01.781Z,-0.89
2019-01-05T05:30:37.701Z,-0.91
2019-01-05T05:34:50.970Z,-0.88
2019-01-05T05:38:48.064Z,-0.94
2019-01-05T05:42:22.086Z,-0.86
2019-01-05T05:45:57.603Z,-0.90
2019-01-05T05:49:39.630Z,-0.90
2019-01-05T05:53:45.226Z,-0.94
2019-01-05T05:57:58.165Z,-0.87
2019-01-05T06:02:05.672Z,-0.90
2019-01-05T06:06:15.373Z,-1.04
2019-01-05T06:09:53.196Z,-1.08
2019-01-05T06:13:52.377Z,-0.97
2019-01-05T06:17:52.300Z,-0.94
2019-01-05T06:21:31.051Z,-1.01
2019-01-05T06:25:12.264Z,-0.96
2019-01-05T06:29:09.201Z,-0.96
2019-01-05T06:32:53.601Z,-0.96
2019-01-05T06:36:37.717Z,-1.10
2019-01-05T06:40:28.413Z,-1.08
2019-01-05T06:44:25.510Z,-1.05
2019-01-05T06:47:54.276Z,-1.08
2019-01-05T06:51:36.809Z,-1.21
2019-01-05T06:55:31.367Z,-1.19
2019-01-05T06:59:18.160Z,-1.10
2019-01-05T07:03:09.232Z,-1.15
2019-01-05T07:06:59.119Z,-1.09
2019-01-05T07:10:29.778Z,-1.12
2019-01-05T07:14:16.759Z,-1.14
2019-01-05T07:18:05.486Z,-1.17
2019-01-05T07:22:02.436Z,-1.06
2019-01-05T07:25:47.495Z,-1.05
2019-01-05T07:29:44.965Z,-1.05
2019-01-05T07:33:42.354Z,-1.01
2019-01-05T07:37:20.187Z,-1.11
2019-01-05T07:41:06.817Z,-1.09
2019-01-05T07:44:49.606Z,-0.99
2019-01-05T07:48:56.475Z,-0.96
2019-01-05T07:52:33.048Z,-0.91
2019-01-05T07:56:20.341Z,-0.88
2019-01-05T08:00:15.622Z,-0.92
2019-01-05T08:04:04.867Z,-1.04
2019-01-05T08:08:02.759Z,-1.01
2019-01-05T08:11:53.171Z,-1.04
2019-01-05T08:15:31.660Z,-0.93
2019-01-05T08:19:29.024Z,-0.90
2019-01-05T08:23:32.254Z,-0.85
2019-01-05T08:27:34.044Z,-0.89
2019-01-05T08:31:27.555Z,-0.86
2019-01-05T08:35:17.925Z,-0.83
2019-01-05T08:39:52.021Z,-0.89
2019-01-05T08:43:50.127Z,-0.86
2019-01-05T08:47:38.970Z,-1.03
2019-01-05T08:51:29.911Z,-0.95
2019-01-05T08:55:35.699Z,-0.85
2019-01-05T08:59:02.934Z,-0.86
2019-01-05T09:02:46.407Z,-0.84
2019-01-05T09:06:21.222Z,-0.83
2019-01-05T09:10:45.060Z,-0.98
2019-01-05T09:14:45.726Z,-0.87
2019-01-05T09:18:30.336Z,-0.79
2019-01-05T09:22:25.785Z,-0.92
2019-01-05T09:26:17.467Z,-0.78
2019-01-05T09:30:53.392Z,-0.79
2019-01-05T09:35:15.560Z,-0.71
2019-01-05T09:38:53.167Z,-0.75
2019-01-05T09:42:49.101Z,-0.82
2019-01-05T09:46:44.686Z,-0.81
2019-01-05T09:50:39.270Z,-0.74
2019-01-05T09:54:44.843Z,-0.71
2019-01-05T09:58:41.844Z,-0.73
2019-01-05T10:02:28.259Z,-0.78
2019-01-05T10:06:23.680Z,-0.75
2019-01-05T10:10:14.629Z,-0.79
2019-01-05T10:13:47.962Z,-0.84
2019-01-05T10:18:02.625Z,-0.87
2019-01-05T10:22:05.593Z,-0.77
2019-01-05T10:26:01.443Z,-0.74
2019-01-05T10:29:50.690Z,-0.77
2019-01-05T10:33:34.924Z,-0.76
2019-01-05T10:37:21.335Z,-0.74
2019-01-05T10:41:21.920Z,-0.82
2019-01-05T10:45:03.956Z,-0.78
2019-01-05T10:48:56.178Z,-0.74
2019-01-05T10:52:56.263Z,-0.77
2019-01-05T10:56:42.337Z,-0.74
2019-01-05T11:00:15.098Z,-0.82
2019-01-05T11:04:00.818Z,-0.74
2019-01-05T11:08:00.790Z,-0.73
2019-01-05T11:11:59.109Z,-0.75
2019-01-05T11:16:16.461Z,-0.71
2019-01-05T11:20:15.559Z,-0.71
2019-01-05T11:24:00.284Z,-0.72
2019-01-05T11:28:09.391Z,-0.84
2019-01-05T11:31:39.815Z,-0.75
2019-01-05T11:35:32.214Z,-0.73
2019-01-05T11:39:04.357Z,-0.76
2019-01-05T11:42:44.997Z,-0.73
2019-01-05T11:46:49.427Z,-0.69
2019-01-05T11:50:40.387Z,-0.71
2019-01-05T11:54:49.318Z,-0.69
2019-01-05T11:58:40.812Z,-0.68
2019-01-05T12:02:20.597Z,-0.66
2019-01-05T12:06:24.764Z,-0.64
2019-01-05T12:10:20.472Z,-0.55
2019-01-05T12:14:19.249Z,-0.60
2019-01-05T12:18:43.318Z,-0.62
2019-01-05T12:22:38.046Z,-0.55
2019-01-05T12:26:40.266Z,-0.51
2019-01-05T12:30:36.058Z,-0.46
2019-01-05T12:34:40.185Z,-0.48
2019-01-05T12:38:23.489Z,-0.47
2019-01-05T12:42:24.299Z,-0.48
2019-01-05T12:46:33.492Z,-0.46
2019-01-05T12:50:23.207Z,-0.42
2019-01-05T12:54:16.204Z,-0.46
2019-01-05T12:58:07.949Z,-0.32
2019-01-05T13:02:09.554Z,-0.37
2019-01-05T13:06:02.073Z,-0.32
2019-01-05T13:09:44.680Z,-0.32
2019-01-05T13:13:50.391Z,-0.36
2019-01-05T13:17:56.698Z,-0.28
2019-01-05T13:21:45.451Z,-0.29
2019-01-05T13:25:34.873Z,-0.40
2019-01-05T13:29:18.549Z,-0.27
2019-01-05T13:33:06.801Z,-0.31
2019-01-05T13:37:20.541Z,-0.26
2019-01-05T13:41:08.940Z,-0.33
2019-01-05T13:45:08.085Z,-0.30
2019-01-05T13:49:07.033Z,-0.29
2019-01-05T13:52:52.148Z,-0.19
2019-01-05T13:55:56.310Z,-0.20
2019-01-05T13:58:59.277Z,-0.20
2019-01-05T14:01:48.643Z,-0.19
2019-01-05T14:04:38.219Z,-0.16
2019-01-05T14:07:27.809Z,-0.14
2019-01-05T14:10:36.589Z,-0.23
2019-01-05T14:13:26.017Z,-0.14
2019-01-05T14:16:10.708Z,-0.16
2019-01-05T14:19:10.243Z,-0.11
2019-01-05T14:22:16.154Z,-0.13
2019-01-05T14:25:21.556Z,-0.10
2019-01-05T14:28:24.279Z,-0.12
2019-01-05T14:31:13.369Z,-0.12
2019-01-05T14:34:13.722Z,-0.12
2019-01-05T14:37:23.752Z,-0.08
2019-01-05T14:40:32.443Z,-0.14
2019-01-05T14:43:23.526Z,-0.09
2019-01-05T14:46:20.177Z,-0.15
2019-01-05T14:49:09.703Z,-0.01
2019-01-05T14:51:59.251Z,-0.05
2019-01-05T14:54:48.761Z,0.01
2019-01-05T14:57:41.902Z,0.06
2019-01-05T15:00:36.159Z,0.04
2019-01-05T15:03:25.550Z,0.08
2019-01-05T15:06:16.442Z,0.09
2019-01-05T15:09:10.008Z,0.02
2019-01-05T15:12:09.864Z,0.07
2019-01-05T15:15:00.633Z,0.06
2019-01-05T15:17:51.484Z,0.13
2019-01-05T15:20:54.381Z,0.09
2019-01-05T15:23:49.179Z,0.18
2019-01-05T15:26:48.968Z,0.17
2019-01-05T15:29:48.794Z,0.14
2019-01-05T15:32:38.047Z,0.10
2019-01-05T15:35:38.055Z,0.15
2019-01-05T15:38:37.579Z,0.20
2019-01-05T15:41:31.220Z,0.20
2019-01-05T15:44:25.847Z,0.20
2019-01-05T15:47:16.645Z,0.19
2019-01-05T15:50:10.533Z,0.22
2019-01-05T15:52:59.919Z,0.27
2019-01-05T15:55:49.500Z,0.24
2019-01-05T15:58:52.271Z,0.28
2019-01-05T16:01:58.007Z,0.27
2019-01-05T16:05:03.575Z,0.25
2019-01-05T16:07:57.354Z,0.28
2019-01-05T16:10:47.055Z,0.31
2019-01-05T16:13:37.807Z,0.37
2019-01-05T16:16:36.104Z,0.27
2019-01-05T16:19:25.781Z,0.31
2019-01-05T16:22:28.449Z,0.36
2019-01-05T16:25:37.499Z,0.43
2019-01-05T16:28:46.388Z,0.37
2019-01-05T16:31:36.910Z,0.42
2019-01-05T16:34:26.142Z,0.37
2019-01-05T16:37:28.721Z,0.46
2019-01-05T16:40:25.439Z,0.44
2019-01-05T16:43:28.250Z,0.48
2019-01-05T16:46:24.805Z,0.45
2019-01-05T16:49:27.909Z,0.52
2019-01-05T16:52:18.724Z,0.53
2019-01-05T16:55:06.732Z,0.57
2019-01-05T16:58:03.707Z,0.50
2019-01-05T17:01:03.303Z,0.51
2019-01-05T17:03:56.852Z,0.60
2019-01-05T17:06:47.969Z,0.64
2019-01-05T17:09:51.319Z,0.65
2019-01-05T17:13:00.738Z,0.60
2019-01-05T17:15:56.479Z,0.66
2019-01-05T17:18:50.260Z,0.65
2019-01-05T17:21:59.455Z,0.67
2019-01-05T17:24:50.656Z,0.69
2019-01-05T17:27:44.478Z,0.74
2019-01-05T17:30:38.064Z,0.75
2019-01-05T17:33:29.941Z,0.74
2019-01-05T17:36:21.041Z,0.75
2019-01-05T17:39:09.865Z,0.73
2019-01-05T17:41:59.116Z,0.71
2019-01-05T17:44:50.074Z,0.74
2019-01-05T17:47:52.775Z,0.73
2019-01-05T17:50:42.147Z,0.82
2019-01-05T17:53:38.627Z,0.75
2019-01-05T17:56:39.095Z,0.80
2019-01-05T17:59:36.914Z,0.81
2019-01-05T18:02:20.137Z,0.82
2019-01-05T18:05:17.014Z,0.88
2019-01-05T18:08:06.425Z,0.86
2019-01-05T18:10:53.696Z,0.87
2019-01-05T18:13:57.244Z,0.89
2019-01-05T18:16:49.992Z,0.79
2019-01-05T18:19:52.550Z,0.81
2019-01-05T18:22:39.805Z,0.87
2019-01-05T18:25:28.995Z,0.85
2019-01-05T18:28:12.148Z,0.95
2019-01-05T18:31:09.187Z,0.96
2019-01-05T18:34:06.172Z,0.98
2019-01-05T18:36:52.223Z,0.96
2019-01-05T18:39:55.059Z,0.84
2019-01-05T18:43:00.446Z,0.95
2019-01-05T18:45:50.034Z,0.90
2019-01-05T18:48:34.073Z,0.97
2019-01-05T18:51:24.871Z,0.97
2019-01-05T18:54:14.304Z,0.95
2019-01-05T18:57:08.222Z,0.94
2019-01-05T19:00:14.371Z,0.90
2019-01-05T19:03:15.424Z,1.06
2019-01-05T19:06:09.024Z,0.89
2019-01-05T19:09:16.609Z,1.04
2019-01-05T19:12:17.420Z,1.03
2019-01-05T19:15:17.871Z,1.10
2019-01-05T19:18:07.752Z,1.07
2019-01-05T19:21:13.769Z,1.09
2019-01-05T19:24:03.568Z,1.04
2019-01-05T19:26:58.942Z,1.14
2019-01-05T19:30:00.380Z,1.15
2019-01-05T19:32:50.526Z,1.18
2019-01-05T19:35:49.620Z,1.16
2019-01-05T19:38:38.742Z,1.18
2019-01-05T19:41:46.295Z,1.19
2019-01-05T19:44:39.755Z,1.22
2019-01-05T19:47:29.216Z,1.18
2019-01-05T19:50:18.762Z,1.19
2019-01-05T19:53:09.570Z,1.20
2019-01-05T19:55:52.994Z,1.17
2019-01-05T19:59:01.572Z,1.22
2019-01-05T20:02:09.133Z,1.20
2019-01-05T20:05:17.841Z,1.25
2019-01-05T20:08:07.479Z,1.17
2019-01-05T20:10:56.612Z,1.20
2019-01-05T20:13:58.638Z,1.18
2019-01-05T20:16:52.687Z,1.15
2019-01-05T20:19:33.076Z,1.22
2019-01-05T20:22:35.844Z,1.28
2019-01-05T20:25:32.454Z,1.26
2019-01-05T20:28:21.960Z,1.28
2019-01-05T20:31:12.643Z,1.28
2019-01-05T20:34:18.494Z,1.27
2019-01-05T20:37:09.248Z,1.29
2019-01-05T20:39:54.003Z,1.28
2019-01-05T20:42:43.059Z,1.31
2019-01-05T20:45:39.598Z,1.26
2019-01-05T20:48:30.281Z,1.30
2019-01-05T20:51:19.619Z,1.27
2019-01-05T20:54:11.459Z,1.29
2019-01-05T20:57:04.936Z,1.33
2019-01-05T20:59:51.893Z,1.34
2019-01-05T21:02:41.074Z,1.25
2019-01-05T21:05:42.170Z,1.29
2019-01-05T21:08:44.590Z,1.31
2019-01-05T21:11:47.860Z,1.36
2019-01-05T21:14:37.446Z,1.36
2019-01-05T21:17:35.452Z,1.36
2019-01-05T21:20:26.409Z,1.36
2019-01-05T21:23:26.642Z,1.33
2019-01-05T21:26:15.948Z,1.34
2019-01-05T21:29:16.316Z,1.30
2019-01-05T21:32:05.693Z,1.31
2019-01-05T21:34:55.426Z,1.35
2019-01-05T21:37:40.672Z,1.38
2019-01-05T21:40:37.466Z,1.38
2019-01-05T21:43:26.736Z,1.34
2019-01-05T21:46:17.421Z,1.39
2019-01-05T21:49:09.441Z,1.40
2019-01-05T21:52:00.207Z,1.35
2019-01-05T21:54:49.940Z,1.36
2019-01-05T21:57:35.167Z,1.36
2019-01-05T22:00:35.403Z,1.31
2019-01-05T22:03:30.408Z,1.35
2019-01-05T22:06:19.892Z,1.33
2019-01-05T22:09:10.737Z,1.37
2019-01-05T22:12:10.248Z,1.37
2019-01-05T22:14:59.960Z,1.38
2019-01-05T22:17:49.108Z,1.40
2019-01-05T22:20:38.108Z,1.41
2019-01-05T22:23:22.888Z,1.43
2019-01-05T22:26:13.808Z,1.36
2019-01-05T22:29:03.186Z,1.37
2019-01-05T22:31:52.250Z,1.42
2019-01-05T22:34:46.030Z,1.43
2019-01-05T22:37:46.333Z,1.39
2019-01-05T22:40:33.441Z,1.44
2019-01-05T22:43:39.376Z,1.42
2019-01-05T22:46:29.372Z,1.44
2019-01-05T22:49:18.624Z,1.38
2019-01-05T22:52:10.292Z,1.40
2019-01-05T22:54:56.548Z,1.38
2019-01-05T22:58:05.427Z,1.44
2019-01-05T23:00:51.562Z,1.41
2019-01-05T23:03:57.876Z,1.42
2019-01-05T23:06:42.151Z,1.39
2019-01-05T23:09:38.683Z,1.48
2019-01-05T23:12:33.721Z,1.49
2019-01-05T23:15:25.841Z,1.32
2019-01-05T23:18:22.652Z,1.43
2019-01-05T23:21:12.159Z,1.41
2019-01-05T23:24:11.111Z,1.43
2019-01-05T23:27:06.343Z,1.45
2019-01-05T23:30:00.927Z,1.44
2019-01-05T23:32:44.715Z,1.38
2019-01-05T23:35:41.166Z,1.41
2019-01-05T23:38:38.367Z,1.41
2019-01-05T23:41:38.150Z,1.46
2019-01-05T23:44:27.226Z,1.37
2019-01-05T23:47:16.739Z,1.45
2019-01-05T23:50:03.517Z,1.37
2019-01-05T23:52:54.343Z,1.47
2019-01-05T23:56:01.092Z,1.47
2019-01-05T23:59:07.020Z,1.44
