createdAt,value
2017-06-21T00:01:07.526Z,1.67
2017-06-21T00:03:35.927Z,1.97
2017-06-21T00:06:04.545Z,2.20
2017-06-21T00:08:33.488Z,1.77
2017-06-21T00:11:02.986Z,2.10
2017-06-21T00:13:32.487Z,3.10
2017-06-21T00:16:01.422Z,2.50
2017-06-21T00:18:30.672Z,2.30
2017-06-21T00:20:59.756Z,2.20
2017-06-21T00:23:28.667Z,2.40
2017-06-21T00:25:57.229Z,3.97
2017-06-21T00:28:25.526Z,3.33
2017-06-21T00:30:53.816Z,3.57
2017-06-21T00:33:22.201Z,3.80
2017-06-21T00:35:51.006Z,3.90
2017-06-21T00:38:19.300Z,2.83
2017-06-21T00:40:48.376Z,3.70
2017-06-21T00:43:17.045Z,3.10
2017-06-21T00:45:45.655Z,2.43
2017-06-21T00:48:13.947Z,2.63
2017-06-21T00:50:42.400Z,3.00
2017-06-21T00:53:10.728Z,5.40
2017-06-21T00:55:39.802Z,3.13
2017-06-21T00:58:09.706Z,4.67
2017-06-21T01:00:38.005Z,4.03
2017-06-21T01:03:06.773Z,3.23
2017-06-21T01:05:35.173Z,3.07
2017-06-21T01:08:04.175Z,3.07
2017-06-21T01:10:33.657Z,2.77
2017-06-21T01:13:02.162Z,4.07
2017-06-21T01:15:31.020Z,4.03
2017-06-21T01:18:00.721Z,3.40
2017-06-21T01:20:29.021Z,2.77
2017-06-21T01:22:57.649Z,3.10
2017-06-21T01:25:26.666Z,3.13
2017-06-21T01:27:56.535Z,3.33
2017-06-21T01:30:24.958Z,3.03
2017-06-21T01:32:54.172Z,2.97
2017-06-21T01:35:23.540Z,3.23
2017-06-21T01:37:52.756Z,3.57
2017-06-21T01:40:21.321Z,3.30
2017-06-21T01:42:49.708Z,3.13
2017-06-21T01:45:18.416Z,3.23
2017-06-21T01:47:46.986Z,2.93
2017-06-21T01:50:15.264Z,2.83
2017-06-21T01:52:43.556Z,3.27
2017-06-21T01:55:11.852Z,4.07
2017-06-21T01:57:41.852Z,3.20
2017-06-21T02:00:10.542Z,3.10
2017-06-21T02:02:39.138Z,4.90
2017-06-21T02:05:07.446Z,3.10
2017-06-21T02:07:35.905Z,4.40
2017-06-21T02:10:04.616Z,3.87
2017-06-21T02:12:34.440Z,3.17
2017-06-21T02:15:03.503Z,3.13
2017-06-21T02:17:32.097Z,3.83
2017-06-21T02:20:00.413Z,3.00
2017-06-21T02:22:28.877Z,3.50
2017-06-21T02:24:57.475Z,3.60
2017-06-21T02:27:25.764Z,4.00
2017-06-21T02:29:54.744Z,3.67
2017-06-21T02:32:23.136Z,3.63
2017-06-21T02:34:51.687Z,4.10
2017-06-21T02:37:20.297Z,3.73
2017-06-21T02:39:48.688Z,3.80
2017-06-21T02:42:17.395Z,3.40
2017-06-21T02:44:46.430Z,3.30
2017-06-21T02:47:15.529Z,3.60
2017-06-21T02:49:44.190Z,4.07
2017-06-21T02:52:12.635Z,3.90
2017-06-21T02:54:42.164Z,3.70
2017-06-21T02:57:10.520Z,4.37
2017-06-21T02:59:39.704Z,4.70
2017-06-21T03:02:08.282Z,3.50
2017-06-21T03:04:37.118Z,4.20
2017-06-21T03:07:05.405Z,4.10
2017-06-21T03:09:33.712Z,4.23
2017-06-21T03:12:02.772Z,3.47
2017-06-21T03:14:31.365Z,3.90
2017-06-21T03:17:00.365Z,3.90
2017-06-21T03:19:28.772Z,4.90
2017-06-21T03:21:57.072Z,3.10
2017-06-21T03:24:26.752Z,3.60
2017-06-21T03:26:55.853Z,3.60
2017-06-21T03:29:24.445Z,4.30
2017-06-21T03:31:52.735Z,4.07
2017-06-21T03:34:21.129Z,3.80
2017-06-21T03:36:49.416Z,4.20
2017-06-21T03:39:19.801Z,3.80
2017-06-21T03:41:48.224Z,4.87
2017-06-21T03:44:17.292Z,4.57
2017-06-21T03:46:45.947Z,3.70
2017-06-21T03:49:15.096Z,4.47
2017-06-21T03:51:43.682Z,4.13
2017-06-21T03:54:12.457Z,3.33
2017-06-21T03:56:42.501Z,3.77
2017-06-21T03:59:11.425Z,3.83
2017-06-21T04:01:40.490Z,3.83
2017-06-21T04:04:09.097Z,4.40
2017-06-21T04:06:37.671Z,3.57
2017-06-21T04:09:06.853Z,4.30
2017-06-21T04:11:35.588Z,4.60
2017-06-21T04:14:04.697Z,3.57
2017-06-21T04:16:34.908Z,4.03
2017-06-21T04:19:04.413Z,5.20
2017-06-21T04:21:33.787Z,3.57
2017-06-21T04:24:02.081Z,4.97
2017-06-21T04:26:30.868Z,5.30
2017-06-21T04:29:00.089Z,5.47
2017-06-21T04:31:28.364Z,4.40
2017-06-21T04:33:57.157Z,4.83
2017-06-21T04:36:25.483Z,4.67
2017-06-21T04:38:54.029Z,5.10
2017-06-21T04:41:22.800Z,4.70
2017-06-21T04:43:51.111Z,6.50
2017-06-21T04:46:19.427Z,4.80
2017-06-21T04:48:47.756Z,4.40
2017-06-21T04:51:16.149Z,4.10
2017-06-21T04:53:44.723Z,4.07
2017-06-21T04:56:14.065Z,4.20
2017-06-21T04:58:43.721Z,4.90
2017-06-21T05:01:12.025Z,3.70
2017-06-21T05:03:40.325Z,4.30
2017-06-21T05:06:08.950Z,3.33
2017-06-21T05:08:38.108Z,2.43
2017-06-21T05:11:08.389Z,4.00
2017-06-21T05:13:37.293Z,3.40
2017-06-21T05:16:06.044Z,3.20
2017-06-21T05:18:35.189Z,3.13
2017-06-21T05:21:05.888Z,4.43
2017-06-21T05:23:35.374Z,3.00
2017-06-21T05:26:03.667Z,3.17
2017-06-21T05:28:32.376Z,2.50
2017-06-21T05:31:01.578Z,3.20
2017-06-21T05:33:30.655Z,3.43
2017-06-21T05:35:59.022Z,3.40
2017-06-21T05:38:27.872Z,2.80
2017-06-21T05:40:57.436Z,2.20
2017-06-21T05:43:26.756Z,3.00
2017-06-21T05:45:57.268Z,4.90
2017-06-21T05:48:25.564Z,2.43
2017-06-21T05:50:53.881Z,3.50
2017-06-21T05:53:22.178Z,2.80
2017-06-21T05:55:52.957Z,3.17
2017-06-21T05:58:21.241Z,2.90
2017-06-21T06:00:51.351Z,2.60
2017-06-21T06:03:20.094Z,3.00
2017-06-21T06:05:49.190Z,2.27
2017-06-21T06:08:18.665Z,3.00
2017-06-21T06:10:47.155Z,2.20
2017-06-21T06:13:15.722Z,2.97
2017-06-21T06:15:44.133Z,3.13
2017-06-21T06:18:13.509Z,2.80
2017-06-21T06:20:42.117Z,2.60
2017-06-21T06:23:11.576Z,2.67
2017-06-21T06:25:41.253Z,2.43
2017-06-21T06:28:10.437Z,3.27
2017-06-21T06:30:38.720Z,3.03
2017-06-21T06:33:08.097Z,2.93
2017-06-21T06:35:36.408Z,2.60
2017-06-21T06:38:05.608Z,3.00
2017-06-21T06:40:33.925Z,3.27
2017-06-21T06:43:02.973Z,2.40
2017-06-21T06:45:32.424Z,2.80
2017-06-21T06:48:01.496Z,2.33
2017-06-21T06:50:30.090Z,2.17
2017-06-21T06:52:58.428Z,2.30
2017-06-21T06:55:26.749Z,3.30
2017-06-21T06:57:56.157Z,2.67
2017-06-21T07:00:24.497Z,2.30
2017-06-21T07:02:53.509Z,2.73
2017-06-21T07:05:22.102Z,2.90
2017-06-21T07:07:50.377Z,2.93
2017-06-21T07:10:19.258Z,2.73
2017-06-21T07:12:47.563Z,2.40
2017-06-21T07:15:17.319Z,2.93
2017-06-21T07:17:46.402Z,3.70
2017-06-21T07:20:14.732Z,4.27
2017-06-21T07:22:44.086Z,2.70
2017-06-21T07:25:12.505Z,2.77
2017-06-21T07:27:41.621Z,2.63
2017-06-21T07:30:10.684Z,3.63
2017-06-21T07:32:39.764Z,2.50
2017-06-21T07:35:08.460Z,2.73
2017-06-21T07:37:37.097Z,2.50
2017-06-21T07:40:06.195Z,2.27
2017-06-21T07:42:35.657Z,2.90
2017-06-21T07:45:05.678Z,2.60
2017-06-21T07:47:34.585Z,3.00
2017-06-21T07:50:03.076Z,3.00
2017-06-21T07:52:31.813Z,2.43
2017-06-21T07:55:00.174Z,2.23
2017-06-21T07:57:28.518Z,2.10
2017-06-21T07:59:57.896Z,2.50
2017-06-21T08:02:26.177Z,2.30
2017-06-21T08:04:54.467Z,1.63
2017-06-21T08:07:22.872Z,1.63
2017-06-21T08:09:51.889Z,1.83
2017-06-21T08:12:20.881Z,2.17
2017-06-21T08:14:49.172Z,2.90
2017-06-21T08:17:20.516Z,2.30
2017-06-21T08:19:49.168Z,2.47
2017-06-21T08:22:17.490Z,2.70
2017-06-21T08:24:46.130Z,2.50
2017-06-21T08:27:15.285Z,2.67
2017-06-21T08:29:44.359Z,2.37
2017-06-21T08:32:12.971Z,2.60
2017-06-21T08:34:41.330Z,2.23
2017-06-21T08:37:09.922Z,2.23
2017-06-21T08:39:39.991Z,2.60
2017-06-21T08:42:08.271Z,2.10
2017-06-21T08:44:36.836Z,2.67
2017-06-21T08:47:05.900Z,2.83
2017-06-21T08:49:34.721Z,1.70
2017-06-21T08:52:03.509Z,2.90
2017-06-21T08:54:31.982Z,3.00
2017-06-21T08:57:00.353Z,2.10
2017-06-21T08:59:28.660Z,3.07
2017-06-21T09:01:58.005Z,2.10
2017-06-21T09:04:26.353Z,2.73
2017-06-21T09:06:55.432Z,2.00
2017-06-21T09:09:23.804Z,1.90
2017-06-21T09:11:52.138Z,2.00
2017-06-21T09:14:20.861Z,1.97
2017-06-21T09:16:49.734Z,1.77
2017-06-21T09:19:18.100Z,2.27
2017-06-21T09:21:47.169Z,1.90
2017-06-21T09:24:16.169Z,2.87
2017-06-21T09:26:45.113Z,1.90
2017-06-21T09:29:13.429Z,2.10
2017-06-21T09:31:41.761Z,2.07
2017-06-21T09:34:10.959Z,1.80
2017-06-21T09:36:40.092Z,1.53
2017-06-21T09:39:09.747Z,2.67
2017-06-21T09:41:38.062Z,2.17
2017-06-21T09:44:07.138Z,1.80
2017-06-21T09:46:35.903Z,2.10
2017-06-21T09:49:05.040Z,2.30
2017-06-21T09:51:33.672Z,1.60
2017-06-21T09:54:02.801Z,1.77
2017-06-21T09:56:31.115Z,2.20
2017-06-21T09:59:00.200Z,2.10
2017-06-21T10:01:29.216Z,1.90
2017-06-21T10:03:58.649Z,2.10
2017-06-21T10:06:27.890Z,1.90
2017-06-21T10:08:56.190Z,1.70
2017-06-21T10:11:25.285Z,1.43
2017-06-21T10:13:53.600Z,1.70
2017-06-21T10:16:22.980Z,1.80
2017-06-21T10:18:52.056Z,1.80
2017-06-21T10:21:20.353Z,1.83
2017-06-21T10:23:48.754Z,2.03
2017-06-21T10:26:18.133Z,1.97
2017-06-21T10:28:47.057Z,1.87
2017-06-21T10:31:16.553Z,1.83
2017-06-21T10:33:45.425Z,1.97
2017-06-21T10:36:15.111Z,1.80
2017-06-21T10:38:43.949Z,1.67
2017-06-21T10:41:13.190Z,1.63
2017-06-21T10:43:42.252Z,1.53
2017-06-21T10:46:10.559Z,2.00
2017-06-21T10:48:39.736Z,1.83
2017-06-21T10:51:08.156Z,1.30
2017-06-21T10:53:37.579Z,1.50
2017-06-21T10:56:05.902Z,1.60
2017-06-21T10:58:34.501Z,1.23
2017-06-21T11:01:02.796Z,1.37
2017-06-21T11:03:31.157Z,1.83
2017-06-21T11:05:59.825Z,1.33
2017-06-21T11:08:28.097Z,1.67
2017-06-21T11:10:56.417Z,1.50
2017-06-21T11:13:25.139Z,1.53
2017-06-21T11:15:53.905Z,1.50
2017-06-21T11:18:23.609Z,1.60
2017-06-21T11:20:51.889Z,1.10
2017-06-21T11:23:20.909Z,1.37
2017-06-21T11:25:49.380Z,1.60
2017-06-21T11:28:17.741Z,1.90
2017-06-21T11:30:46.971Z,1.10
2017-06-21T11:33:15.847Z,1.30
2017-06-21T11:35:44.249Z,1.70
2017-06-21T11:38:12.624Z,1.20
2017-06-21T11:40:41.771Z,1.27
2017-06-21T11:43:10.430Z,1.50
2017-06-21T11:45:38.757Z,1.27
2017-06-21T11:48:07.056Z,1.67
2017-06-21T11:50:35.722Z,1.30
2017-06-21T11:53:04.552Z,1.87
2017-06-21T11:55:33.169Z,1.63
2017-06-21T11:58:01.948Z,1.20
2017-06-21T12:00:30.334Z,1.50
2017-06-21T12:02:58.650Z,1.50
2017-06-21T12:05:26.944Z,1.40
2017-06-21T12:07:56.673Z,1.30
2017-06-21T12:10:24.955Z,1.17
2017-06-21T12:12:53.262Z,1.13
2017-06-21T12:15:21.867Z,1.20
2017-06-21T12:17:50.169Z,2.10
2017-06-21T12:20:18.477Z,1.40
2017-06-21T12:22:48.475Z,1.17
2017-06-21T12:25:17.524Z,1.33
2017-06-21T12:27:45.821Z,1.50
2017-06-21T12:30:14.121Z,1.20
2017-06-21T12:32:42.700Z,1.20
2017-06-21T12:35:11.462Z,1.90
2017-06-21T12:37:39.952Z,1.60
2017-06-21T12:40:08.674Z,1.50
2017-06-21T12:42:37.375Z,1.80
2017-06-21T12:45:06.433Z,1.67
2017-06-21T12:47:35.416Z,1.53
2017-06-21T12:50:03.731Z,1.40
2017-06-21T12:52:32.951Z,1.20
2017-06-21T12:55:02.880Z,1.90
2017-06-21T12:57:31.242Z,1.23
2017-06-21T13:00:01.548Z,1.90
2017-06-21T13:02:29.852Z,1.33
2017-06-21T13:04:59.792Z,1.30
2017-06-21T13:07:30.353Z,1.57
2017-06-21T13:09:59.747Z,1.10
2017-06-21T13:12:29.925Z,1.47
2017-06-21T13:14:58.237Z,1.83
2017-06-21T13:17:27.437Z,1.63
2017-06-21T13:19:55.801Z,1.47
2017-06-21T13:22:24.083Z,1.43
2017-06-21T13:24:52.684Z,1.60
2017-06-21T13:27:21.701Z,1.30
2017-06-21T13:29:50.772Z,1.30
2017-06-21T13:32:19.934Z,1.47
2017-06-21T13:34:48.232Z,1.20
2017-06-21T13:37:16.820Z,2.33
2017-06-21T13:39:45.933Z,1.53
2017-06-21T13:42:14.320Z,1.77
2017-06-21T13:44:42.996Z,1.40
2017-06-21T13:47:11.305Z,1.03
2017-06-21T13:49:39.972Z,1.63
2017-06-21T13:52:08.268Z,1.07
2017-06-21T13:54:36.634Z,1.50
2017-06-21T13:57:04.961Z,1.43
2017-06-21T13:59:34.020Z,1.20
2017-06-21T14:02:02.630Z,1.30
2017-06-21T14:04:30.949Z,1.43
2017-06-21T14:07:00.705Z,1.87
2017-06-21T14:09:29.096Z,1.20
2017-06-21T14:11:58.547Z,1.90
2017-06-21T14:14:28.637Z,1.30
2017-06-21T14:16:56.956Z,1.20
2017-06-21T14:19:26.029Z,1.13
2017-06-21T14:21:55.949Z,1.50
2017-06-21T14:24:25.040Z,1.40
2017-06-21T14:26:55.597Z,1.20
2017-06-21T14:29:24.651Z,1.50
2017-06-21T14:31:53.029Z,0.97
2017-06-21T14:34:21.652Z,1.17
2017-06-21T14:36:50.226Z,1.00
2017-06-21T14:39:18.857Z,1.13
2017-06-21T14:41:48.372Z,1.37
2017-06-21T14:44:18.035Z,1.17
2017-06-21T14:46:46.888Z,1.60
2017-06-21T14:49:15.206Z,1.50
2017-06-21T14:51:44.115Z,1.23
2017-06-21T14:54:12.580Z,1.87
2017-06-21T14:56:41.001Z,1.40
2017-06-21T14:59:10.195Z,1.53
2017-06-21T15:01:40.492Z,1.30
2017-06-21T15:04:08.995Z,1.10
2017-06-21T15:06:38.100Z,1.43
2017-06-21T15:09:06.795Z,1.50
2017-06-21T15:11:35.758Z,1.20
2017-06-21T15:14:04.167Z,1.20
2017-06-21T15:16:33.471Z,0.93
2017-06-21T15:19:04.252Z,1.30
2017-06-21T15:21:33.385Z,1.30
2017-06-21T15:24:01.775Z,1.57
2017-06-21T15:26:30.055Z,1.30
2017-06-21T15:28:58.666Z,1.50
2017-06-21T15:31:27.987Z,1.07
2017-06-21T15:33:57.090Z,1.23
2017-06-21T15:36:25.462Z,1.67
2017-06-21T15:38:53.769Z,1.57
2017-06-21T15:41:23.117Z,1.50
2017-06-21T15:43:51.435Z,1.13
2017-06-21T15:46:20.530Z,1.40
2017-06-21T15:48:49.122Z,1.10
2017-06-21T15:51:18.218Z,1.40
2017-06-21T15:53:47.187Z,1.00
2017-06-21T15:56:15.466Z,1.23
2017-06-21T15:58:45.267Z,1.10
2017-06-21T16:01:13.573Z,1.53
2017-06-21T16:03:41.864Z,2.60
2017-06-21T16:06:10.545Z,1.70
2017-06-21T16:08:39.240Z,1.50
2017-06-21T16:11:07.767Z,1.27
2017-06-21T16:13:36.073Z,1.77
2017-06-21T16:16:04.384Z,1.50
2017-06-21T16:18:32.953Z,1.50
2017-06-21T16:21:02.029Z,1.57
2017-06-21T16:23:30.637Z,1.37
2017-06-21T16:25:58.924Z,1.50
2017-06-21T16:28:27.260Z,1.43
2017-06-21T16:30:56.629Z,1.00
2017-06-21T16:33:25.083Z,1.27
2017-06-21T16:35:53.781Z,1.57
2017-06-21T16:38:23.536Z,1.40
2017-06-21T16:40:51.818Z,1.53
2017-06-21T16:43:20.529Z,1.30
2017-06-21T16:45:49.621Z,1.83
2017-06-21T16:48:18.459Z,1.30
2017-06-21T16:50:47.078Z,1.30
2017-06-21T16:53:15.492Z,1.80
2017-06-21T16:55:45.400Z,1.43
2017-06-21T16:58:15.230Z,1.40
2017-06-21T17:00:44.011Z,1.53
2017-06-21T17:03:12.398Z,1.40
2017-06-21T17:05:41.080Z,1.60
2017-06-21T17:08:10.501Z,1.50
2017-06-21T17:10:39.083Z,1.50
2017-06-21T17:13:08.202Z,1.77
2017-06-21T17:15:37.983Z,1.10
2017-06-21T17:18:06.293Z,1.70
2017-06-21T17:20:35.703Z,0.97
2017-06-21T17:23:03.973Z,1.23
2017-06-21T17:25:32.260Z,1.40
2017-06-21T17:28:02.668Z,1.40
2017-06-21T17:30:31.640Z,1.83
2017-06-21T17:33:00.258Z,1.40
2017-06-21T17:35:30.297Z,1.47
2017-06-21T17:37:58.603Z,1.20
2017-06-21T17:40:26.913Z,1.30
2017-06-21T17:42:55.673Z,1.37
2017-06-21T17:45:24.389Z,1.53
2017-06-21T17:47:52.705Z,1.30
2017-06-21T17:50:20.999Z,2.03
2017-06-21T17:52:49.326Z,1.50
2017-06-21T17:55:17.629Z,1.50
2017-06-21T17:57:46.786Z,1.47
2017-06-21T18:00:15.834Z,2.03
2017-06-21T18:02:45.781Z,1.73
2017-06-21T18:05:14.961Z,2.03
2017-06-21T18:07:43.253Z,1.20
2017-06-21T18:10:12.750Z,2.00
2017-06-21T18:12:41.057Z,1.50
2017-06-21T18:15:09.350Z,1.80
2017-06-21T18:17:38.305Z,1.40
2017-06-21T18:20:06.609Z,2.03
2017-06-21T18:22:35.722Z,1.67
2017-06-21T18:25:03.998Z,1.60
2017-06-21T18:27:32.596Z,1.60
2017-06-21T18:30:01.787Z,1.93
2017-06-21T18:32:30.880Z,2.30
2017-06-21T18:34:59.475Z,1.70
2017-06-21T18:37:28.582Z,1.73
2017-06-21T18:39:57.672Z,1.80
2017-06-21T18:42:26.128Z,2.40
2017-06-21T18:44:54.536Z,2.03
2017-06-21T18:47:23.535Z,1.60
2017-06-21T18:49:52.231Z,2.37
2017-06-21T18:52:20.936Z,2.13
2017-06-21T18:54:50.720Z,1.70
2017-06-21T18:57:19.022Z,1.93
2017-06-21T18:59:47.837Z,2.00
2017-06-21T19:02:17.006Z,1.60
2017-06-21T19:04:46.429Z,1.97
2017-06-21T19:07:15.519Z,1.70
2017-06-21T19:09:44.033Z,1.70
2017-06-21T19:12:14.542Z,2.00
2017-06-21T19:14:44.727Z,2.60
2017-06-21T19:17:13.285Z,2.10
2017-06-21T19:19:43.767Z,1.50
2017-06-21T19:22:12.900Z,2.20
2017-06-21T19:24:42.415Z,2.50
2017-06-21T19:27:10.770Z,1.60
2017-06-21T19:29:39.805Z,2.23
2017-06-21T19:32:08.907Z,2.10
2017-06-21T19:34:37.416Z,2.20
2017-06-21T19:37:06.471Z,2.37
2017-06-21T19:39:34.777Z,2.33
2017-06-21T19:42:03.785Z,2.50
2017-06-21T19:44:32.331Z,2.80
2017-06-21T19:47:01.098Z,2.33
2017-06-21T19:49:30.532Z,1.63
2017-06-21T19:51:59.732Z,2.50
2017-06-21T19:54:30.013Z,2.20
2017-06-21T19:56:58.756Z,2.03
2017-06-21T19:59:27.639Z,2.20
2017-06-21T20:01:56.346Z,2.70
2017-06-21T20:04:25.484Z,1.73
2017-06-21T20:06:53.933Z,2.30
2017-06-21T20:09:22.248Z,2.33
2017-06-21T20:11:50.586Z,2.90
2017-06-21T20:14:19.209Z,1.93
2017-06-21T20:16:48.376Z,1.60
2017-06-21T20:19:16.756Z,2.80
2017-06-21T20:21:45.866Z,2.87
2017-06-21T20:24:15.089Z,1.87
2017-06-21T20:26:44.565Z,1.50
2017-06-21T20:29:13.786Z,2.33
2017-06-21T20:31:42.177Z,1.90
2017-06-21T20:34:11.575Z,1.63
2017-06-21T20:36:40.070Z,1.80
2017-06-21T20:39:09.445Z,2.33
2017-06-21T20:41:37.750Z,2.20
2017-06-21T20:44:06.593Z,2.73
2017-06-21T20:46:35.035Z,3.77
2017-06-21T20:49:04.104Z,3.40
2017-06-21T20:51:33.110Z,3.33
2017-06-21T20:54:02.121Z,3.50
2017-06-21T20:56:30.881Z,3.30
2017-06-21T20:58:59.649Z,3.40
2017-06-21T21:01:28.587Z,2.60
2017-06-21T21:03:57.177Z,3.20
2017-06-21T21:06:26.347Z,3.03
2017-06-21T21:08:54.684Z,2.90
2017-06-21T21:11:23.858Z,2.67
2017-06-21T21:13:53.075Z,3.73
2017-06-21T21:16:21.845Z,2.70
2017-06-21T21:18:50.170Z,3.70
2017-06-21T21:21:18.446Z,2.90
2017-06-21T21:23:47.839Z,3.07
2017-06-21T21:26:16.926Z,2.80
2017-06-21T21:28:45.650Z,2.97
2017-06-21T21:31:14.704Z,2.30
2017-06-21T21:33:43.095Z,3.00
2017-06-21T21:36:11.408Z,2.73
2017-06-21T21:38:41.181Z,2.90
2017-06-21T21:41:10.299Z,2.80
2017-06-21T21:43:39.034Z,1.90
2017-06-21T21:46:07.930Z,2.40
2017-06-21T21:48:36.285Z,1.93
2017-06-21T21:51:04.555Z,1.63
2017-06-21T21:53:34.460Z,2.40
2017-06-21T21:56:04.615Z,2.07
2017-06-21T21:58:34.422Z,2.13
2017-06-21T22:01:03.181Z,1.70
2017-06-21T22:03:31.517Z,2.03
2017-06-21T22:06:00.704Z,2.03
2017-06-21T22:08:29.777Z,1.70
2017-06-21T22:10:58.385Z,1.90
2017-06-21T22:13:26.702Z,2.07
2017-06-21T22:15:56.506Z,1.97
2017-06-21T22:18:24.806Z,1.80
2017-06-21T22:20:53.854Z,1.50
2017-06-21T22:23:22.426Z,1.73
2017-06-21T22:25:51.219Z,1.93
2017-06-21T22:28:20.849Z,2.50
2017-06-21T22:30:49.210Z,2.13
2017-06-21T22:33:17.508Z,2.60
2017-06-21T22:35:46.096Z,1.77
2017-06-21T22:38:14.401Z,1.87
2017-06-21T22:40:42.663Z,1.87
2017-06-21T22:43:11.247Z,1.60
2017-06-21T22:45:40.354Z,2.00
2017-06-21T22:48:09.054Z,1.93
2017-06-21T22:50:38.848Z,2.13
2017-06-21T22:53:07.929Z,1.90
2017-06-21T22:55:36.654Z,2.07
2017-06-21T22:58:06.068Z,2.33
2017-06-21T23:00:34.757Z,1.80
2017-06-21T23:03:03.891Z,1.83
2017-06-21T23:05:32.651Z,2.37
2017-06-21T23:08:01.653Z,2.10
2017-06-21T23:10:31.041Z,1.93
2017-06-21T23:12:59.711Z,2.40
2017-06-21T23:15:28.010Z,1.70
2017-06-21T23:17:56.366Z,2.17
2017-06-21T23:20:24.747Z,2.20
2017-06-21T23:22:53.068Z,2.13
2017-06-21T23:25:21.932Z,2.20
2017-06-21T23:27:50.219Z,2.30
2017-06-21T23:30:19.257Z,1.93
2017-06-21T23:32:48.347Z,1.60
2017-06-21T23:35:16.860Z,1.93
2017-06-21T23:37:45.614Z,1.97
2017-06-21T23:40:14.350Z,2.00
2017-06-21T23:42:42.981Z,1.83
2017-06-21T23:45:12.083Z,1.93
2017-06-21T23:47:41.210Z,2.20
2017-06-21T23:50:10.596Z,2.00
2017-06-21T23:52:40.624Z,2.57
2017-06-21T23:55:09.309Z,1.93
2017-06-21T23:57:38.579Z,2.00
