createdAt,value
2019-02-09T00:02:17.818Z,89.60
2019-02-09T00:04:47.763Z,89.20
2019-02-09T00:07:18.244Z,89.50
2019-02-09T00:09:48.448Z,89.50
2019-02-09T00:12:18.255Z,89.50
2019-02-09T00:14:48.216Z,89.70
2019-02-09T00:17:18.135Z,89.70
2019-02-09T00:19:48.348Z,89.80
2019-02-09T00:22:18.091Z,90.00
2019-02-09T00:24:47.933Z,89.90
2019-02-09T00:27:18.392Z,90.00
2019-02-09T00:29:49.338Z,90.30
2019-02-09T00:32:19.235Z,90.40
2019-02-09T00:34:48.900Z,90.40
2019-02-09T00:37:18.548Z,90.40
2019-02-09T00:39:49.785Z,90.40
2019-02-09T00:42:19.410Z,90.10
2019-02-09T00:44:49.182Z,90.30
2019-02-09T00:47:18.850Z,90.50
2019-02-09T00:49:48.989Z,90.60
2019-02-09T00:52:18.915Z,90.80
2019-02-09T00:54:49.228Z,91.00
2019-02-09T00:57:18.879Z,91.20
2019-02-09T00:59:54.077Z,91.20
2019-02-09T01:07:23.526Z,91.10
2019-02-09T01:09:53.669Z,90.90
2019-02-09T01:12:23.633Z,91.00
2019-02-09T01:14:53.758Z,91.10
2019-02-09T01:17:23.442Z,91.40
2019-02-09T01:19:53.781Z,91.50
2019-02-09T01:22:23.984Z,91.50
2019-02-09T01:24:53.669Z,91.50
2019-02-09T01:27:23.883Z,91.60
2019-02-09T01:30:01.959Z,91.80
2019-02-09T01:32:26.228Z,91.80
2019-02-09T01:34:56.348Z,91.60
2019-02-09T01:37:25.941Z,91.50
2019-02-09T01:39:56.228Z,91.50
2019-02-09T01:42:26.011Z,91.50
2019-02-09T01:44:56.043Z,91.60
2019-02-09T01:47:26.046Z,91.60
2019-02-09T01:49:56.058Z,91.60
2019-02-09T01:52:26.871Z,91.70
2019-02-09T01:54:57.488Z,91.50
2019-02-09T01:57:27.924Z,91.40
2019-02-09T01:59:57.784Z,91.50
2019-02-09T02:02:27.420Z,91.50
2019-02-09T02:04:57.057Z,91.40
2019-02-09T02:07:26.750Z,91.40
2019-02-09T02:09:56.442Z,91.50
2019-02-09T02:12:26.595Z,91.60
2019-02-09T02:14:56.547Z,91.60
2019-02-09T02:17:26.543Z,91.50
2019-02-09T02:19:56.332Z,91.80
2019-02-09T02:22:26.875Z,91.70
2019-02-09T02:24:56.727Z,91.80
2019-02-09T02:27:26.590Z,91.80
2019-02-09T02:29:56.447Z,91.80
2019-02-09T02:32:26.328Z,92.00
2019-02-09T02:34:57.542Z,92.00
2019-02-09T02:37:27.426Z,91.80
2019-02-09T02:39:57.313Z,91.70
2019-02-09T02:42:27.743Z,92.00
2019-02-09T02:44:57.614Z,92.10
2019-02-09T02:47:27.261Z,92.10
2019-02-09T02:49:57.457Z,92.10
2019-02-09T02:52:27.546Z,92.30
2019-02-09T02:54:57.466Z,92.20
2019-02-09T02:57:27.320Z,92.20
2019-02-09T02:59:58.004Z,92.40
2019-02-09T03:02:27.770Z,92.20
2019-02-09T03:04:57.608Z,92.10
2019-02-09T03:07:27.375Z,91.90
2019-02-09T03:09:57.630Z,92.10
2019-02-09T03:12:27.647Z,92.40
2019-02-09T03:14:57.652Z,92.60
2019-02-09T03:17:27.459Z,92.50
2019-02-09T03:19:57.015Z,92.40
2019-02-09T03:22:26.669Z,92.40
2019-02-09T03:24:56.600Z,92.70
2019-02-09T03:27:26.876Z,92.50
2019-02-09T03:29:58.573Z,92.50
2019-02-09T03:32:28.447Z,92.30
2019-02-09T03:34:58.815Z,92.30
2019-02-09T03:37:28.604Z,92.60
2019-02-09T03:39:58.461Z,92.60
2019-02-09T03:42:28.285Z,92.70
2019-02-09T03:44:58.733Z,92.80
2019-02-09T03:47:28.589Z,93.00
2019-02-09T03:49:58.271Z,92.60
2019-02-09T03:52:27.874Z,92.80
2019-02-09T03:54:58.041Z,92.80
2019-02-09T03:57:27.763Z,93.00
2019-02-09T03:59:57.374Z,92.80
2019-02-09T04:02:26.990Z,93.00
2019-02-09T04:04:56.906Z,93.10
2019-02-09T04:07:26.958Z,93.10
2019-02-09T04:09:56.695Z,92.80
2019-02-09T04:12:26.583Z,92.50
2019-02-09T04:14:56.312Z,92.40
2019-02-09T04:17:26.070Z,92.50
2019-02-09T04:19:55.920Z,92.70
2019-02-09T04:22:26.850Z,92.70
2019-02-09T04:24:56.448Z,92.80
2019-02-09T04:27:26.248Z,93.00
2019-02-09T04:29:57.559Z,92.80
2019-02-09T04:32:27.396Z,92.80
2019-02-09T04:34:57.595Z,92.80
2019-02-09T04:37:27.569Z,92.80
2019-02-09T04:39:57.836Z,92.50
2019-02-09T04:42:27.737Z,92.60
2019-02-09T04:44:57.896Z,92.40
2019-02-09T04:47:27.667Z,92.40
2019-02-09T04:49:57.554Z,92.30
2019-02-09T04:52:27.166Z,92.30
2019-02-09T04:54:56.846Z,92.80
2019-02-09T04:57:26.534Z,92.80
2019-02-09T04:59:56.471Z,93.10
2019-02-09T05:02:26.609Z,93.00
2019-02-09T05:04:56.667Z,92.90
2019-02-09T05:07:26.646Z,93.00
2019-02-09T05:09:56.739Z,92.80
2019-02-09T05:12:26.466Z,93.00
2019-02-09T05:14:56.469Z,92.90
2019-02-09T05:17:26.339Z,92.80
2019-02-09T05:19:56.259Z,93.10
2019-02-09T05:22:26.264Z,93.10
2019-02-09T05:24:56.024Z,92.90
2019-02-09T05:27:26.421Z,93.10
2019-02-09T05:29:56.331Z,93.00
2019-02-09T05:32:26.131Z,93.20
2019-02-09T05:34:55.820Z,93.40
2019-02-09T05:37:25.623Z,93.40
2019-02-09T05:39:55.380Z,93.40
2019-02-09T05:42:25.243Z,93.40
2019-02-09T05:44:55.347Z,93.40
2019-02-09T05:47:25.225Z,93.20
2019-02-09T05:49:55.318Z,93.00
2019-02-09T05:52:25.741Z,93.10
2019-02-09T05:54:55.835Z,93.10
2019-02-09T05:57:25.810Z,93.20
2019-02-09T05:59:55.972Z,93.20
2019-02-09T06:02:25.610Z,93.20
2019-02-09T06:04:55.657Z,93.00
2019-02-09T06:07:25.994Z,93.40
2019-02-09T06:09:57.227Z,93.40
2019-02-09T06:12:27.382Z,93.20
2019-02-09T06:14:57.267Z,93.20
2019-02-09T06:17:27.211Z,92.80
2019-02-09T06:19:57.143Z,92.80
2019-02-09T06:22:26.950Z,92.60
2019-02-09T06:24:57.165Z,92.30
2019-02-09T06:27:26.941Z,92.50
2019-02-09T06:29:57.126Z,92.40
2019-02-09T06:32:26.914Z,92.40
2019-02-09T06:34:57.051Z,92.80
2019-02-09T06:37:26.963Z,92.40
2019-02-09T06:39:57.296Z,92.30
2019-02-09T06:42:27.107Z,92.30
2019-02-09T06:44:57.335Z,92.30
2019-02-09T06:47:27.228Z,92.50
2019-02-09T06:49:57.260Z,92.30
2019-02-09T06:52:26.974Z,92.20
2019-02-09T06:54:56.797Z,92.20
2019-02-09T06:57:26.540Z,92.30
2019-02-09T06:59:57.501Z,92.30
2019-02-09T07:02:28.195Z,92.30
2019-02-09T07:04:58.086Z,92.20
2019-02-09T07:07:28.134Z,92.50
2019-02-09T07:09:58.406Z,92.50
2019-02-09T07:12:28.533Z,92.40
2019-02-09T07:14:58.950Z,92.10
2019-02-09T07:17:29.014Z,92.10
2019-02-09T07:19:59.106Z,91.90
2019-02-09T07:22:29.311Z,92.10
2019-02-09T07:24:59.215Z,91.80
2019-02-09T07:27:29.318Z,91.60
2019-02-09T07:29:59.642Z,91.70
2019-02-09T07:32:29.614Z,91.60
2019-02-09T07:34:59.930Z,91.70
2019-02-09T07:37:40.189Z,91.90
2019-02-09T07:40:11.188Z,92.10
2019-02-09T07:42:41.316Z,92.10
2019-02-09T07:45:15.975Z,91.80
2019-02-09T07:47:46.892Z,91.90
2019-02-09T07:50:18.154Z,91.90
2019-02-09T07:52:48.153Z,91.90
2019-02-09T07:55:18.775Z,91.70
2019-02-09T07:57:49.207Z,91.80
2019-02-09T08:00:21.606Z,91.80
2019-02-09T08:02:51.813Z,91.50
2019-02-09T08:05:22.756Z,91.00
2019-02-09T08:07:53.414Z,90.70
2019-02-09T08:10:25.736Z,90.80
2019-02-09T08:12:56.434Z,91.10
2019-02-09T08:15:28.720Z,91.00
2019-02-09T08:17:59.651Z,90.50
2019-02-09T08:20:30.447Z,90.70
2019-02-09T08:23:01.496Z,90.90
2019-02-09T08:25:33.246Z,90.60
2019-02-09T08:28:03.223Z,90.20
2019-02-09T08:30:42.413Z,89.50
2019-02-09T08:33:12.803Z,89.40
2019-02-09T08:35:43.164Z,89.20
2019-02-09T08:38:32.104Z,89.40
2019-02-09T08:41:02.739Z,89.00
2019-02-09T08:43:32.726Z,88.70
2019-02-09T08:46:03.133Z,88.70
2019-02-09T08:48:33.976Z,88.00
2019-02-09T08:51:07.882Z,87.70
2019-02-09T08:53:38.302Z,87.90
2019-02-09T08:56:08.617Z,88.00
2019-02-09T08:58:38.570Z,88.40
2019-02-09T09:01:08.618Z,87.90
2019-02-09T09:03:39.013Z,88.00
2019-02-09T09:06:09.469Z,88.90
2019-02-09T09:08:39.618Z,88.40
2019-02-09T09:11:09.560Z,88.50
2019-02-09T09:13:40.030Z,88.10
2019-02-09T09:16:29.118Z,88.30
2019-02-09T09:18:59.183Z,87.80
2019-02-09T09:21:29.049Z,87.20
2019-02-09T09:23:58.961Z,87.70
2019-02-09T09:26:28.954Z,88.00
2019-02-09T09:28:59.038Z,88.00
2019-02-09T09:31:29.314Z,86.80
2019-02-09T09:34:01.369Z,86.70
2019-02-09T09:36:31.750Z,85.60
2019-02-09T09:39:04.355Z,86.10
2019-02-09T09:41:34.618Z,87.00
2019-02-09T09:44:07.187Z,86.50
2019-02-09T09:46:37.608Z,86.30
2019-02-09T09:49:08.023Z,84.60
2019-02-09T09:51:40.572Z,85.50
2019-02-09T09:54:11.025Z,85.40
2019-02-09T09:56:42.578Z,84.60
2019-02-09T09:59:12.949Z,84.50
2019-02-09T10:05:04.775Z,84.00
2019-02-09T10:08:03.273Z,83.30
2019-02-09T10:11:10.824Z,83.10
2019-02-09T10:13:44.603Z,83.20
2019-02-09T10:16:14.977Z,82.30
2019-02-09T10:18:45.468Z,81.10
2019-02-09T10:21:15.646Z,81.90
2019-02-09T10:23:46.174Z,81.70
2019-02-09T10:26:16.275Z,80.90
2019-02-09T10:28:46.415Z,80.90
2019-02-09T10:31:17.253Z,80.90
2019-02-09T10:33:47.709Z,81.10
2019-02-09T10:36:18.229Z,80.50
2019-02-09T10:38:50.102Z,80.70
2019-02-09T10:41:22.422Z,80.10
2019-02-09T10:43:53.155Z,79.60
2019-02-09T10:46:23.834Z,80.60
2019-02-09T10:48:54.492Z,80.50
2019-02-09T10:51:24.312Z,80.10
2019-02-09T10:53:54.603Z,79.80
2019-02-09T10:56:24.721Z,78.80
2019-02-09T10:58:54.994Z,78.90
2019-02-09T11:01:25.078Z,79.10
2019-02-09T11:03:55.305Z,78.50
2019-02-09T11:06:25.168Z,77.90
2019-02-09T11:08:55.229Z,77.70
2019-02-09T11:11:26.278Z,77.70
2019-02-09T11:13:56.212Z,77.80
2019-02-09T11:16:26.425Z,77.70
2019-02-09T11:18:56.086Z,77.60
2019-02-09T11:21:25.887Z,77.50
2019-02-09T11:23:56.670Z,77.50
2019-02-09T11:26:26.765Z,77.60
2019-02-09T11:28:56.568Z,77.30
2019-02-09T11:31:26.663Z,77.00
2019-02-09T11:33:56.439Z,77.30
2019-02-09T11:36:27.418Z,75.70
2019-02-09T11:38:58.432Z,75.20
2019-02-09T11:41:28.488Z,75.40
2019-02-09T11:43:58.387Z,74.90
2019-02-09T11:46:28.371Z,73.80
2019-02-09T11:48:58.275Z,73.80
2019-02-09T11:51:28.949Z,74.00
2019-02-09T11:53:58.989Z,74.40
2019-02-09T11:56:28.926Z,74.70
2019-02-09T11:59:02.110Z,74.70
2019-02-09T12:01:33.004Z,75.10
2019-02-09T12:04:03.305Z,73.90
2019-02-09T12:06:33.045Z,74.10
2019-02-09T12:09:05.685Z,74.00
2019-02-09T12:11:35.355Z,74.10
2019-02-09T12:14:05.846Z,73.80
2019-02-09T12:16:37.734Z,73.70
2019-02-09T12:19:08.732Z,72.80
2019-02-09T12:21:38.727Z,72.70
2019-02-09T12:24:08.705Z,71.90
2019-02-09T12:26:38.894Z,71.80
2019-02-09T12:29:08.639Z,70.00
2019-02-09T12:31:38.367Z,69.70
2019-02-09T12:34:08.266Z,70.40
2019-02-09T12:36:38.466Z,69.20
2019-02-09T12:39:10.955Z,69.70
2019-02-09T12:41:41.134Z,69.80
2019-02-09T12:44:10.817Z,68.70
2019-02-09T12:46:45.807Z,68.10
2019-02-09T12:49:16.191Z,68.60
2019-02-09T12:51:47.494Z,68.90
2019-02-09T12:54:17.966Z,68.70
2019-02-09T12:56:47.758Z,69.60
2019-02-09T12:59:18.891Z,69.90
2019-02-09T13:02:07.439Z,69.70
2019-02-09T13:04:39.123Z,68.90
2019-02-09T13:07:09.925Z,67.80
2019-02-09T13:09:40.197Z,68.60
2019-02-09T13:12:10.903Z,68.30
2019-02-09T13:14:42.081Z,68.00
2019-02-09T13:17:11.800Z,68.60
2019-02-09T13:19:41.681Z,66.90
2019-02-09T13:22:11.669Z,67.00
2019-02-09T13:24:41.654Z,67.50
2019-02-09T13:27:11.639Z,68.60
2019-02-09T13:29:41.457Z,68.80
2019-02-09T13:32:11.521Z,69.80
2019-02-09T13:34:41.565Z,70.40
2019-02-09T13:37:11.484Z,71.10
2019-02-09T13:39:41.418Z,71.50
2019-02-09T13:42:11.753Z,72.70
2019-02-09T13:44:42.454Z,73.90
2019-02-09T13:47:14.043Z,74.80
2019-02-09T13:49:47.019Z,75.10
2019-02-09T13:52:17.512Z,75.60
2019-02-09T13:54:48.707Z,75.90
2019-02-09T13:57:18.795Z,76.10
2019-02-09T13:59:49.978Z,77.00
2019-02-09T14:02:20.462Z,76.70
2019-02-09T14:04:50.297Z,76.80
2019-02-09T14:07:20.498Z,77.20
2019-02-09T14:09:50.952Z,77.70
2019-02-09T14:12:20.749Z,77.20
2019-02-09T14:14:50.729Z,78.30
2019-02-09T14:17:20.810Z,77.90
2019-02-09T14:19:50.601Z,78.30
2019-02-09T14:22:21.483Z,78.50
2019-02-09T14:24:51.380Z,78.30
2019-02-09T14:27:22.471Z,78.30
2019-02-09T14:29:52.811Z,78.20
2019-02-09T14:34:26.952Z,78.90
2019-02-09T14:36:57.184Z,79.30
2019-02-09T14:39:28.460Z,79.20
2019-02-09T14:41:58.464Z,79.30
2019-02-09T14:44:28.696Z,79.90
2019-02-09T14:46:58.616Z,80.60
2019-02-09T14:49:29.307Z,80.40
2019-02-09T14:52:00.662Z,80.50
2019-02-09T14:54:31.392Z,81.00
2019-02-09T14:57:01.927Z,81.40
2019-02-09T14:59:33.478Z,82.60
2019-02-09T15:02:05.134Z,82.80
2019-02-09T15:04:34.998Z,83.10
2019-02-09T15:07:05.391Z,83.60
2019-02-09T15:09:36.477Z,83.30
2019-02-09T15:12:07.372Z,84.30
2019-02-09T15:14:37.756Z,84.20
2019-02-09T15:17:07.736Z,84.10
2019-02-09T15:19:40.542Z,84.20
2019-02-09T15:22:12.960Z,84.30
2019-02-09T15:24:44.496Z,84.30
2019-02-09T15:27:15.790Z,84.30
2019-02-09T15:29:46.713Z,84.20
2019-02-09T15:32:19.399Z,84.30
2019-02-09T15:34:51.309Z,84.20
2019-02-09T15:37:21.752Z,84.60
2019-02-09T15:39:53.142Z,85.20
2019-02-09T15:42:24.879Z,85.20
2019-02-09T15:44:57.744Z,85.50
2019-02-09T15:47:28.419Z,85.50
2019-02-09T15:49:58.801Z,85.30
2019-02-09T15:52:32.433Z,85.40
2019-02-09T15:55:04.807Z,85.50
2019-02-09T15:57:41.567Z,85.70
2019-02-09T16:00:18.097Z,85.90
2019-02-09T16:02:48.244Z,85.70
2019-02-09T16:05:21.338Z,85.60
2019-02-09T16:07:53.243Z,85.30
2019-02-09T16:10:24.018Z,85.60
2019-02-09T16:12:56.857Z,85.60
2019-02-09T16:15:28.736Z,85.80
2019-02-09T16:17:59.983Z,86.00
2019-02-09T16:20:31.029Z,85.80
2019-02-09T16:23:04.660Z,85.70
2019-02-09T16:25:36.235Z,85.70
2019-02-09T16:28:06.449Z,85.60
2019-02-09T16:30:37.224Z,85.20
2019-02-09T16:33:09.534Z,85.40
2019-02-09T16:35:39.692Z,85.00
2019-02-09T16:38:10.842Z,85.00
2019-02-09T16:40:43.891Z,85.20
2019-02-09T16:43:14.757Z,85.70
2019-02-09T16:45:47.945Z,85.70
2019-02-09T16:48:18.171Z,85.60
2019-02-09T16:50:48.234Z,85.70
2019-02-09T16:53:18.712Z,86.20
2019-02-09T16:55:49.130Z,86.10
2019-02-09T16:58:19.271Z,86.10
2019-02-09T17:00:49.907Z,86.10
2019-02-09T17:03:20.329Z,86.50
2019-02-09T17:05:50.488Z,86.30
2019-02-09T17:08:20.684Z,86.10
2019-02-09T17:10:51.090Z,86.10
2019-02-09T17:13:21.515Z,86.10
2019-02-09T17:15:52.851Z,86.10
2019-02-09T17:18:22.955Z,86.10
2019-02-09T17:20:53.587Z,86.00
2019-02-09T17:23:24.174Z,86.40
2019-02-09T17:25:54.547Z,85.80
2019-02-09T17:28:24.731Z,85.50
2019-02-09T17:30:57.912Z,85.60
2019-02-09T17:33:28.193Z,85.80
2019-02-09T17:35:59.120Z,84.90
2019-02-09T17:38:32.711Z,85.20
2019-02-09T17:41:02.909Z,84.90
2019-02-09T17:43:32.945Z,84.90
2019-02-09T17:46:14.374Z,84.40
2019-02-09T17:48:45.169Z,84.50
2019-02-09T17:51:15.599Z,84.30
2019-02-09T17:53:45.595Z,84.40
2019-02-09T17:56:15.960Z,84.10
2019-02-09T17:58:46.172Z,84.10
2019-02-09T18:01:16.718Z,83.90
2019-02-09T18:03:47.046Z,83.30
2019-02-09T18:06:17.410Z,83.30
2019-02-09T18:08:48.084Z,83.70
2019-02-09T18:11:18.161Z,83.80
2019-02-09T18:13:51.304Z,83.30
2019-02-09T18:16:22.223Z,83.20
2019-02-09T18:18:52.855Z,83.70
2019-02-09T18:21:23.080Z,83.70
2019-02-09T18:23:53.052Z,83.40
2019-02-09T18:26:23.435Z,83.50
2019-02-09T18:28:53.585Z,82.90
2019-02-09T18:31:24.559Z,83.10
2019-02-09T18:33:54.933Z,83.80
2019-02-09T18:36:26.304Z,83.40
2019-02-09T18:38:56.534Z,82.70
2019-02-09T18:41:27.277Z,83.40
2019-02-09T18:44:01.831Z,83.00
2019-02-09T18:46:34.235Z,83.30
2019-02-09T18:49:04.251Z,83.00
2019-02-09T18:51:34.802Z,82.80
2019-02-09T18:54:05.989Z,83.10
2019-02-09T18:56:37.127Z,83.20
2019-02-09T18:59:07.427Z,82.80
2019-02-09T19:01:38.837Z,82.80
2019-02-09T19:04:08.873Z,82.10
2019-02-09T19:06:40.068Z,82.60
2019-02-09T19:09:11.037Z,82.90
2019-02-09T19:11:41.047Z,82.80
2019-02-09T19:14:11.205Z,82.40
2019-02-09T19:16:41.125Z,82.10
2019-02-09T19:19:12.702Z,82.40
2019-02-09T19:21:42.672Z,82.50
2019-02-09T19:24:12.706Z,81.90
2019-02-09T19:26:43.000Z,82.40
2019-02-09T19:29:13.216Z,82.80
2019-02-09T19:31:45.838Z,82.50
2019-02-09T19:34:15.688Z,82.30
2019-02-09T19:36:45.949Z,82.70
2019-02-09T19:39:16.633Z,83.00
2019-02-09T19:41:47.105Z,82.90
2019-02-09T19:44:17.322Z,82.80
2019-02-09T19:46:47.330Z,82.60
2019-02-09T19:49:18.368Z,82.70
2019-02-09T19:51:48.949Z,82.70
2019-02-09T19:54:19.603Z,83.10
2019-02-09T19:56:49.811Z,82.80
2019-02-09T19:59:21.134Z,82.80
2019-02-09T20:01:50.975Z,83.40
2019-02-09T20:04:21.458Z,83.50
2019-02-09T20:06:51.327Z,83.40
2019-02-09T20:09:22.879Z,83.50
2019-02-09T20:11:52.821Z,83.40
2019-02-09T20:14:22.777Z,83.60
2019-02-09T20:16:52.678Z,83.70
2019-02-09T20:19:22.839Z,83.50
2019-02-09T20:21:52.919Z,83.50
2019-02-09T20:24:23.228Z,83.40
2019-02-09T20:26:53.365Z,83.50
2019-02-09T20:29:24.124Z,83.40
2019-02-09T20:31:53.771Z,83.50
2019-02-09T20:34:24.145Z,83.40
2019-02-09T20:36:53.990Z,83.60
2019-02-09T20:39:23.822Z,83.60
2019-02-09T20:41:54.024Z,83.70
2019-02-09T20:44:23.737Z,83.50
2019-02-09T20:46:53.606Z,83.30
2019-02-09T20:49:23.791Z,83.70
2019-02-09T20:51:53.917Z,83.80
2019-02-09T20:54:23.940Z,83.60
2019-02-09T20:56:54.016Z,84.00
2019-02-09T20:59:23.950Z,84.00
2019-02-09T21:01:53.907Z,83.80
2019-02-09T21:04:24.399Z,83.60
2019-02-09T21:06:54.009Z,83.90
2019-02-09T21:09:23.974Z,83.90
2019-02-09T21:11:53.690Z,83.80
2019-02-09T21:14:24.499Z,84.10
2019-02-09T21:16:54.417Z,83.90
2019-02-09T21:19:24.134Z,84.10
2019-02-09T21:21:53.941Z,84.20
2019-02-09T21:24:23.762Z,84.20
2019-02-09T21:26:53.836Z,84.10
2019-02-09T21:29:26.349Z,84.20
2019-02-09T21:31:56.364Z,84.30
2019-02-09T21:34:26.534Z,84.30
2019-02-09T21:36:57.467Z,84.30
2019-02-09T21:39:33.750Z,84.50
2019-02-09T21:41:59.309Z,84.70
2019-02-09T21:44:29.503Z,84.70
2019-02-09T21:46:59.571Z,84.50
2019-02-09T21:49:29.310Z,84.60
2019-02-09T21:51:59.036Z,84.70
2019-02-09T21:54:28.832Z,84.80
2019-02-09T21:56:58.522Z,84.90
2019-02-09T21:59:28.119Z,85.10
2019-02-09T22:01:58.150Z,84.80
2019-02-09T22:04:27.916Z,84.80
2019-02-09T22:06:59.200Z,84.70
2019-02-09T22:09:28.981Z,84.70
2019-02-09T22:11:59.913Z,84.80
2019-02-09T22:14:29.722Z,84.70
2019-02-09T22:16:59.587Z,84.80
2019-02-09T22:19:29.319Z,84.70
2019-02-09T22:21:59.972Z,85.00
2019-02-09T22:24:29.896Z,84.80
2019-02-09T22:27:00.215Z,84.70
2019-02-09T22:29:30.485Z,84.50
2019-02-09T22:32:00.497Z,84.70
2019-02-09T22:34:30.703Z,84.90
2019-02-09T22:37:00.394Z,85.00
2019-02-09T22:39:30.203Z,84.90
2019-02-09T22:42:01.198Z,84.90
2019-02-09T22:44:30.992Z,84.90
2019-02-09T22:47:00.848Z,84.80
2019-02-09T22:49:30.718Z,85.20
2019-02-09T22:52:00.539Z,85.50
2019-02-09T22:54:31.964Z,85.20
2019-02-09T22:57:02.004Z,85.50
2019-02-09T22:59:31.947Z,85.40
2019-02-09T23:02:02.020Z,85.80
2019-02-09T23:04:40.455Z,86.10
2019-02-09T23:07:13.260Z,86.10
2019-02-09T23:09:42.898Z,85.90
2019-02-09T23:12:13.485Z,85.60
2019-02-09T23:14:43.170Z,85.90
2019-02-09T23:17:12.992Z,85.90
2019-02-09T23:19:42.641Z,86.00
2019-02-09T23:22:12.502Z,85.90
2019-02-09T23:24:42.245Z,86.10
2019-02-09T23:27:11.891Z,86.10
2019-02-09T23:29:41.687Z,86.20
2019-02-09T23:32:11.629Z,86.30
2019-02-09T23:34:43.123Z,86.40
2019-02-09T23:37:13.450Z,86.50
2019-02-09T23:39:43.860Z,86.50
2019-02-09T23:42:13.597Z,86.70
2019-02-09T23:44:43.791Z,86.70
2019-02-09T23:47:13.710Z,86.40
2019-02-09T23:49:44.858Z,86.40
2019-02-09T23:52:14.823Z,86.30
2019-02-09T23:54:45.330Z,86.40
2019-02-09T23:57:15.317Z,86.60
2019-02-09T23:59:45.496Z,86.50
