createdAt,value
2022-09-03T00:00:12.941Z,1.38
2022-09-03T00:02:46.015Z,1.45
2022-09-03T00:05:22.028Z,1.50
2022-09-03T00:07:57.593Z,1.80
2022-09-03T00:10:32.984Z,1.70
2022-09-03T00:13:06.387Z,1.27
2022-09-03T00:15:37.438Z,1.35
2022-09-03T00:18:11.108Z,1.42
2022-09-03T00:20:43.057Z,1.52
2022-09-03T00:23:16.172Z,1.38
2022-09-03T00:25:52.113Z,1.58
2022-09-03T00:28:26.043Z,1.77
2022-09-03T00:31:14.186Z,1.40
2022-09-03T00:33:46.224Z,1.55
2022-09-03T00:36:19.370Z,1.85
2022-09-03T00:38:48.172Z,1.50
2022-09-03T00:41:31.727Z,1.70
2022-09-03T00:44:16.302Z,1.80
2022-09-03T00:46:50.829Z,1.67
2022-09-03T00:49:30.226Z,1.50
2022-09-03T00:52:12.670Z,1.77
2022-09-03T00:54:50.996Z,1.40
2022-09-03T00:57:40.391Z,1.70
2022-09-03T01:00:10.895Z,1.55
2022-09-03T01:02:53.670Z,1.33
2022-09-03T01:05:36.359Z,1.40
2022-09-03T01:08:23.163Z,1.30
2022-09-03T01:10:59.195Z,1.48
2022-09-03T01:13:38.708Z,1.52
2022-09-03T01:16:17.825Z,1.52
2022-09-03T01:18:52.675Z,1.73
2022-09-03T01:21:52.308Z,1.90
2022-09-03T01:24:43.854Z,1.55
2022-09-03T01:27:27.547Z,1.35
2022-09-03T01:30:05.473Z,1.40
2022-09-03T01:32:42.731Z,1.55
2022-09-03T01:35:20.044Z,1.33
2022-09-03T01:38:03.191Z,1.50
2022-09-03T01:40:42.041Z,1.40
2022-09-03T01:43:39.197Z,1.77
2022-09-03T01:46:17.038Z,1.83
2022-09-03T01:48:51.384Z,1.98
2022-09-03T01:51:22.992Z,2.15
2022-09-03T01:54:21.251Z,2.30
2022-09-03T01:57:35.902Z,2.50
2022-09-03T02:00:09.057Z,2.33
2022-09-03T02:02:39.414Z,2.33
2022-09-03T02:05:10.753Z,2.55
2022-09-03T02:07:45.177Z,2.22
2022-09-03T02:10:16.763Z,2.50
2022-09-03T02:12:49.673Z,2.97
2022-09-03T02:15:22.280Z,2.50
2022-09-03T02:17:56.555Z,2.13
2022-09-03T02:20:28.758Z,2.00
2022-09-03T02:22:58.899Z,2.20
2022-09-03T02:25:38.324Z,2.50
2022-09-03T02:28:17.317Z,2.30
2022-09-03T02:30:46.671Z,2.20
2022-09-03T02:33:17.664Z,2.60
2022-09-03T02:35:47.765Z,2.45
2022-09-03T02:38:19.235Z,2.30
2022-09-03T02:40:47.861Z,2.30
2022-09-03T02:43:20.613Z,1.77
2022-09-03T02:45:59.058Z,2.00
2022-09-03T02:48:29.438Z,1.58
2022-09-03T02:50:58.388Z,1.52
2022-09-03T02:53:28.485Z,1.80
2022-09-03T02:56:00.869Z,1.65
2022-09-03T02:58:31.707Z,1.30
2022-09-03T03:01:00.586Z,1.50
2022-09-03T03:03:31.072Z,1.52
2022-09-03T03:06:02.252Z,1.65
2022-09-03T03:08:33.164Z,1.67
2022-09-03T03:11:02.295Z,1.58
2022-09-03T03:13:32.510Z,1.20
2022-09-03T03:16:02.396Z,1.73
2022-09-03T03:18:32.567Z,1.40
2022-09-03T03:21:06.572Z,1.30
2022-09-03T03:23:35.966Z,1.30
2022-09-03T03:26:05.800Z,1.50
2022-09-03T03:28:35.349Z,1.75
2022-09-03T03:31:08.949Z,1.20
2022-09-03T03:33:39.830Z,1.45
2022-09-03T03:36:09.546Z,1.40
2022-09-03T03:38:38.736Z,1.60
2022-09-03T03:41:11.531Z,1.40
2022-09-03T03:43:40.184Z,1.57
2022-09-03T03:46:09.137Z,1.50
2022-09-03T03:48:39.986Z,1.50
2022-09-03T03:51:10.059Z,1.65
2022-09-03T03:53:40.111Z,1.40
2022-09-03T03:56:11.039Z,1.30
2022-09-03T03:58:42.626Z,1.65
2022-09-03T04:01:12.952Z,1.50
2022-09-03T04:03:43.701Z,1.20
2022-09-03T04:06:14.060Z,1.40
2022-09-03T04:08:44.651Z,1.20
2022-09-03T04:11:17.058Z,1.60
2022-09-03T04:13:47.151Z,1.50
2022-09-03T04:16:18.710Z,1.10
2022-09-03T04:18:49.966Z,1.20
2022-09-03T04:21:20.378Z,1.00
2022-09-03T04:23:50.276Z,1.40
2022-09-03T04:26:20.343Z,1.35
2022-09-03T04:28:49.017Z,1.30
2022-09-03T04:31:19.510Z,1.13
2022-09-03T04:33:49.522Z,1.10
2022-09-03T04:36:20.612Z,1.40
2022-09-03T04:38:51.271Z,1.42
2022-09-03T04:41:21.533Z,1.13
2022-09-03T04:43:51.544Z,1.60
2022-09-03T04:46:21.646Z,1.35
2022-09-03T04:48:53.321Z,1.20
2022-09-03T04:51:23.824Z,1.13
2022-09-03T04:53:58.556Z,1.58
2022-09-03T04:56:28.721Z,1.10
2022-09-03T04:58:58.943Z,1.40
2022-09-03T05:01:28.861Z,1.50
2022-09-03T05:03:59.824Z,1.40
2022-09-03T05:06:30.115Z,1.40
2022-09-03T05:08:59.331Z,1.40
2022-09-03T05:11:29.697Z,1.20
2022-09-03T05:14:00.437Z,1.30
2022-09-03T05:16:30.714Z,1.38
2022-09-03T05:19:03.820Z,1.23
2022-09-03T05:21:32.547Z,1.85
2022-09-03T05:24:03.180Z,1.42
2022-09-03T05:26:33.313Z,1.90
2022-09-03T05:29:03.103Z,1.60
2022-09-03T05:31:32.869Z,1.23
2022-09-03T05:34:05.243Z,1.33
2022-09-03T05:36:35.992Z,1.30
2022-09-03T05:39:05.883Z,1.25
2022-09-03T05:41:34.579Z,1.55
2022-09-03T05:44:04.274Z,1.40
2022-09-03T05:46:34.067Z,1.30
2022-09-03T05:49:06.375Z,1.42
2022-09-03T05:51:36.080Z,1.17
2022-09-03T05:54:05.387Z,1.35
2022-09-03T05:56:35.968Z,1.40
2022-09-03T05:59:07.658Z,1.10
2022-09-03T06:01:37.949Z,1.30
2022-09-03T06:04:10.675Z,1.48
2022-09-03T06:06:40.384Z,1.13
2022-09-03T06:09:10.877Z,1.15
2022-09-03T06:11:40.632Z,1.60
2022-09-03T06:14:12.029Z,2.00
2022-09-03T06:16:42.704Z,1.20
2022-09-03T06:19:14.755Z,1.10
2022-09-03T06:21:45.376Z,1.50
2022-09-03T06:24:15.979Z,1.58
2022-09-03T06:26:45.304Z,1.52
2022-09-03T06:29:14.523Z,1.30
2022-09-03T06:31:51.133Z,1.40
2022-09-03T06:34:22.845Z,1.83
2022-09-03T06:36:51.432Z,2.00
2022-09-03T06:39:23.244Z,2.60
2022-09-03T06:41:52.868Z,2.47
2022-09-03T06:44:21.685Z,2.10
2022-09-03T06:46:50.532Z,1.50
2022-09-03T06:49:21.574Z,1.20
2022-09-03T06:51:50.257Z,1.88
2022-09-03T06:54:18.769Z,1.30
2022-09-03T06:56:48.492Z,1.27
2022-09-03T06:59:17.616Z,1.52
2022-09-03T07:01:48.370Z,1.42
2022-09-03T07:04:19.346Z,1.35
2022-09-03T07:06:51.762Z,1.58
2022-09-03T07:09:20.534Z,1.38
2022-09-03T07:11:49.562Z,1.50
2022-09-03T07:14:19.734Z,1.52
2022-09-03T07:16:49.730Z,1.50
2022-09-03T07:19:18.832Z,1.42
2022-09-03T07:21:50.535Z,1.30
2022-09-03T07:24:23.174Z,1.30
2022-09-03T07:26:52.147Z,1.30
2022-09-03T07:29:21.789Z,1.25
2022-09-03T07:31:52.954Z,1.42
2022-09-03T07:34:25.409Z,1.27
2022-09-03T07:36:54.649Z,1.60
2022-09-03T07:39:24.901Z,1.30
2022-09-03T07:41:54.062Z,1.70
2022-09-03T07:44:23.015Z,2.75
2022-09-03T07:46:52.316Z,1.75
2022-09-03T07:49:22.434Z,1.13
2022-09-03T07:51:55.336Z,1.40
2022-09-03T07:54:27.517Z,1.00
2022-09-03T07:56:56.413Z,1.23
2022-09-03T07:59:26.487Z,1.77
2022-09-03T08:01:54.957Z,1.30
2022-09-03T08:04:23.748Z,1.08
2022-09-03T08:06:55.918Z,1.02
2022-09-03T08:09:25.862Z,1.10
2022-09-03T08:11:54.893Z,0.93
2022-09-03T08:14:23.700Z,0.80
2022-09-03T08:16:52.555Z,1.02
2022-09-03T08:19:21.113Z,1.00
2022-09-03T08:21:50.079Z,1.50
2022-09-03T08:24:21.454Z,1.20
2022-09-03T08:26:52.589Z,1.10
2022-09-03T08:29:22.723Z,1.25
2022-09-03T08:31:51.941Z,0.90
2022-09-03T08:34:20.952Z,0.85
2022-09-03T08:36:50.608Z,1.17
2022-09-03T08:39:19.950Z,1.10
2022-09-03T08:42:25.632Z,0.98
2022-09-03T08:44:57.828Z,1.00
2022-09-03T08:47:31.450Z,1.60
2022-09-03T08:52:34.133Z,2.35
2022-09-03T08:55:17.880Z,0.80
2022-09-03T08:57:50.476Z,1.10
2022-09-03T09:00:20.035Z,1.00
2022-09-03T09:03:05.763Z,1.10
2022-09-03T09:05:45.738Z,0.80
2022-09-03T09:08:22.292Z,0.90
2022-09-03T09:11:01.634Z,0.90
2022-09-03T09:13:36.130Z,0.90
2022-09-03T09:16:10.922Z,1.00
2022-09-03T09:18:55.532Z,0.80
2022-09-03T09:21:30.198Z,0.70
2022-09-03T09:24:04.410Z,0.80
2022-09-03T09:26:34.569Z,0.90
2022-09-03T09:29:10.237Z,0.82
2022-09-03T09:31:40.033Z,1.10
2022-09-03T09:34:10.112Z,1.40
2022-09-03T09:36:47.198Z,1.08
2022-09-03T09:39:17.847Z,0.98
2022-09-03T09:41:59.365Z,0.80
2022-09-03T09:44:30.173Z,0.85
2022-09-03T09:47:08.712Z,0.75
2022-09-03T09:49:39.944Z,0.70
2022-09-03T09:52:12.305Z,0.88
2022-09-03T09:54:41.903Z,0.70
2022-09-03T09:57:18.976Z,0.63
2022-09-03T09:59:49.631Z,1.02
2022-09-03T10:02:29.044Z,0.90
2022-09-03T10:05:03.159Z,0.75
2022-09-03T10:07:33.516Z,0.93
2022-09-03T10:10:05.224Z,0.60
2022-09-03T10:12:38.213Z,0.80
2022-09-03T10:15:18.174Z,1.00
2022-09-03T10:17:57.396Z,0.70
2022-09-03T10:20:32.938Z,0.95
2022-09-03T10:23:15.594Z,0.70
2022-09-03T10:26:00.940Z,0.98
2022-09-03T10:28:37.632Z,0.90
2022-09-03T10:31:32.101Z,1.30
2022-09-03T10:34:04.743Z,0.80
2022-09-03T10:36:39.283Z,0.95
2022-09-03T10:39:15.145Z,1.00
2022-09-03T10:41:56.080Z,0.60
2022-09-03T10:44:40.632Z,2.13
2022-09-03T10:47:23.688Z,2.00
2022-09-03T10:49:57.500Z,1.00
2022-09-03T10:52:33.801Z,0.90
2022-09-03T10:55:16.940Z,1.65
2022-09-03T10:57:53.484Z,1.48
2022-09-03T11:00:22.991Z,1.50
2022-09-03T11:03:43.481Z,1.30
2022-09-03T11:06:20.094Z,1.10
2022-09-03T11:08:55.228Z,0.90
2022-09-03T11:11:28.014Z,1.08
2022-09-03T11:14:01.365Z,0.88
2022-09-03T11:16:34.602Z,0.75
2022-09-03T11:19:06.604Z,1.00
2022-09-03T11:21:42.116Z,0.80
2022-09-03T11:24:17.372Z,0.70
2022-09-03T11:26:48.696Z,0.90
2022-09-03T11:29:24.035Z,0.90
2022-09-03T11:31:59.337Z,0.65
2022-09-03T11:34:31.649Z,0.65
2022-09-03T11:37:18.851Z,1.85
2022-09-03T11:39:56.532Z,1.63
2022-09-03T11:42:35.304Z,1.85
2022-09-03T11:45:26.920Z,1.00
2022-09-03T11:47:55.764Z,0.90
2022-09-03T11:50:27.298Z,0.80
2022-09-03T11:53:10.394Z,0.80
2022-09-03T11:55:55.340Z,0.80
2022-09-03T11:58:28.527Z,0.93
2022-09-03T12:00:58.368Z,0.88
2022-09-03T12:03:30.177Z,0.90
2022-09-03T12:06:16.962Z,0.90
2022-09-03T12:09:10.179Z,0.70
2022-09-03T12:11:52.492Z,1.00
2022-09-03T12:14:29.581Z,0.70
2022-09-03T12:17:19.224Z,0.80
2022-09-03T12:19:54.336Z,0.90
2022-09-03T12:22:25.022Z,0.80
2022-09-03T12:24:55.907Z,0.98
2022-09-03T12:27:27.058Z,0.80
2022-09-03T12:30:00.283Z,0.70
2022-09-03T12:32:32.542Z,0.93
2022-09-03T12:35:13.243Z,0.80
2022-09-03T12:40:35.461Z,2.90
2022-09-03T12:43:37.618Z,1.45
2022-09-03T12:46:10.966Z,1.00
2022-09-03T12:48:43.473Z,1.00
2022-09-03T12:54:02.750Z,0.85
2022-09-03T12:56:35.071Z,1.00
2022-09-03T12:59:08.652Z,0.80
2022-09-03T13:01:43.830Z,1.00
2022-09-03T13:04:17.583Z,0.85
2022-09-03T13:06:53.311Z,0.77
2022-09-03T13:09:24.613Z,0.80
2022-09-03T13:11:55.742Z,0.90
2022-09-03T13:14:24.771Z,0.80
2022-09-03T13:17:22.391Z,0.82
2022-09-03T13:20:08.771Z,1.25
2022-09-03T13:22:48.053Z,0.80
2022-09-03T13:25:27.191Z,0.77
2022-09-03T13:28:05.747Z,0.93
2022-09-03T13:30:40.975Z,0.80
2022-09-03T13:33:20.105Z,1.27
2022-09-03T13:35:53.054Z,1.90
2022-09-03T13:38:36.964Z,3.28
2022-09-03T13:41:19.891Z,1.30
2022-09-03T13:43:56.477Z,1.90
2022-09-03T13:46:31.616Z,0.85
2022-09-03T13:49:25.634Z,0.90
2022-09-03T13:54:49.652Z,1.02
2022-09-03T13:57:29.279Z,1.20
2022-09-03T14:00:05.721Z,1.17
2022-09-03T14:02:50.175Z,1.00
2022-09-03T14:05:33.457Z,0.95
2022-09-03T14:08:10.112Z,1.05
2022-09-03T14:10:56.635Z,0.80
2022-09-03T14:13:40.512Z,1.02
2022-09-03T14:18:50.250Z,0.80
2022-09-03T14:21:23.718Z,1.02
2022-09-03T14:26:38.531Z,0.90
2022-09-03T14:29:17.400Z,1.00
2022-09-03T14:32:15.652Z,0.95
2022-09-03T14:35:02.085Z,1.00
2022-09-03T14:37:51.438Z,0.90
2022-09-03T14:40:24.096Z,0.80
2022-09-03T14:43:04.391Z,1.47
2022-09-03T14:45:54.052Z,0.80
2022-09-03T14:48:47.168Z,0.98
2022-09-03T14:51:28.587Z,1.23
2022-09-03T14:54:18.850Z,0.90
2022-09-03T14:56:52.296Z,0.80
2022-09-03T15:02:38.572Z,1.08
2022-09-03T15:05:23.507Z,0.80
2022-09-03T15:07:56.093Z,1.10
2022-09-03T15:10:36.665Z,0.90
2022-09-03T15:13:14.404Z,0.77
2022-09-03T15:16:00.157Z,1.00
2022-09-03T15:18:33.837Z,0.93
2022-09-03T15:21:20.952Z,1.83
2022-09-03T15:24:04.603Z,1.65
2022-09-03T15:26:47.933Z,1.25
2022-09-03T15:29:38.750Z,1.58
2022-09-03T15:32:20.175Z,1.80
2022-09-03T15:35:07.065Z,0.80
2022-09-03T15:37:46.161Z,1.00
2022-09-03T15:40:27.867Z,0.98
2022-09-03T15:43:02.473Z,0.80
2022-09-03T15:45:38.485Z,0.70
2022-09-03T15:48:19.412Z,1.17
2022-09-03T15:50:57.584Z,0.80
2022-09-03T15:53:39.484Z,0.90
2022-09-03T15:56:20.336Z,0.90
2022-09-03T15:58:56.660Z,1.58
2022-09-03T16:01:34.365Z,1.17
2022-09-03T16:04:12.175Z,1.08
2022-09-03T16:06:52.160Z,1.13
2022-09-03T16:09:31.643Z,1.40
2022-09-03T16:12:12.360Z,1.60
2022-09-03T16:14:47.926Z,1.10
2022-09-03T16:17:26.999Z,0.95
2022-09-03T16:20:00.805Z,2.20
2022-09-03T16:22:31.130Z,5.35
2022-09-03T16:25:04.712Z,4.90
2022-09-03T16:30:11.502Z,6.80
2022-09-03T16:33:01.171Z,5.82
2022-09-03T16:35:39.137Z,4.85
2022-09-03T16:38:21.159Z,9.93
2022-09-03T16:40:57.753Z,5.47
2022-09-03T16:43:43.238Z,3.60
2022-09-03T16:46:24.256Z,3.25
2022-09-03T16:49:06.367Z,1.73
2022-09-03T16:51:40.660Z,1.98
2022-09-03T16:54:29.288Z,2.63
2022-09-03T16:57:13.324Z,2.78
2022-09-03T17:00:01.857Z,1.98
2022-09-03T17:02:55.880Z,1.70
2022-09-03T17:05:49.451Z,1.83
2022-09-03T17:08:28.335Z,1.95
2022-09-03T17:11:12.639Z,2.10
2022-09-03T17:13:56.631Z,2.20
2022-09-03T17:16:38.461Z,2.83
2022-09-03T17:19:13.532Z,3.75
2022-09-03T17:21:53.062Z,3.00
2022-09-03T17:24:40.047Z,4.18
2022-09-03T17:27:29.570Z,4.00
2022-09-03T17:30:07.688Z,5.85
2022-09-03T17:32:57.657Z,5.60
2022-09-03T17:35:38.259Z,5.60
2022-09-03T17:38:22.842Z,5.60
2022-09-03T17:41:06.720Z,5.45
2022-09-03T17:46:26.300Z,3.47
2022-09-03T17:48:56.312Z,3.70
2022-09-03T17:51:36.870Z,3.53
2022-09-03T17:54:14.227Z,3.17
2022-09-03T17:56:50.874Z,2.88
2022-09-03T17:59:30.990Z,2.63
2022-09-03T18:02:05.718Z,2.78
2022-09-03T18:04:48.013Z,2.60
2022-09-03T18:07:25.630Z,2.55
2022-09-03T18:10:05.127Z,3.10
2022-09-03T18:12:59.717Z,2.72
2022-09-03T18:15:40.008Z,2.47
2022-09-03T18:18:19.530Z,3.67
2022-09-03T18:21:31.335Z,3.50
2022-09-03T18:24:24.469Z,2.92
2022-09-03T18:27:18.787Z,4.22
2022-09-03T18:30:09.794Z,4.57
2022-09-03T18:32:56.479Z,5.40
2022-09-03T18:36:06.521Z,3.42
2022-09-03T18:38:55.080Z,2.58
2022-09-03T18:42:07.222Z,1.95
2022-09-03T18:45:22.741Z,2.25
2022-09-03T18:48:21.241Z,2.03
2022-09-03T18:51:15.546Z,1.70
2022-09-03T18:56:59.244Z,2.00
2022-09-03T19:00:10.835Z,4.50
2022-09-03T19:03:12.151Z,5.60
2022-09-03T19:06:13.778Z,3.00
2022-09-03T19:09:08.842Z,1.90
2022-09-03T19:12:09.242Z,2.03
2022-09-03T19:15:06.592Z,1.60
2022-09-03T19:18:08.142Z,1.83
2022-09-03T19:20:58.107Z,1.95
2022-09-03T19:23:45.083Z,1.90
2022-09-03T19:26:40.092Z,1.90
2022-09-03T19:29:38.131Z,2.08
2022-09-03T19:32:34.837Z,2.75
2022-09-03T19:35:35.995Z,1.60
2022-09-03T19:38:33.370Z,1.27
2022-09-03T19:41:34.118Z,1.40
2022-09-03T19:44:39.105Z,1.30
2022-09-03T19:47:30.291Z,1.58
2022-09-03T19:50:31.583Z,1.33
2022-09-03T19:53:22.289Z,1.58
2022-09-03T19:56:13.968Z,2.15
2022-09-03T19:59:05.271Z,1.58
2022-09-03T20:01:57.185Z,1.33
2022-09-03T20:04:49.724Z,1.00
2022-09-03T20:07:37.184Z,1.20
2022-09-03T20:10:25.751Z,1.20
2022-09-03T20:13:04.090Z,1.40
2022-09-03T20:15:47.634Z,1.42
2022-09-03T20:18:30.356Z,1.83
2022-09-03T20:21:11.424Z,1.50
2022-09-03T20:23:50.466Z,1.70
2022-09-03T20:26:35.191Z,1.60
2022-09-03T20:29:30.820Z,2.05
2022-09-03T20:32:10.390Z,2.00
2022-09-03T20:34:50.825Z,1.48
2022-09-03T20:37:31.130Z,1.58
2022-09-03T20:40:14.592Z,1.80
2022-09-03T20:43:16.909Z,1.55
2022-09-03T20:46:02.304Z,1.30
2022-09-03T20:48:39.232Z,1.40
2022-09-03T20:51:16.937Z,1.30
2022-09-03T20:54:09.754Z,1.65
2022-09-03T20:56:58.337Z,2.33
2022-09-03T20:59:40.739Z,1.60
2022-09-03T21:02:21.044Z,1.42
2022-09-03T21:04:59.548Z,1.30
2022-09-03T21:07:44.013Z,1.23
2022-09-03T21:10:23.525Z,1.30
2022-09-03T21:13:00.366Z,1.70
2022-09-03T21:15:37.104Z,1.10
2022-09-03T21:18:18.261Z,1.13
2022-09-03T21:20:53.408Z,1.15
2022-09-03T21:23:27.545Z,1.23
2022-09-03T21:26:01.321Z,1.20
2022-09-03T21:28:40.540Z,1.23
2022-09-03T21:31:17.083Z,1.10
2022-09-03T21:33:50.285Z,1.45
2022-09-03T21:36:26.112Z,1.05
2022-09-03T21:39:07.660Z,1.00
2022-09-03T21:41:41.382Z,1.10
2022-09-03T21:46:48.562Z,1.50
2022-09-03T21:49:22.101Z,1.13
2022-09-03T21:52:02.783Z,1.30
2022-09-03T21:54:34.860Z,1.25
2022-09-03T21:57:15.156Z,1.25
2022-09-03T22:00:08.563Z,1.40
2022-09-03T22:02:37.451Z,1.43
2022-09-03T22:05:06.655Z,1.20
2022-09-03T22:07:56.319Z,1.33
2022-09-03T22:10:33.051Z,1.38
2022-09-03T22:13:16.010Z,1.17
2022-09-03T22:15:50.290Z,1.50
2022-09-03T22:18:28.681Z,1.25
2022-09-03T22:21:04.817Z,1.50
2022-09-03T22:23:44.376Z,1.42
2022-09-03T22:26:25.356Z,1.10
2022-09-03T22:29:07.007Z,1.45
2022-09-03T22:32:02.121Z,1.40
2022-09-03T22:34:55.388Z,1.80
2022-09-03T22:37:38.421Z,1.90
2022-09-03T22:40:17.275Z,1.97
2022-09-03T22:43:02.505Z,2.00
2022-09-03T22:45:54.602Z,1.80
2022-09-03T22:48:36.013Z,2.10
2022-09-03T22:51:05.144Z,2.30
2022-09-03T22:53:47.572Z,2.17
2022-09-03T22:56:22.341Z,2.17
2022-09-03T22:58:57.676Z,2.20
2022-09-03T23:01:30.850Z,2.28
2022-09-03T23:04:08.615Z,2.25
2022-09-03T23:06:42.740Z,1.77
2022-09-03T23:09:19.352Z,2.47
2022-09-03T23:11:54.075Z,2.17
2022-09-03T23:14:29.313Z,1.75
2022-09-03T23:17:04.508Z,2.05
2022-09-03T23:19:41.120Z,2.20
2022-09-03T23:22:13.395Z,2.10
2022-09-03T23:24:45.860Z,2.28
2022-09-03T23:27:20.293Z,2.10
2022-09-03T23:29:55.628Z,2.10
2022-09-03T23:32:27.311Z,2.03
2022-09-03T23:35:04.814Z,1.85
2022-09-03T23:37:46.712Z,1.77
2022-09-03T23:40:38.925Z,1.88
2022-09-03T23:43:27.568Z,2.10
2022-09-03T23:46:06.835Z,2.10
2022-09-03T23:48:49.015Z,2.05
2022-09-03T23:51:24.203Z,1.90
2022-09-03T23:54:07.653Z,1.90
2022-09-03T23:56:57.178Z,1.77
2022-09-03T23:59:33.407Z,1.90
