createdAt,value
2023-12-03T00:00:31.650Z,97.933333
2023-12-03T00:05:34.464Z,98.000000
2023-12-03T00:10:15.955Z,98.000000
2023-12-03T00:15:18.042Z,98.000000
2023-12-03T00:20:20.001Z,98.000000
2023-12-03T00:25:22.440Z,98.000000
2023-12-03T00:30:24.721Z,98.000000
2023-12-03T00:35:27.077Z,98.000000
2023-12-03T00:40:29.667Z,98.000000
2023-12-03T00:45:31.818Z,98.000000
2023-12-03T00:50:33.614Z,98.000000
2023-12-03T00:55:35.729Z,98.133333
2023-12-03T01:00:16.964Z,98.800000
2023-12-03T01:05:18.896Z,99.000000
2023-12-03T01:10:20.694Z,99.000000
2023-12-03T01:15:22.870Z,99.000000
2023-12-03T01:20:24.293Z,99.000000
2023-12-03T01:25:26.034Z,99.000000
2023-12-03T01:30:27.759Z,99.000000
2023-12-03T01:35:29.688Z,99.000000
2023-12-03T01:40:31.216Z,99.000000
2023-12-03T01:45:32.961Z,99.000000
2023-12-03T01:50:35.302Z,99.000000
2023-12-03T01:55:17.180Z,99.000000
2023-12-03T02:00:19.079Z,99.000000
2023-12-03T02:05:20.876Z,99.000000
2023-12-03T02:10:23.252Z,99.000000
2023-12-03T02:15:25.100Z,99.000000
2023-12-03T02:20:27.001Z,99.000000
2023-12-03T02:25:28.679Z,99.000000
2023-12-03T02:30:30.553Z,99.000000
2023-12-03T02:35:32.188Z,99.000000
2023-12-03T02:40:34.662Z,99.000000
2023-12-03T02:45:17.105Z,99.000000
2023-12-03T02:50:19.441Z,99.000000
2023-12-03T02:55:21.327Z,99.000000
2023-12-03T03:00:23.266Z,99.000000
2023-12-03T03:05:25.082Z,99.000000
2023-12-03T03:10:26.973Z,99.000000
2023-12-03T03:15:28.863Z,99.000000
2023-12-03T03:20:30.615Z,99.000000
2023-12-03T03:25:32.588Z,99.000000
2023-12-03T03:30:35.315Z,99.000000
2023-12-03T03:35:16.344Z,99.000000
2023-12-03T03:40:18.063Z,99.000000
2023-12-03T03:45:19.738Z,99.000000
2023-12-03T03:50:21.655Z,99.000000
2023-12-03T03:55:23.380Z,99.000000
2023-12-03T04:00:26.158Z,99.000000
2023-12-03T04:05:28.387Z,99.000000
2023-12-03T04:10:30.932Z,99.000000
2023-12-03T04:15:33.262Z,99.000000
2023-12-03T04:20:34.967Z,99.000000
2023-12-03T04:25:16.560Z,99.000000
2023-12-03T04:30:18.914Z,99.000000
2023-12-03T04:35:21.603Z,98.133333
2023-12-03T04:40:23.554Z,98.000000
2023-12-03T04:45:25.788Z,98.000000
2023-12-03T04:50:27.945Z,98.000000
2023-12-03T04:55:30.939Z,98.000000
2023-12-03T05:00:33.781Z,97.400000
2023-12-03T05:05:16.405Z,97.000000
2023-12-03T05:10:18.386Z,97.000000
2023-12-03T05:15:20.128Z,97.000000
2023-12-03T05:20:21.950Z,97.000000
2023-12-03T05:25:23.688Z,96.142857
2023-12-03T05:30:25.769Z,96.000000
2023-12-03T05:35:28.550Z,95.600000
2023-12-03T05:40:29.607Z,94.000000
2023-12-03T05:45:31.505Z,91.600000
2023-12-03T05:50:33.971Z,87.000000
2023-12-03T05:55:16.106Z,82.666667
2023-12-03T06:00:18.324Z,81.666667
2023-12-03T06:05:20.411Z,80.733333
2023-12-03T06:10:22.164Z,80.642857
2023-12-03T06:15:23.860Z,81.000000
2023-12-03T06:20:25.588Z,80.800000
2023-12-03T06:25:27.410Z,80.333333
2023-12-03T06:30:29.420Z,80.866667
2023-12-03T06:35:31.142Z,80.200000
2023-12-03T06:40:32.949Z,80.666667
2023-12-03T06:45:34.738Z,81.800000
2023-12-03T06:50:16.237Z,81.133333
2023-12-03T06:55:18.016Z,81.933333
2023-12-03T07:00:19.904Z,81.133333
2023-12-03T07:05:21.914Z,81.866667
2023-12-03T07:10:23.242Z,81.714286
2023-12-03T07:15:25.293Z,81.733333
2023-12-03T07:20:26.845Z,81.800000
2023-12-03T07:25:28.686Z,81.866667
2023-12-03T07:30:30.584Z,82.000000
2023-12-03T07:35:32.516Z,81.800000
2023-12-03T07:40:34.843Z,81.000000
2023-12-03T07:45:17.020Z,81.000000
2023-12-03T07:50:19.566Z,81.000000
2023-12-03T07:55:22.612Z,81.000000
2023-12-03T08:00:25.296Z,80.866667
2023-12-03T08:05:27.599Z,80.600000
2023-12-03T08:10:29.299Z,80.666667
2023-12-03T08:15:31.039Z,81.066667
2023-12-03T08:20:32.935Z,81.000000
2023-12-03T08:25:34.605Z,79.733333
2023-12-03T08:30:16.393Z,81.000000
2023-12-03T08:35:18.989Z,82.466667
2023-12-03T08:40:21.947Z,83.333333
2023-12-03T08:45:24.510Z,85.642857
2023-12-03T08:50:27.031Z,86.733333
2023-12-03T08:55:29.176Z,87.000000
2023-12-03T09:00:32.111Z,85.600000
2023-12-03T09:05:34.669Z,82.200000
2023-12-03T09:10:16.738Z,83.066667
2023-12-03T09:15:19.076Z,84.466667
2023-12-03T09:20:21.188Z,85.400000
2023-12-03T09:25:22.910Z,87.142857
2023-12-03T09:30:24.704Z,88.000000
2023-12-03T09:35:26.554Z,89.000000
2023-12-03T09:40:28.335Z,89.000000
2023-12-03T09:45:30.035Z,89.400000
2023-12-03T09:50:31.846Z,90.266667
2023-12-03T09:55:33.473Z,91.000000
2023-12-03T10:00:35.229Z,91.866667
2023-12-03T10:05:16.970Z,92.733333
2023-12-03T10:10:19.629Z,93.333333
2023-12-03T10:15:22.491Z,94.000000
2023-12-03T10:20:24.725Z,94.000000
2023-12-03T10:25:26.505Z,94.333333
2023-12-03T10:30:28.217Z,95.000000
2023-12-03T10:35:30.020Z,95.466667
2023-12-03T10:40:33.026Z,96.000000
2023-12-03T10:45:35.052Z,96.000000
2023-12-03T10:50:16.645Z,96.866667
2023-12-03T10:55:19.273Z,97.000000
2023-12-03T11:00:21.627Z,97.000000
2023-12-03T11:05:24.425Z,97.000000
2023-12-03T11:10:27.183Z,97.266667
2023-12-03T11:15:29.347Z,98.000000
2023-12-03T11:20:31.188Z,98.000000
2023-12-03T11:25:32.919Z,98.000000
2023-12-03T11:30:34.902Z,98.000000
2023-12-03T11:35:16.305Z,98.000000
2023-12-03T11:40:18.277Z,98.000000
2023-12-03T11:45:20.509Z,98.000000
2023-12-03T11:50:22.245Z,98.000000
2023-12-03T11:55:23.918Z,98.000000
2023-12-03T12:00:25.802Z,98.666667
2023-12-03T12:05:28.051Z,99.000000
2023-12-03T12:10:29.312Z,99.000000
2023-12-03T12:15:30.994Z,99.000000
2023-12-03T12:20:32.824Z,99.000000
2023-12-03T12:25:34.541Z,99.000000
2023-12-03T12:30:26.837Z,99.000000
2023-12-03T12:35:18.104Z,99.000000
2023-12-03T12:40:20.074Z,99.000000
2023-12-03T12:45:21.665Z,99.000000
2023-12-03T12:50:23.433Z,99.000000
2023-12-03T12:55:25.094Z,99.000000
2023-12-03T13:00:27.011Z,99.000000
2023-12-03T13:05:28.924Z,99.000000
2023-12-03T13:10:31.374Z,99.000000
2023-12-03T13:15:33.593Z,99.000000
2023-12-03T13:20:35.752Z,99.000000
2023-12-03T13:25:17.964Z,99.000000
2023-12-03T13:30:20.779Z,99.000000
2023-12-03T13:35:22.899Z,99.000000
2023-12-03T13:40:24.613Z,99.000000
2023-12-03T13:45:26.471Z,99.000000
2023-12-03T13:50:28.056Z,99.000000
2023-12-03T13:55:29.808Z,99.000000
2023-12-03T14:00:31.660Z,99.000000
2023-12-03T14:05:33.376Z,99.000000
2023-12-03T14:10:35.035Z,99.000000
2023-12-03T14:15:16.625Z,99.000000
2023-12-03T14:20:18.977Z,99.000000
2023-12-03T14:25:21.622Z,99.000000
2023-12-03T14:30:23.854Z,99.000000
2023-12-03T14:35:25.955Z,99.000000
2023-12-03T14:40:27.753Z,99.000000
2023-12-03T14:45:29.654Z,99.000000
2023-12-03T14:50:31.279Z,99.000000
2023-12-03T14:55:33.120Z,99.000000
2023-12-03T15:00:34.961Z,99.000000
2023-12-03T15:05:16.583Z,99.000000
2023-12-03T15:10:18.334Z,99.000000
2023-12-03T15:15:20.018Z,99.000000
2023-12-03T15:20:21.757Z,99.000000
2023-12-03T15:25:23.748Z,99.000000
2023-12-03T15:30:27.771Z,99.000000
2023-12-03T15:35:27.281Z,99.000000
2023-12-03T15:40:29.100Z,99.000000
2023-12-03T15:45:30.735Z,99.000000
2023-12-03T15:50:32.593Z,99.000000
2023-12-03T15:55:34.578Z,99.000000
2023-12-03T16:00:16.465Z,99.000000
2023-12-03T16:05:19.018Z,99.000000
2023-12-03T16:10:21.593Z,99.000000
2023-12-03T16:15:23.350Z,99.000000
2023-12-03T16:20:25.266Z,99.000000
2023-12-03T16:25:27.026Z,99.000000
2023-12-03T16:30:28.601Z,99.000000
2023-12-03T16:35:30.847Z,99.000000
2023-12-03T16:40:32.608Z,99.000000
2023-12-03T16:45:34.454Z,99.000000
2023-12-03T16:50:15.963Z,99.000000
2023-12-03T16:55:17.660Z,99.000000
2023-12-03T17:00:19.430Z,99.000000
2023-12-03T17:05:21.250Z,99.000000
2023-12-03T17:10:23.324Z,99.000000
2023-12-03T17:15:25.777Z,99.000000
2023-12-03T17:20:28.619Z,99.000000
2023-12-03T17:25:30.743Z,99.000000
2023-12-03T17:30:32.951Z,99.000000
2023-12-03T17:35:34.649Z,99.000000
2023-12-03T17:40:16.338Z,99.000000
2023-12-03T17:45:18.313Z,99.000000
2023-12-03T17:50:20.512Z,99.000000
2023-12-03T17:55:22.143Z,99.000000
2023-12-03T18:00:23.901Z,99.000000
2023-12-03T18:05:25.787Z,99.000000
2023-12-03T18:10:27.744Z,99.000000
2023-12-03T18:15:29.249Z,99.000000
2023-12-03T18:20:31.053Z,99.000000
2023-12-03T18:25:32.801Z,99.000000
2023-12-03T18:30:38.355Z,99.000000
2023-12-03T18:35:16.986Z,99.000000
2023-12-03T18:40:18.701Z,99.000000
2023-12-03T18:45:21.098Z,99.000000
2023-12-03T18:50:23.135Z,99.000000
2023-12-03T18:55:25.518Z,99.000000
2023-12-03T19:00:27.690Z,99.000000
2023-12-03T19:05:29.534Z,99.000000
2023-12-03T19:10:32.020Z,99.000000
2023-12-03T19:15:35.067Z,99.000000
2023-12-03T19:20:17.178Z,99.000000
2023-12-03T19:25:19.613Z,99.000000
2023-12-03T19:30:21.300Z,99.000000
2023-12-03T19:35:23.098Z,99.000000
2023-12-03T19:40:24.738Z,99.000000
2023-12-03T19:45:26.594Z,99.000000
2023-12-03T19:50:28.458Z,99.000000
2023-12-03T19:55:30.019Z,99.000000
2023-12-03T20:00:31.903Z,99.000000
2023-12-03T20:05:33.822Z,99.000000
2023-12-03T20:10:35.764Z,99.000000
2023-12-03T20:15:21.664Z,99.000000
2023-12-03T20:20:19.212Z,99.000000
2023-12-03T20:25:21.081Z,99.000000
2023-12-03T20:30:22.746Z,99.000000
2023-12-03T20:35:24.454Z,99.000000
2023-12-03T20:40:26.437Z,99.000000
2023-12-03T20:45:28.932Z,99.000000
2023-12-03T20:50:31.602Z,99.000000
2023-12-03T20:55:33.938Z,99.000000
2023-12-03T21:00:16.272Z,99.000000
2023-12-03T21:05:20.840Z,99.000000
2023-12-03T21:10:20.874Z,99.000000
2023-12-03T21:15:22.910Z,99.000000
2023-12-03T21:20:24.632Z,99.000000
2023-12-03T21:25:26.555Z,99.000000
2023-12-03T21:30:28.986Z,99.000000
2023-12-03T21:35:31.393Z,99.000000
2023-12-03T21:40:33.960Z,99.000000
2023-12-03T21:45:16.250Z,99.000000
2023-12-03T21:50:18.704Z,99.000000
2023-12-03T21:55:21.150Z,99.000000
2023-12-03T22:00:23.692Z,99.000000
2023-12-03T22:05:26.503Z,99.000000
2023-12-03T22:10:28.528Z,99.000000
2023-12-03T22:15:30.912Z,99.000000
2023-12-03T22:20:32.809Z,99.000000
2023-12-03T22:25:35.410Z,99.000000
2023-12-03T22:30:17.986Z,99.000000
2023-12-03T22:35:20.159Z,99.000000
2023-12-03T22:40:23.133Z,99.000000
2023-12-03T22:45:24.950Z,99.000000
2023-12-03T22:50:28.338Z,99.000000
2023-12-03T22:55:28.607Z,99.000000
2023-12-03T23:00:30.262Z,99.000000
2023-12-03T23:05:38.208Z,99.000000
2023-12-03T23:10:33.961Z,99.000000
2023-12-03T23:15:35.516Z,99.000000
2023-12-03T23:20:17.242Z,99.000000
2023-12-03T23:25:19.056Z,99.000000
2023-12-03T23:30:20.891Z,99.000000
2023-12-03T23:35:22.501Z,99.000000
2023-12-03T23:40:24.256Z,99.000000
2023-12-03T23:45:26.493Z,99.000000
2023-12-03T23:50:28.535Z,99.000000
2023-12-03T23:55:30.425Z,99.000000
