createdAt,value
2024-03-07T00:00:37.321Z,90.01
2024-03-07T00:03:06.409Z,90.44
2024-03-07T00:05:34.706Z,90.53
2024-03-07T00:08:05.030Z,90.63
2024-03-07T00:10:33.475Z,90.95
2024-03-07T00:13:01.758Z,91.08
2024-03-07T00:15:31.336Z,89.88
2024-03-07T00:17:59.949Z,90.23
2024-03-07T00:20:28.365Z,90.46
2024-03-07T00:22:56.963Z,89.89
2024-03-07T00:25:27.288Z,89.44
2024-03-07T00:27:58.266Z,88.71
2024-03-07T00:30:26.561Z,89.53
2024-03-07T00:32:55.822Z,89.36
2024-03-07T00:35:24.689Z,89.19
2024-03-07T00:37:53.005Z,89.42
2024-03-07T00:40:21.669Z,88.41
2024-03-07T00:42:52.000Z,89.03
2024-03-07T00:45:20.196Z,90.08
2024-03-07T00:47:49.708Z,90.17
2024-03-07T00:50:18.440Z,90.03
2024-03-07T00:52:47.218Z,89.50
2024-03-07T00:55:16.196Z,90.14
2024-03-07T00:57:44.452Z,90.68
2024-03-07T01:00:16.086Z,91.28
2024-03-07T01:02:45.700Z,90.41
2024-03-07T01:05:15.424Z,91.08
2024-03-07T01:07:44.553Z,91.73
2024-03-07T01:10:13.090Z,91.03
2024-03-07T01:12:41.543Z,91.47
2024-03-07T01:15:13.056Z,92.46
2024-03-07T01:17:42.993Z,92.19
2024-03-07T01:20:12.836Z,91.26
2024-03-07T01:22:41.542Z,91.58
2024-03-07T01:25:10.248Z,91.45
2024-03-07T01:27:38.886Z,91.48
2024-03-07T01:30:09.262Z,91.55
2024-03-07T01:32:38.083Z,91.61
2024-03-07T01:35:09.813Z,91.19
2024-03-07T01:37:38.379Z,91.63
2024-03-07T01:40:08.169Z,91.49
2024-03-07T01:42:36.751Z,91.00
2024-03-07T01:45:06.300Z,91.62
2024-03-07T01:47:35.018Z,90.56
2024-03-07T01:50:03.625Z,90.43
2024-03-07T01:52:33.784Z,90.66
2024-03-07T01:55:04.270Z,90.87
2024-03-07T01:57:32.877Z,90.93
2024-03-07T02:00:05.069Z,91.42
2024-03-07T02:02:36.099Z,91.40
2024-03-07T02:05:04.811Z,91.15
2024-03-07T02:07:34.737Z,91.36
2024-03-07T02:10:05.061Z,91.51
2024-03-07T02:12:34.020Z,91.53
2024-03-07T02:15:02.379Z,91.42
2024-03-07T02:17:31.384Z,92.19
2024-03-07T02:20:00.133Z,92.00
2024-03-07T02:22:29.971Z,91.78
2024-03-07T02:24:58.339Z,92.04
2024-03-07T02:27:26.726Z,92.17
2024-03-07T02:29:55.036Z,92.01
2024-03-07T02:32:24.391Z,91.91
2024-03-07T02:34:52.873Z,91.40
2024-03-07T02:37:21.169Z,91.36
2024-03-07T02:39:51.167Z,91.84
2024-03-07T02:42:19.645Z,91.04
2024-03-07T02:44:48.195Z,92.06
2024-03-07T02:47:16.855Z,92.14
2024-03-07T02:49:45.279Z,92.55
2024-03-07T02:52:13.818Z,93.05
2024-03-07T02:54:42.183Z,92.52
2024-03-07T02:57:12.859Z,92.69
2024-03-07T02:59:41.672Z,91.96
2024-03-07T03:02:10.477Z,91.92
2024-03-07T03:04:39.497Z,92.19
2024-03-07T03:07:14.641Z,91.67
2024-03-07T03:09:44.701Z,92.17
2024-03-07T03:12:14.611Z,93.41
2024-03-07T03:14:43.358Z,93.65
2024-03-07T03:17:12.587Z,93.90
2024-03-07T03:19:41.072Z,93.52
2024-03-07T03:22:10.150Z,93.62
2024-03-07T03:24:38.404Z,94.03
2024-03-07T03:27:12.954Z,93.73
2024-03-07T03:29:41.910Z,94.52
2024-03-07T03:32:10.723Z,94.29
2024-03-07T03:34:39.075Z,94.60
2024-03-07T03:37:07.616Z,93.88
2024-03-07T03:39:36.318Z,93.88
2024-03-07T03:42:04.752Z,94.47
2024-03-07T03:44:35.368Z,94.40
2024-03-07T03:47:05.309Z,93.70
2024-03-07T03:49:33.980Z,93.84
2024-03-07T03:52:02.284Z,94.25
2024-03-07T03:54:30.623Z,94.46
2024-03-07T03:57:00.268Z,94.27
2024-03-07T03:59:28.874Z,93.77
2024-03-07T04:01:59.010Z,93.89
2024-03-07T04:04:27.526Z,94.58
2024-03-07T04:06:55.988Z,94.35
2024-03-07T04:09:24.748Z,94.13
2024-03-07T04:11:53.215Z,95.34
2024-03-07T04:14:21.538Z,95.21
2024-03-07T04:16:49.792Z,95.43
2024-03-07T04:19:21.725Z,94.09
2024-03-07T04:21:49.975Z,94.10
2024-03-07T04:24:18.299Z,93.41
2024-03-07T04:26:46.553Z,92.59
2024-03-07T04:29:15.445Z,92.53
2024-03-07T04:31:43.701Z,92.68
2024-03-07T04:34:12.092Z,92.54
2024-03-07T04:36:42.736Z,91.60
2024-03-07T04:39:25.872Z,91.63
2024-03-07T04:41:58.026Z,93.08
2024-03-07T04:44:26.595Z,92.92
2024-03-07T04:46:56.975Z,93.54
2024-03-07T04:49:25.745Z,93.08
2024-03-07T04:51:57.166Z,93.89
2024-03-07T04:54:26.742Z,93.56
2024-03-07T04:56:56.080Z,94.34
2024-03-07T04:59:24.797Z,93.51
2024-03-07T05:01:53.605Z,94.39
2024-03-07T05:04:24.791Z,94.26
2024-03-07T05:06:56.356Z,93.70
2024-03-07T05:09:26.793Z,93.69
2024-03-07T05:11:55.570Z,93.93
2024-03-07T05:14:26.027Z,95.13
2024-03-07T05:17:06.566Z,94.30
2024-03-07T05:19:35.390Z,94.54
2024-03-07T05:22:06.279Z,93.79
2024-03-07T05:24:35.187Z,94.10
2024-03-07T05:27:03.804Z,95.18
2024-03-07T05:29:32.023Z,94.69
2024-03-07T05:32:23.216Z,95.18
2024-03-07T05:34:51.796Z,94.37
2024-03-07T05:37:22.747Z,93.67
2024-03-07T05:39:51.451Z,93.87
2024-03-07T05:42:20.031Z,93.87
2024-03-07T05:44:48.668Z,93.97
2024-03-07T05:47:18.177Z,92.77
2024-03-07T05:49:46.680Z,93.48
2024-03-07T05:52:15.148Z,93.79
2024-03-07T05:54:45.503Z,93.46
2024-03-07T05:57:14.458Z,93.15
2024-03-07T05:59:42.856Z,94.21
2024-03-07T06:02:13.812Z,93.86
2024-03-07T06:04:42.367Z,94.37
2024-03-07T06:07:16.032Z,94.53
2024-03-07T06:09:46.284Z,95.00
2024-03-07T06:12:20.348Z,94.25
2024-03-07T06:14:55.682Z,93.72
2024-03-07T06:17:24.540Z,93.79
2024-03-07T06:19:53.076Z,93.87
2024-03-07T06:22:21.623Z,94.05
2024-03-07T06:24:51.403Z,93.67
2024-03-07T06:27:28.860Z,94.55
2024-03-07T06:29:57.383Z,94.63
2024-03-07T06:32:26.169Z,94.26
2024-03-07T06:34:54.741Z,93.86
2024-03-07T06:37:23.134Z,93.61
2024-03-07T06:39:53.467Z,94.51
2024-03-07T06:42:23.026Z,93.83
2024-03-07T06:44:51.362Z,93.65
2024-03-07T06:47:21.395Z,94.09
2024-03-07T06:49:49.873Z,95.01
2024-03-07T06:52:19.510Z,95.64
2024-03-07T06:54:47.922Z,95.62
2024-03-07T06:57:20.419Z,95.87
2024-03-07T06:59:48.826Z,96.21
2024-03-07T07:02:17.309Z,96.06
2024-03-07T07:04:48.954Z,95.70
2024-03-07T07:07:17.615Z,95.19
2024-03-07T07:09:46.034Z,94.24
2024-03-07T07:12:15.880Z,93.97
2024-03-07T07:14:45.795Z,93.61
2024-03-07T07:17:14.848Z,93.21
2024-03-07T07:19:43.425Z,93.57
2024-03-07T07:22:12.405Z,93.06
2024-03-07T07:24:41.242Z,93.07
2024-03-07T07:27:09.879Z,93.13
2024-03-07T07:29:38.305Z,92.25
2024-03-07T07:32:08.860Z,92.80
2024-03-07T07:34:37.685Z,92.22
2024-03-07T07:37:06.120Z,91.43
2024-03-07T07:39:34.478Z,91.22
2024-03-07T07:42:03.155Z,90.97
2024-03-07T07:44:31.635Z,90.46
2024-03-07T07:47:00.033Z,91.68
2024-03-07T07:49:30.047Z,90.68
2024-03-07T07:51:59.220Z,90.10
2024-03-07T07:54:27.997Z,89.97
2024-03-07T07:56:56.517Z,90.08
2024-03-07T07:59:25.137Z,89.42
2024-03-07T08:01:55.873Z,88.51
2024-03-07T08:04:24.214Z,87.82
2024-03-07T08:06:53.983Z,87.57
2024-03-07T08:09:22.537Z,87.64
2024-03-07T08:11:52.230Z,87.84
2024-03-07T08:14:20.876Z,89.15
2024-03-07T08:16:52.419Z,89.37
2024-03-07T08:19:20.647Z,87.63
2024-03-07T08:21:48.919Z,87.14
2024-03-07T08:24:18.571Z,87.49
2024-03-07T08:26:48.135Z,88.11
2024-03-07T08:29:17.666Z,86.10
2024-03-07T08:31:46.048Z,87.59
2024-03-07T08:34:14.310Z,87.05
2024-03-07T08:36:42.709Z,85.29
2024-03-07T08:39:12.117Z,85.55
2024-03-07T08:41:43.445Z,84.28
2024-03-07T08:44:11.681Z,86.41
2024-03-07T08:46:39.944Z,85.79
2024-03-07T08:49:08.168Z,85.52
2024-03-07T08:51:36.541Z,85.48
2024-03-07T08:54:05.118Z,83.31
2024-03-07T08:56:34.145Z,84.49
2024-03-07T08:59:03.933Z,85.17
2024-03-07T09:01:32.448Z,85.08
2024-03-07T09:04:12.855Z,85.55
2024-03-07T09:06:42.691Z,85.88
2024-03-07T09:09:11.404Z,86.69
2024-03-07T09:11:39.934Z,85.42
2024-03-07T09:14:10.662Z,84.86
2024-03-07T09:16:39.230Z,84.13
2024-03-07T09:19:09.007Z,84.44
2024-03-07T09:21:37.359Z,85.70
2024-03-07T09:24:07.720Z,87.22
2024-03-07T09:26:36.333Z,85.85
2024-03-07T09:29:07.719Z,86.45
2024-03-07T09:31:41.477Z,85.58
2024-03-07T09:34:10.104Z,85.30
2024-03-07T09:36:38.454Z,85.30
2024-03-07T09:39:06.709Z,85.04
2024-03-07T09:41:35.179Z,84.85
2024-03-07T09:44:04.727Z,85.00
2024-03-07T09:46:33.586Z,84.12
2024-03-07T09:49:03.704Z,84.20
2024-03-07T09:51:32.569Z,85.98
2024-03-07T09:54:01.400Z,84.74
2024-03-07T09:56:30.694Z,83.46
2024-03-07T09:59:01.336Z,83.98
2024-03-07T10:01:33.012Z,83.60
2024-03-07T10:04:12.608Z,84.16
2024-03-07T10:06:41.389Z,84.28
2024-03-07T10:09:10.376Z,82.77
2024-03-07T10:11:38.650Z,82.72
2024-03-07T10:14:08.385Z,82.02
2024-03-07T10:16:38.215Z,82.32
2024-03-07T10:19:09.234Z,82.50
2024-03-07T10:21:38.314Z,84.03
2024-03-07T10:24:08.764Z,83.44
2024-03-07T10:26:38.985Z,82.83
2024-03-07T10:29:08.984Z,81.58
2024-03-07T10:31:43.866Z,81.48
2024-03-07T10:34:19.718Z,81.01
2024-03-07T10:36:47.997Z,81.93
2024-03-07T10:39:17.303Z,81.82
2024-03-07T10:41:49.093Z,81.76
2024-03-07T10:44:26.665Z,81.94
2024-03-07T10:47:00.661Z,81.52
2024-03-07T10:49:36.182Z,81.62
2024-03-07T10:52:12.072Z,81.38
2024-03-07T10:54:53.563Z,81.60
2024-03-07T10:57:36.913Z,82.68
2024-03-07T11:00:25.485Z,83.10
2024-03-07T11:02:56.376Z,82.69
2024-03-07T11:05:31.230Z,83.38
2024-03-07T11:08:12.804Z,82.64
2024-03-07T11:10:42.022Z,82.30
2024-03-07T11:13:13.834Z,82.42
2024-03-07T11:15:46.249Z,81.66
2024-03-07T11:18:15.296Z,81.38
2024-03-07T11:20:47.987Z,81.67
2024-03-07T11:23:30.888Z,81.15
2024-03-07T11:26:09.970Z,81.37
2024-03-07T11:28:40.069Z,81.01
2024-03-07T11:31:17.639Z,81.84
2024-03-07T11:34:16.637Z,81.09
2024-03-07T11:36:47.023Z,82.61
2024-03-07T11:39:44.290Z,83.53
2024-03-07T11:42:23.560Z,82.47
2024-03-07T11:44:52.531Z,82.66
2024-03-07T11:47:20.983Z,82.60
2024-03-07T11:49:50.832Z,81.07
2024-03-07T11:52:19.458Z,81.89
2024-03-07T11:54:48.608Z,82.31
2024-03-07T11:57:27.632Z,81.32
2024-03-07T11:59:56.164Z,80.64
2024-03-07T12:02:24.656Z,81.38
2024-03-07T12:04:54.717Z,82.33
2024-03-07T12:07:23.940Z,81.62
2024-03-07T12:09:55.196Z,81.65
2024-03-07T12:12:25.802Z,81.83
2024-03-07T12:14:55.378Z,80.87
2024-03-07T12:17:24.215Z,80.46
2024-03-07T12:19:54.639Z,80.50
2024-03-07T12:22:26.413Z,80.91
2024-03-07T12:25:04.541Z,80.82
2024-03-07T12:27:33.103Z,81.97
2024-03-07T12:30:08.837Z,81.44
2024-03-07T12:32:37.334Z,80.78
2024-03-07T12:35:13.692Z,81.53
2024-03-07T12:37:43.338Z,81.68
2024-03-07T12:40:18.948Z,82.04
2024-03-07T12:42:49.275Z,81.95
2024-03-07T12:45:19.844Z,82.10
2024-03-07T12:47:51.787Z,81.91
2024-03-07T12:50:22.640Z,81.19
2024-03-07T12:52:52.084Z,81.27
2024-03-07T12:55:22.705Z,82.06
2024-03-07T12:57:51.778Z,82.23
2024-03-07T13:00:21.442Z,80.99
2024-03-07T13:02:50.172Z,81.58
2024-03-07T13:05:23.015Z,81.51
2024-03-07T13:07:54.401Z,81.27
2024-03-07T13:10:22.838Z,80.88
2024-03-07T13:12:51.360Z,81.06
2024-03-07T13:15:22.841Z,82.25
2024-03-07T13:17:54.697Z,82.55
2024-03-07T13:20:27.774Z,81.07
2024-03-07T13:22:58.041Z,80.99
2024-03-07T13:25:28.239Z,80.41
2024-03-07T13:28:01.878Z,79.73
2024-03-07T13:30:30.865Z,79.80
2024-03-07T13:33:01.545Z,79.94
2024-03-07T13:35:30.213Z,80.23
2024-03-07T13:38:00.364Z,79.67
2024-03-07T13:40:29.426Z,80.05
2024-03-07T13:42:58.877Z,81.16
2024-03-07T13:45:31.228Z,80.70
2024-03-07T13:48:01.044Z,80.77
2024-03-07T13:50:47.470Z,80.66
2024-03-07T13:53:34.156Z,80.96
2024-03-07T13:56:36.602Z,80.93
2024-03-07T14:00:00.640Z,80.79
2024-03-07T14:03:28.564Z,81.32
2024-03-07T14:06:08.014Z,80.85
2024-03-07T14:09:32.700Z,80.02
2024-03-07T14:12:36.650Z,80.12
2024-03-07T14:15:58.247Z,79.71
2024-03-07T14:19:23.408Z,79.79
2024-03-07T14:22:12.896Z,80.26
2024-03-07T14:25:19.746Z,79.43
2024-03-07T14:28:16.532Z,79.19
2024-03-07T14:30:55.096Z,79.22
2024-03-07T14:33:31.997Z,78.63
2024-03-07T14:36:05.934Z,78.72
2024-03-07T14:38:51.455Z,78.25
2024-03-07T14:41:26.833Z,77.90
2024-03-07T14:43:55.333Z,78.26
2024-03-07T14:46:23.792Z,77.87
2024-03-07T14:48:52.535Z,77.33
2024-03-07T14:51:22.095Z,77.42
2024-03-07T14:53:50.431Z,78.30
2024-03-07T14:56:20.926Z,77.95
2024-03-07T14:58:51.519Z,78.82
2024-03-07T15:01:19.873Z,76.98
2024-03-07T15:03:51.536Z,76.83
2024-03-07T15:06:24.637Z,77.25
2024-03-07T15:08:54.376Z,77.10
2024-03-07T15:11:31.957Z,77.93
2024-03-07T15:14:02.383Z,78.03
2024-03-07T15:16:37.285Z,78.24
2024-03-07T15:19:06.180Z,78.51
2024-03-07T15:21:34.795Z,79.50
2024-03-07T15:24:04.700Z,79.75
2024-03-07T15:26:33.829Z,80.22
2024-03-07T15:29:04.142Z,79.79
2024-03-07T15:31:33.331Z,80.84
2024-03-07T15:34:01.737Z,80.88
2024-03-07T15:36:30.827Z,81.47
2024-03-07T15:39:04.948Z,80.70
2024-03-07T15:41:34.774Z,81.84
2024-03-07T15:44:04.545Z,81.71
2024-03-07T15:46:32.927Z,82.83
2024-03-07T15:49:01.593Z,82.05
2024-03-07T15:51:30.036Z,81.36
2024-03-07T15:53:58.474Z,81.97
2024-03-07T15:56:27.143Z,81.61
2024-03-07T15:58:55.960Z,82.12
2024-03-07T16:01:25.619Z,82.60
2024-03-07T16:03:53.887Z,82.61
2024-03-07T16:06:22.926Z,82.38
2024-03-07T16:08:51.400Z,82.33
2024-03-07T16:11:25.937Z,82.49
2024-03-07T16:13:54.876Z,81.67
2024-03-07T16:16:23.117Z,81.89
2024-03-07T16:18:53.430Z,81.68
2024-03-07T16:21:23.629Z,82.24
2024-03-07T16:23:54.196Z,82.99
2024-03-07T16:26:22.678Z,82.34
2024-03-07T16:28:52.873Z,82.25
2024-03-07T16:31:21.131Z,82.71
2024-03-07T16:33:49.399Z,82.13
2024-03-07T16:36:19.051Z,81.72
2024-03-07T16:38:47.705Z,81.91
2024-03-07T16:41:16.074Z,81.86
2024-03-07T16:43:44.483Z,82.67
2024-03-07T16:46:13.443Z,82.96
2024-03-07T16:48:42.233Z,82.70
2024-03-07T16:51:11.816Z,82.46
2024-03-07T16:53:41.686Z,82.91
2024-03-07T16:56:10.985Z,82.93
2024-03-07T16:58:39.215Z,82.43
2024-03-07T17:01:07.671Z,82.38
2024-03-07T17:03:38.117Z,82.55
2024-03-07T17:06:11.173Z,83.59
2024-03-07T17:08:45.059Z,82.98
2024-03-07T17:11:14.483Z,82.94
2024-03-07T17:13:43.135Z,83.25
2024-03-07T17:16:11.608Z,83.13
2024-03-07T17:18:40.120Z,83.10
2024-03-07T17:21:11.715Z,82.92
2024-03-07T17:23:40.527Z,83.45
2024-03-07T17:26:10.388Z,83.00
2024-03-07T17:28:39.319Z,82.64
2024-03-07T17:31:09.012Z,83.40
2024-03-07T17:33:41.778Z,83.06
2024-03-07T17:36:11.038Z,83.39
2024-03-07T17:38:40.253Z,83.24
2024-03-07T17:41:10.248Z,83.08
2024-03-07T17:43:39.523Z,83.35
2024-03-07T17:46:08.344Z,83.22
2024-03-07T17:48:38.030Z,83.69
2024-03-07T17:51:08.284Z,83.46
2024-03-07T17:53:38.543Z,83.72
2024-03-07T17:56:08.058Z,83.50
2024-03-07T17:58:38.053Z,83.59
2024-03-07T18:01:10.003Z,83.39
2024-03-07T18:03:41.795Z,83.63
2024-03-07T18:06:12.944Z,83.59
2024-03-07T18:08:48.915Z,84.04
2024-03-07T18:11:30.748Z,84.33
2024-03-07T18:14:01.273Z,83.94
2024-03-07T18:16:34.048Z,84.84
2024-03-07T18:19:02.488Z,84.72
2024-03-07T18:21:31.712Z,84.55
2024-03-07T18:24:00.408Z,84.40
2024-03-07T18:26:28.829Z,84.52
2024-03-07T18:28:57.099Z,83.64
2024-03-07T18:31:30.890Z,84.99
2024-03-07T18:33:59.680Z,85.15
2024-03-07T18:36:27.947Z,83.73
2024-03-07T18:38:56.365Z,84.03
2024-03-07T18:41:25.960Z,84.14
2024-03-07T18:43:54.202Z,84.62
2024-03-07T18:46:23.095Z,84.84
2024-03-07T18:48:54.663Z,84.69
2024-03-07T18:51:24.245Z,83.71
2024-03-07T18:53:54.563Z,83.55
2024-03-07T18:56:24.442Z,84.44
2024-03-07T18:58:52.913Z,83.52
2024-03-07T19:01:21.282Z,84.61
2024-03-07T19:03:54.547Z,83.70
2024-03-07T19:06:23.932Z,83.71
2024-03-07T19:08:52.995Z,83.98
2024-03-07T19:11:21.377Z,84.11
2024-03-07T19:13:50.120Z,84.70
2024-03-07T19:16:18.299Z,83.46
2024-03-07T19:18:46.909Z,83.71
2024-03-07T19:21:16.892Z,83.85
2024-03-07T19:23:47.553Z,84.15
2024-03-07T19:26:20.630Z,83.75
2024-03-07T19:28:49.823Z,84.21
2024-03-07T19:31:18.123Z,83.84
2024-03-07T19:33:47.037Z,84.04
2024-03-07T19:36:17.050Z,83.80
2024-03-07T19:38:48.572Z,84.30
2024-03-07T19:41:18.424Z,83.63
2024-03-07T19:43:46.685Z,83.97
2024-03-07T19:46:15.136Z,83.98
2024-03-07T19:48:44.902Z,85.30
2024-03-07T19:51:13.667Z,84.91
2024-03-07T19:53:43.509Z,84.99
2024-03-07T19:56:13.875Z,84.72
2024-03-07T19:58:45.553Z,84.53
2024-03-07T20:01:13.850Z,84.33
2024-03-07T20:03:42.572Z,84.16
2024-03-07T20:06:11.619Z,85.38
2024-03-07T20:08:40.144Z,83.99
2024-03-07T20:11:09.954Z,84.89
2024-03-07T20:13:41.071Z,84.54
2024-03-07T20:16:10.384Z,84.02
2024-03-07T20:18:42.949Z,84.07
2024-03-07T20:21:12.367Z,84.64
2024-03-07T20:23:42.082Z,83.19
2024-03-07T20:26:12.109Z,83.45
2024-03-07T20:28:40.400Z,84.32
2024-03-07T20:31:10.154Z,83.21
2024-03-07T20:33:39.050Z,84.05
2024-03-07T20:36:11.029Z,82.89
2024-03-07T20:38:39.928Z,83.72
2024-03-07T20:41:08.412Z,84.32
2024-03-07T20:43:38.406Z,83.17
2024-03-07T20:46:07.734Z,83.58
2024-03-07T20:48:37.764Z,83.72
2024-03-07T20:51:11.520Z,84.07
2024-03-07T20:53:40.957Z,83.52
2024-03-07T20:56:09.336Z,84.22
2024-03-07T20:58:39.099Z,84.17
2024-03-07T21:01:13.140Z,82.99
2024-03-07T21:03:43.057Z,83.43
2024-03-07T21:06:12.824Z,83.95
2024-03-07T21:08:43.489Z,83.27
2024-03-07T21:11:13.564Z,82.94
2024-03-07T21:13:43.533Z,82.94
2024-03-07T21:16:13.245Z,84.43
2024-03-07T21:18:42.292Z,83.20
2024-03-07T21:21:11.015Z,84.65
2024-03-07T21:23:41.758Z,83.60
2024-03-07T21:26:13.360Z,84.41
2024-03-07T21:28:43.251Z,84.56
2024-03-07T21:31:12.502Z,84.52
2024-03-07T21:33:41.764Z,84.02
2024-03-07T21:36:11.132Z,83.68
2024-03-07T21:38:39.715Z,84.22
2024-03-07T21:41:10.070Z,84.74
2024-03-07T21:43:39.420Z,84.45
2024-03-07T21:46:09.386Z,84.58
2024-03-07T21:48:38.116Z,84.70
2024-03-07T21:51:08.078Z,84.26
2024-03-07T21:53:41.308Z,84.82
2024-03-07T21:56:09.947Z,85.80
2024-03-07T21:58:38.471Z,85.30
2024-03-07T22:01:10.003Z,86.03
2024-03-07T22:03:42.931Z,86.35
2024-03-07T22:06:11.975Z,85.72
2024-03-07T22:08:40.705Z,85.74
2024-03-07T22:11:16.518Z,85.49
2024-03-07T22:13:45.823Z,85.82
2024-03-07T22:16:16.834Z,85.15
2024-03-07T22:18:45.367Z,85.46
2024-03-07T22:21:14.016Z,86.21
2024-03-07T22:23:42.364Z,85.40
2024-03-07T22:26:13.134Z,85.60
2024-03-07T22:28:41.537Z,86.29
2024-03-07T22:31:10.897Z,85.72
2024-03-07T22:33:41.747Z,86.38
2024-03-07T22:36:11.062Z,85.49
2024-03-07T22:38:39.507Z,85.60
2024-03-07T22:41:07.910Z,86.45
2024-03-07T22:43:36.470Z,85.47
2024-03-07T22:46:05.432Z,85.53
2024-03-07T22:48:36.950Z,85.65
2024-03-07T22:51:10.224Z,86.20
2024-03-07T22:53:38.813Z,86.37
2024-03-07T22:56:07.469Z,86.09
2024-03-07T22:58:35.824Z,86.84
2024-03-07T23:01:05.536Z,86.39
2024-03-07T23:03:34.104Z,86.69
2024-03-07T23:06:05.230Z,86.82
2024-03-07T23:08:36.401Z,86.95
2024-03-07T23:11:05.796Z,86.58
2024-03-07T23:13:33.976Z,86.46
2024-03-07T23:16:02.471Z,86.52
2024-03-07T23:18:31.109Z,87.38
2024-03-07T23:21:00.657Z,87.55
2024-03-07T23:23:29.160Z,86.88
2024-03-07T23:25:59.158Z,87.25
2024-03-07T23:28:27.548Z,87.41
2024-03-07T23:30:55.863Z,87.61
2024-03-07T23:33:25.410Z,87.89
2024-03-07T23:35:54.296Z,88.06
2024-03-07T23:38:23.227Z,88.98
2024-03-07T23:40:51.139Z,88.47
2024-03-07T23:43:20.885Z,88.91
2024-03-07T23:45:49.363Z,88.86
2024-03-07T23:48:18.368Z,88.51
2024-03-07T23:50:46.923Z,88.63
2024-03-07T23:53:15.402Z,88.50
2024-03-07T23:55:44.603Z,88.58
2024-03-07T23:58:13.027Z,88.85
