createdAt,value
2023-02-11T00:02:29.704Z,10.15
2023-02-11T00:05:01.445Z,11.30
2023-02-11T00:07:32.783Z,11.27
2023-02-11T00:10:03.052Z,12.53
2023-02-11T00:12:32.805Z,10.97
2023-02-11T00:15:02.636Z,12.30
2023-02-11T00:17:34.051Z,12.43
2023-02-11T00:20:05.482Z,12.10
2023-02-11T00:22:35.463Z,12.17
2023-02-11T00:25:06.465Z,12.10
2023-02-11T00:27:38.580Z,12.63
2023-02-11T00:30:08.991Z,11.50
2023-02-11T00:32:38.722Z,13.07
2023-02-11T00:35:08.837Z,12.93
2023-02-11T00:37:38.985Z,11.28
2023-02-11T00:40:09.121Z,11.37
2023-02-11T00:42:38.708Z,9.10
2023-02-11T00:45:09.908Z,11.73
2023-02-11T00:47:39.917Z,12.40
2023-02-11T00:50:09.649Z,12.67
2023-02-11T00:52:40.403Z,11.13
2023-02-11T00:55:10.954Z,12.97
2023-02-11T00:57:40.742Z,13.47
2023-02-11T01:00:12.739Z,13.60
2023-02-11T01:02:42.587Z,12.43
2023-02-11T01:05:12.619Z,11.67
2023-02-11T01:07:42.404Z,11.43
2023-02-11T01:10:12.689Z,12.87
2023-02-11T01:12:42.473Z,10.90
2023-02-11T01:15:14.994Z,12.23
2023-02-11T01:17:44.921Z,12.40
2023-02-11T01:20:20.490Z,12.47
2023-02-11T01:22:50.655Z,13.85
2023-02-11T01:25:20.646Z,12.10
2023-02-11T01:27:50.426Z,11.17
2023-02-11T01:30:20.351Z,12.40
2023-02-11T01:32:50.139Z,11.60
2023-02-11T01:35:19.822Z,12.20
2023-02-11T01:37:49.615Z,12.23
2023-02-11T01:40:20.639Z,12.63
2023-02-11T01:42:51.130Z,13.97
2023-02-11T01:45:43.764Z,11.48
2023-02-11T01:48:17.393Z,12.23
2023-02-11T01:50:50.240Z,10.80
2023-02-11T01:53:37.788Z,11.17
2023-02-11T01:56:27.061Z,11.43
2023-02-11T01:59:00.634Z,10.30
2023-02-11T02:01:33.130Z,11.20
2023-02-11T02:04:07.315Z,10.40
2023-02-11T02:06:51.934Z,12.43
2023-02-11T02:09:27.275Z,12.00
2023-02-11T02:11:57.203Z,10.70
2023-02-11T02:16:56.436Z,10.88
2023-02-11T02:19:47.491Z,11.63
2023-02-11T02:22:35.338Z,10.95
2023-02-11T02:25:27.206Z,10.80
2023-02-11T02:28:35.407Z,10.00
2023-02-11T02:31:14.824Z,9.50
2023-02-11T02:33:56.562Z,10.57
2023-02-11T02:39:02.061Z,9.95
2023-02-11T02:41:35.215Z,11.83
2023-02-11T02:44:08.361Z,11.00
2023-02-11T02:50:06.450Z,10.83
2023-02-11T02:52:57.621Z,9.63
2023-02-11T02:55:37.188Z,10.10
2023-02-11T02:58:18.549Z,10.40
2023-02-11T03:00:54.352Z,10.30
2023-02-11T03:03:29.756Z,10.53
2023-02-11T03:06:02.561Z,9.60
2023-02-11T03:08:35.384Z,9.63
2023-02-11T03:11:09.340Z,10.53
2023-02-11T03:13:42.097Z,9.17
2023-02-11T03:16:20.710Z,10.13
2023-02-11T03:18:53.550Z,10.47
2023-02-11T03:21:25.917Z,9.87
2023-02-11T03:23:58.575Z,9.23
2023-02-11T03:26:31.402Z,8.73
2023-02-11T03:29:07.003Z,8.30
2023-02-11T03:31:39.959Z,9.07
2023-02-11T03:34:15.654Z,9.73
2023-02-11T03:36:54.556Z,9.10
2023-02-11T03:39:30.080Z,9.90
2023-02-11T03:42:02.940Z,9.93
2023-02-11T03:44:35.746Z,9.43
2023-02-11T03:47:10.017Z,9.35
2023-02-11T03:49:42.728Z,9.20
2023-02-11T03:52:13.739Z,9.80
2023-02-11T03:54:46.715Z,9.43
2023-02-11T03:57:16.537Z,8.73
2023-02-11T03:59:58.178Z,9.80
2023-02-11T04:02:30.977Z,10.48
2023-02-11T04:05:00.932Z,8.47
2023-02-11T04:07:30.859Z,8.70
2023-02-11T04:10:00.955Z,10.73
2023-02-11T04:12:30.543Z,7.83
2023-02-11T04:15:00.318Z,9.03
2023-02-11T04:17:30.131Z,8.40
2023-02-11T04:19:59.924Z,9.03
2023-02-11T04:22:30.352Z,8.53
2023-02-11T04:24:59.831Z,8.40
2023-02-11T04:27:29.775Z,9.47
2023-02-11T04:30:01.207Z,9.03
2023-02-11T04:32:30.955Z,7.90
2023-02-11T04:35:01.185Z,9.05
2023-02-11T04:37:31.039Z,8.40
2023-02-11T04:40:00.798Z,8.60
2023-02-11T04:42:30.587Z,9.13
2023-02-11T04:45:00.407Z,9.05
2023-02-11T04:47:30.558Z,8.93
2023-02-11T04:50:01.709Z,9.80
2023-02-11T04:52:31.442Z,8.15
2023-02-11T04:55:01.572Z,8.70
2023-02-11T04:57:31.365Z,9.03
2023-02-11T05:00:01.134Z,9.33
2023-02-11T05:02:30.909Z,9.23
2023-02-11T05:05:00.977Z,8.33
2023-02-11T05:07:30.759Z,8.80
2023-02-11T05:10:00.961Z,8.90
2023-02-11T05:12:30.734Z,8.20
2023-02-11T05:15:00.498Z,8.53
2023-02-11T05:17:30.281Z,9.13
2023-02-11T05:20:00.955Z,8.67
2023-02-11T05:22:31.000Z,9.15
2023-02-11T05:25:01.069Z,8.60
2023-02-11T05:27:31.147Z,9.70
2023-02-11T05:30:00.924Z,8.60
2023-02-11T05:32:30.681Z,8.20
2023-02-11T05:35:00.446Z,7.97
2023-02-11T05:37:30.258Z,8.57
2023-02-11T05:40:00.289Z,9.73
2023-02-11T05:42:30.076Z,7.17
2023-02-11T05:44:59.835Z,8.93
2023-02-11T05:47:29.686Z,8.73
2023-02-11T05:49:59.511Z,8.03
2023-02-11T05:52:29.291Z,9.17
2023-02-11T05:54:59.160Z,8.67
2023-02-11T05:57:28.973Z,9.93
2023-02-11T05:59:58.815Z,7.57
2023-02-11T06:02:28.706Z,6.47
2023-02-11T06:04:58.479Z,8.70
2023-02-11T06:07:28.317Z,8.43
2023-02-11T06:09:58.090Z,9.20
2023-02-11T06:12:28.089Z,8.67
2023-02-11T06:14:57.873Z,9.70
2023-02-11T06:17:29.354Z,9.27
2023-02-11T06:19:58.802Z,8.58
2023-02-11T06:22:29.153Z,9.17
2023-02-11T06:25:01.709Z,9.27
2023-02-11T06:27:30.444Z,9.47
2023-02-11T06:30:00.568Z,9.33
2023-02-11T06:32:43.284Z,9.27
2023-02-11T06:35:01.919Z,8.33
2023-02-11T06:37:31.789Z,10.10
2023-02-11T06:40:01.863Z,10.60
2023-02-11T06:42:31.637Z,8.87
2023-02-11T06:45:01.419Z,8.00
2023-02-11T06:47:31.181Z,9.03
2023-02-11T06:50:01.298Z,9.00
2023-02-11T06:52:31.137Z,8.00
2023-02-11T06:55:01.408Z,10.23
2023-02-11T06:57:32.604Z,8.43
2023-02-11T07:00:03.959Z,9.43
2023-02-11T07:02:34.735Z,9.67
2023-02-11T07:05:06.082Z,8.53
2023-02-11T07:07:35.922Z,8.07
2023-02-11T07:10:07.368Z,9.15
2023-02-11T07:12:39.204Z,9.67
2023-02-11T07:15:09.310Z,9.47
2023-02-11T07:17:39.188Z,10.17
2023-02-11T07:20:09.548Z,9.57
2023-02-11T07:22:39.644Z,10.80
2023-02-11T07:25:09.543Z,10.60
2023-02-11T07:27:40.442Z,10.00
2023-02-11T07:30:13.580Z,8.68
2023-02-11T07:32:43.388Z,10.07
2023-02-11T07:35:14.785Z,9.70
2023-02-11T07:37:45.386Z,10.30
2023-02-11T07:40:15.171Z,9.55
2023-02-11T07:42:45.268Z,9.65
2023-02-11T07:45:15.096Z,8.93
2023-02-11T07:47:45.879Z,10.13
2023-02-11T07:50:18.080Z,9.45
2023-02-11T07:52:47.900Z,9.17
2023-02-11T07:55:17.434Z,8.40
2023-02-11T07:57:47.275Z,8.87
2023-02-11T08:00:21.097Z,8.63
2023-02-11T08:02:50.548Z,9.30
2023-02-11T08:05:20.316Z,8.70
2023-02-11T08:07:55.392Z,10.17
2023-02-11T08:10:26.151Z,10.17
2023-02-11T08:12:56.941Z,7.87
2023-02-11T08:17:55.149Z,10.13
2023-02-11T08:20:24.926Z,9.17
2023-02-11T08:22:54.688Z,11.13
2023-02-11T08:25:24.493Z,9.43
2023-02-11T08:27:54.245Z,8.73
2023-02-11T08:30:27.207Z,11.15
2023-02-11T08:32:57.073Z,10.08
2023-02-11T08:35:26.928Z,9.23
2023-02-11T08:37:56.699Z,8.47
2023-02-11T08:40:26.484Z,10.83
2023-02-11T08:42:57.217Z,10.87
2023-02-11T08:45:26.691Z,10.63
2023-02-11T08:47:56.577Z,11.50
2023-02-11T08:50:27.997Z,10.87
2023-02-11T08:52:57.804Z,10.37
2023-02-11T08:55:28.969Z,10.60
2023-02-11T08:57:58.764Z,8.53
2023-02-11T09:00:28.853Z,10.10
2023-02-11T09:02:59.115Z,13.07
2023-02-11T09:05:29.210Z,11.15
2023-02-11T09:07:59.144Z,12.00
2023-02-11T09:10:28.915Z,10.07
2023-02-11T09:12:58.710Z,10.47
2023-02-11T09:15:28.538Z,9.30
2023-02-11T09:17:58.966Z,9.93
2023-02-11T09:20:29.450Z,10.13
2023-02-11T09:23:00.588Z,10.35
2023-02-11T09:25:31.308Z,10.63
2023-02-11T09:28:00.870Z,9.90
2023-02-11T09:30:30.752Z,8.93
2023-02-11T09:33:00.545Z,10.20
2023-02-11T09:35:30.751Z,9.57
2023-02-11T09:38:00.554Z,9.33
2023-02-11T09:40:30.697Z,10.10
2023-02-11T09:43:21.410Z,9.73
2023-02-11T09:45:51.688Z,8.00
2023-02-11T09:48:23.318Z,9.28
2023-02-11T09:50:59.129Z,8.93
2023-02-11T09:53:31.914Z,9.10
2023-02-11T09:56:04.371Z,9.73
2023-02-11T09:58:37.394Z,9.27
2023-02-11T10:01:26.684Z,8.97
2023-02-11T10:04:02.358Z,8.80
2023-02-11T10:06:51.847Z,7.67
2023-02-11T10:09:37.934Z,8.77
2023-02-11T10:12:27.326Z,7.97
2023-02-11T10:15:00.166Z,7.93
2023-02-11T10:17:46.325Z,9.10
2023-02-11T10:20:43.062Z,7.53
2023-02-11T10:23:18.170Z,8.00
2023-02-11T10:25:56.633Z,10.27
2023-02-11T10:28:35.786Z,7.97
2023-02-11T10:31:14.921Z,8.08
2023-02-11T10:34:03.176Z,8.73
2023-02-11T10:36:35.958Z,9.30
2023-02-11T10:39:21.436Z,8.80
2023-02-11T10:41:57.202Z,8.47
2023-02-11T10:44:38.551Z,9.53
2023-02-11T10:47:26.707Z,8.43
2023-02-11T10:50:00.151Z,8.87
2023-02-11T10:52:31.080Z,9.07
2023-02-11T10:55:07.573Z,9.53
2023-02-11T10:57:45.085Z,9.57
2023-02-11T11:00:36.991Z,8.63
2023-02-11T11:03:09.885Z,8.87
2023-02-11T11:05:48.748Z,8.53
2023-02-11T11:08:19.849Z,8.48
2023-02-11T11:11:08.186Z,9.83
2023-02-11T11:13:43.768Z,10.13
2023-02-11T11:16:19.475Z,9.90
2023-02-11T11:18:52.264Z,9.43
2023-02-11T11:21:34.360Z,11.08
2023-02-11T11:24:05.088Z,9.67
2023-02-11T11:26:52.420Z,10.70
2023-02-11T11:29:36.044Z,10.23
2023-02-11T11:32:17.297Z,9.38
2023-02-11T11:34:53.927Z,9.57
2023-02-11T11:37:29.117Z,9.93
2023-02-11T11:40:02.330Z,8.30
2023-02-11T11:42:37.747Z,9.70
2023-02-11T11:45:25.767Z,8.80
2023-02-11T11:48:25.905Z,9.03
2023-02-11T11:50:59.357Z,8.78
2023-02-11T11:53:56.218Z,10.27
2023-02-11T11:56:32.064Z,9.77
2023-02-11T11:59:06.409Z,8.60
2023-02-11T12:01:54.400Z,9.73
2023-02-11T12:04:44.900Z,9.90
2023-02-11T12:07:34.491Z,9.23
2023-02-11T12:10:34.372Z,9.17
2023-02-11T12:13:29.653Z,9.53
2023-02-11T12:16:21.754Z,9.03
2023-02-11T12:19:19.824Z,9.73
2023-02-11T12:21:55.499Z,10.50
2023-02-11T12:24:44.580Z,8.47
2023-02-11T12:27:22.980Z,9.90
2023-02-11T12:30:29.068Z,8.63
2023-02-11T12:33:20.438Z,9.55
2023-02-11T12:35:53.279Z,9.65
2023-02-11T12:38:26.035Z,9.37
2023-02-11T12:41:14.018Z,10.07
2023-02-11T12:43:45.942Z,9.63
2023-02-11T12:46:43.950Z,8.30
2023-02-11T12:49:25.239Z,8.23
2023-02-11T12:52:01.027Z,10.27
2023-02-11T12:54:33.852Z,8.63
2023-02-11T12:57:12.786Z,9.00
2023-02-11T12:59:52.008Z,8.93
2023-02-11T13:02:24.643Z,7.40
2023-02-11T13:04:57.519Z,8.83
2023-02-11T13:07:42.418Z,8.57
2023-02-11T13:10:27.299Z,10.27
2023-02-11T13:13:17.693Z,8.68
2023-02-11T13:16:08.200Z,9.20
2023-02-11T13:18:55.303Z,8.93
2023-02-11T13:21:33.516Z,8.23
2023-02-11T13:24:22.800Z,9.15
2023-02-11T13:27:13.365Z,9.33
2023-02-11T13:29:51.746Z,8.73
2023-02-11T13:32:21.514Z,9.38
2023-02-11T13:34:57.140Z,8.93
2023-02-11T13:37:38.899Z,8.57
2023-02-11T13:40:29.604Z,9.37
2023-02-11T13:43:02.391Z,9.43
2023-02-11T13:45:38.938Z,8.27
2023-02-11T13:48:26.533Z,10.25
2023-02-11T13:50:59.672Z,8.00
2023-02-11T13:53:30.808Z,9.00
2023-02-11T13:56:10.034Z,9.08
2023-02-11T13:58:48.813Z,8.38
2023-02-11T14:01:41.540Z,9.45
2023-02-11T14:04:41.478Z,9.75
2023-02-11T14:07:50.021Z,9.23
2023-02-11T14:10:45.201Z,9.47
2023-02-11T14:13:34.212Z,9.00
2023-02-11T14:16:35.328Z,8.97
2023-02-11T14:18:57.424Z,8.33
2023-02-11T14:21:32.985Z,8.70
2023-02-11T14:24:07.081Z,8.63
2023-02-11T14:26:56.530Z,7.80
2023-02-11T14:29:41.005Z,7.93
2023-02-11T14:32:34.191Z,7.94
2023-02-11T14:35:29.575Z,7.90
2023-02-11T14:38:17.400Z,8.63
2023-02-11T14:41:14.259Z,8.87
2023-02-11T14:43:47.381Z,8.48
2023-02-11T14:46:19.656Z,8.13
2023-02-11T14:48:53.530Z,8.15
2023-02-11T14:51:26.617Z,9.83
2023-02-11T14:54:16.862Z,8.17
2023-02-11T14:56:47.980Z,8.80
2023-02-11T14:59:22.795Z,9.95
2023-02-11T15:01:58.611Z,8.50
2023-02-11T15:04:36.304Z,10.20
2023-02-11T15:07:10.972Z,8.67
2023-02-11T15:09:50.887Z,9.67
2023-02-11T15:12:26.520Z,8.40
2023-02-11T15:15:01.961Z,8.57
2023-02-11T15:17:33.128Z,10.60
2023-02-11T15:22:39.280Z,8.80
2023-02-11T15:25:13.872Z,9.37
2023-02-11T15:27:47.700Z,10.85
2023-02-11T15:30:26.652Z,10.00
2023-02-11T15:33:00.091Z,10.33
2023-02-11T15:35:36.579Z,8.98
2023-02-11T15:38:07.579Z,9.33
2023-02-11T15:40:38.642Z,10.38
2023-02-11T15:43:13.157Z,9.73
2023-02-11T15:45:59.396Z,10.23
2023-02-11T15:48:38.762Z,9.58
2023-02-11T15:51:21.843Z,11.10
2023-02-11T15:53:56.774Z,9.70
2023-02-11T15:56:34.438Z,9.87
2023-02-11T15:59:22.034Z,8.67
2023-02-11T16:01:52.074Z,9.60
2023-02-11T16:04:24.536Z,10.60
2023-02-11T16:06:56.519Z,10.50
2023-02-11T16:09:36.300Z,10.87
2023-02-11T16:12:09.447Z,10.33
2023-02-11T16:14:42.206Z,8.77
2023-02-11T16:17:21.605Z,9.75
2023-02-11T16:19:53.923Z,9.87
2023-02-11T16:22:28.068Z,10.40
2023-02-11T16:24:59.875Z,9.13
2023-02-11T16:27:36.542Z,10.20
2023-02-11T16:30:07.438Z,8.17
2023-02-11T16:32:38.449Z,9.15
2023-02-11T16:37:39.310Z,9.70
2023-02-11T16:40:11.844Z,11.27
2023-02-11T16:42:41.914Z,9.83
2023-02-11T16:45:12.181Z,9.93
2023-02-11T16:47:44.037Z,10.37
2023-02-11T16:50:25.050Z,9.27
2023-02-11T16:52:55.118Z,10.38
2023-02-11T16:55:25.246Z,9.73
2023-02-11T16:57:55.119Z,10.33
2023-02-11T17:00:24.970Z,8.90
2023-02-11T17:02:54.932Z,10.07
2023-02-11T17:05:25.934Z,10.68
2023-02-11T17:07:55.847Z,7.92
2023-02-11T17:10:26.187Z,8.53
2023-02-11T17:12:56.241Z,8.37
2023-02-11T17:15:26.093Z,9.10
2023-02-11T17:17:55.874Z,9.83
2023-02-11T17:20:25.890Z,10.80
2023-02-11T17:22:55.744Z,9.97
2023-02-11T17:25:28.048Z,8.50
2023-02-11T17:27:59.650Z,11.27
2023-02-11T17:30:29.457Z,9.67
2023-02-11T17:33:00.164Z,11.20
2023-02-11T17:35:30.162Z,9.48
2023-02-11T17:38:01.438Z,9.17
2023-02-11T17:40:31.251Z,11.50
2023-02-11T17:43:01.100Z,12.03
2023-02-11T17:45:30.997Z,9.73
2023-02-11T17:48:06.908Z,12.93
2023-02-11T17:50:43.188Z,11.20
2023-02-11T17:53:13.888Z,12.20
2023-02-11T17:55:43.790Z,10.65
2023-02-11T17:58:14.392Z,13.03
2023-02-11T18:00:46.297Z,11.55
2023-02-11T18:03:15.833Z,10.40
2023-02-11T18:05:45.612Z,9.27
2023-02-11T18:08:16.278Z,9.23
2023-02-11T18:10:46.113Z,11.05
2023-02-11T18:13:19.560Z,9.60
2023-02-11T18:15:52.091Z,10.10
2023-02-11T18:18:24.482Z,10.30
2023-02-11T18:20:59.501Z,11.67
2023-02-11T18:23:29.307Z,9.33
2023-02-11T18:25:59.371Z,9.53
2023-02-11T18:28:29.198Z,10.60
2023-02-11T18:31:00.496Z,10.03
2023-02-11T18:33:31.364Z,10.68
2023-02-11T18:36:01.235Z,9.83
2023-02-11T18:38:31.293Z,8.95
2023-02-11T18:41:13.825Z,10.40
2023-02-11T18:43:43.862Z,10.17
2023-02-11T18:46:15.418Z,9.85
2023-02-11T18:51:19.607Z,9.98
2023-02-11T18:53:49.575Z,10.10
2023-02-11T18:56:22.712Z,10.87
2023-02-11T18:58:52.617Z,9.70
2023-02-11T19:01:27.334Z,10.43
2023-02-11T19:03:59.635Z,10.43
2023-02-11T19:06:31.493Z,9.93
2023-02-11T19:09:04.320Z,10.37
2023-02-11T19:11:54.565Z,10.20
2023-02-11T19:14:26.579Z,8.03
2023-02-11T19:16:58.739Z,9.97
2023-02-11T19:19:31.601Z,9.80
2023-02-11T19:22:02.944Z,9.57
2023-02-11T19:27:03.967Z,9.90
2023-02-11T19:29:35.309Z,8.77
2023-02-11T19:32:08.368Z,10.43
2023-02-11T19:34:41.597Z,10.00
2023-02-11T19:37:14.094Z,10.17
2023-02-11T19:39:46.335Z,10.53
2023-02-11T19:42:16.124Z,9.23
2023-02-11T19:44:46.898Z,9.97
2023-02-11T19:47:16.941Z,11.05
2023-02-11T19:49:46.956Z,9.17
2023-02-11T19:52:16.569Z,9.20
2023-02-11T19:54:46.363Z,9.83
2023-02-11T19:57:16.110Z,9.83
2023-02-11T19:59:45.896Z,8.23
2023-02-11T20:02:15.758Z,10.40
2023-02-11T20:04:46.179Z,10.43
2023-02-11T20:07:16.052Z,9.03
2023-02-11T20:09:46.863Z,8.17
2023-02-11T20:12:16.747Z,8.93
2023-02-11T20:14:46.599Z,9.83
2023-02-11T20:17:16.106Z,7.77
2023-02-11T20:19:45.891Z,9.73
2023-02-11T20:22:15.682Z,9.53
2023-02-11T20:24:45.528Z,13.23
2023-02-11T20:27:18.368Z,10.57
2023-02-11T20:29:47.784Z,11.30
2023-02-11T20:32:17.602Z,12.33
2023-02-11T20:34:47.407Z,11.53
2023-02-11T20:37:17.691Z,9.50
2023-02-11T20:39:50.821Z,9.73
2023-02-11T20:42:20.638Z,9.27
2023-02-11T20:44:50.432Z,9.53
2023-02-11T20:47:20.257Z,9.13
2023-02-11T20:49:50.385Z,9.77
2023-02-11T20:52:19.873Z,10.70
2023-02-11T20:54:49.646Z,9.67
2023-02-11T20:57:19.208Z,9.53
2023-02-11T20:59:49.265Z,9.97
2023-02-11T21:02:18.815Z,9.67
2023-02-11T21:04:48.594Z,9.43
2023-02-11T21:07:19.042Z,8.98
2023-02-11T21:09:50.875Z,10.07
2023-02-11T21:12:20.364Z,9.77
2023-02-11T21:14:50.200Z,10.07
2023-02-11T21:17:19.824Z,9.67
2023-02-11T21:19:49.773Z,10.57
2023-02-11T21:22:20.173Z,10.27
2023-02-11T21:24:49.878Z,9.30
2023-02-11T21:27:19.766Z,9.83
2023-02-11T21:29:54.667Z,10.20
2023-02-11T21:32:20.938Z,9.77
2023-02-11T21:34:50.726Z,10.50
2023-02-11T21:37:21.332Z,10.40
2023-02-11T21:39:51.069Z,9.80
2023-02-11T21:42:22.007Z,10.28
2023-02-11T21:47:23.936Z,8.57
2023-02-11T21:49:54.664Z,10.80
2023-02-11T21:52:24.706Z,9.60
2023-02-11T21:54:54.516Z,8.67
2023-02-11T21:57:24.195Z,9.13
2023-02-11T21:59:54.268Z,8.27
2023-02-11T22:02:23.723Z,7.97
2023-02-11T22:04:53.702Z,9.03
2023-02-11T22:07:23.648Z,8.45
2023-02-11T22:09:55.612Z,10.20
2023-02-11T22:12:25.086Z,8.65
2023-02-11T22:14:54.829Z,8.77
2023-02-11T22:17:24.814Z,8.53
2023-02-11T22:19:56.196Z,8.27
2023-02-11T22:22:26.044Z,8.53
2023-02-11T22:24:56.070Z,8.30
2023-02-11T22:27:25.848Z,9.40
2023-02-11T22:29:55.595Z,9.13
2023-02-11T22:32:25.378Z,8.80
2023-02-11T22:34:55.202Z,7.90
2023-02-11T22:37:24.693Z,8.73
2023-02-11T22:39:54.461Z,9.03
2023-02-11T22:42:24.441Z,8.13
2023-02-11T22:44:54.209Z,7.17
2023-02-11T22:47:23.688Z,7.73
2023-02-11T22:49:53.518Z,8.33
2023-02-11T22:52:23.711Z,8.63
2023-02-11T22:54:54.993Z,9.17
2023-02-11T22:57:24.493Z,8.73
2023-02-11T22:59:54.312Z,8.33
2023-02-11T23:02:23.853Z,7.90
2023-02-11T23:04:53.726Z,9.30
2023-02-11T23:07:23.196Z,9.00
2023-02-11T23:09:53.957Z,8.97
2023-02-11T23:12:23.805Z,9.00
2023-02-11T23:14:53.570Z,8.97
2023-02-11T23:17:24.554Z,8.90
2023-02-11T23:19:54.289Z,8.03
2023-02-11T23:22:24.980Z,6.97
2023-02-11T23:24:54.516Z,9.07
2023-02-11T23:27:24.304Z,7.75
2023-02-11T23:29:58.287Z,8.40
2023-02-11T23:32:28.148Z,8.27
2023-02-11T23:34:57.976Z,7.83
2023-02-11T23:37:27.753Z,7.00
2023-02-11T23:39:57.516Z,7.93
2023-02-11T23:42:28.596Z,7.90
2023-02-11T23:44:58.353Z,6.45
2023-02-11T23:47:28.138Z,7.47
2023-02-11T23:49:59.614Z,6.87
2023-02-11T23:52:29.439Z,8.03
2023-02-11T23:54:59.199Z,8.20
2023-02-11T23:57:29.132Z,7.63
2023-02-11T23:59:59.967Z,7.13
