createdAt,value
2019-03-26T00:02:14.264Z,2.03
2019-03-26T00:04:45.187Z,1.93
2019-03-26T00:07:16.083Z,2.27
2019-03-26T00:09:47.104Z,3.30
2019-03-26T00:12:18.037Z,3.47
2019-03-26T00:14:48.933Z,3.07
2019-03-26T00:17:19.831Z,3.13
2019-03-26T00:19:50.723Z,3.07
2019-03-26T00:22:21.652Z,3.03
2019-03-26T00:24:52.537Z,3.37
2019-03-26T00:27:23.432Z,3.57
2019-03-26T00:29:54.320Z,3.57
2019-03-26T00:32:25.216Z,3.43
2019-03-26T00:34:56.130Z,4.33
2019-03-26T00:37:27.031Z,3.90
2019-03-26T00:39:57.915Z,3.53
2019-03-26T00:42:28.819Z,4.20
2019-03-26T00:44:59.706Z,5.60
2019-03-26T00:47:31.019Z,5.00
2019-03-26T00:50:01.925Z,3.90
2019-03-26T00:52:32.831Z,4.13
2019-03-26T00:55:03.647Z,4.13
2019-03-26T00:57:34.558Z,3.63
2019-03-26T01:00:05.855Z,3.47
2019-03-26T01:02:36.738Z,3.93
2019-03-26T01:05:07.874Z,3.87
2019-03-26T01:07:38.810Z,5.73
2019-03-26T01:10:15.259Z,7.07
2019-03-26T01:12:46.078Z,5.50
2019-03-26T01:15:16.975Z,4.37
2019-03-26T01:17:47.897Z,3.40
2019-03-26T01:20:18.795Z,3.13
2019-03-26T01:22:49.718Z,3.50
2019-03-26T01:25:20.548Z,5.13
2019-03-26T01:27:51.467Z,3.97
2019-03-26T01:30:22.350Z,3.90
2019-03-26T01:32:53.239Z,4.03
2019-03-26T01:35:24.130Z,4.17
2019-03-26T01:37:55.892Z,3.30
2019-03-26T01:40:26.799Z,2.00
2019-03-26T01:42:57.687Z,1.90
2019-03-26T01:45:28.566Z,2.73
2019-03-26T01:47:59.471Z,2.33
2019-03-26T01:50:30.247Z,3.40
2019-03-26T01:53:01.158Z,2.30
2019-03-26T01:55:32.038Z,2.23
2019-03-26T01:58:02.912Z,2.40
2019-03-26T02:00:33.812Z,2.00
2019-03-26T02:03:04.707Z,2.87
2019-03-26T02:05:35.595Z,3.43
2019-03-26T02:08:06.471Z,2.60
2019-03-26T02:10:37.395Z,1.90
2019-03-26T02:13:08.312Z,2.37
2019-03-26T02:15:39.199Z,2.10
2019-03-26T02:18:10.094Z,1.70
2019-03-26T02:20:40.966Z,2.10
2019-03-26T02:23:11.904Z,2.03
2019-03-26T02:25:42.815Z,1.70
2019-03-26T02:28:13.710Z,1.50
2019-03-26T02:30:44.584Z,1.77
2019-03-26T02:33:15.389Z,1.37
2019-03-26T02:35:46.303Z,1.87
2019-03-26T02:38:17.240Z,1.60
2019-03-26T02:40:48.147Z,1.63
2019-03-26T02:43:19.034Z,1.27
2019-03-26T02:45:49.947Z,1.43
2019-03-26T02:48:20.865Z,1.50
2019-03-26T02:50:51.774Z,1.60
2019-03-26T02:53:22.589Z,1.20
2019-03-26T02:55:53.477Z,1.60
2019-03-26T02:58:24.387Z,1.80
2019-03-26T03:00:55.281Z,1.70
2019-03-26T03:03:26.055Z,1.83
2019-03-26T03:05:56.961Z,1.90
2019-03-26T03:08:27.848Z,1.80
2019-03-26T03:10:58.759Z,2.23
2019-03-26T03:13:29.672Z,1.93
2019-03-26T03:16:00.567Z,1.73
2019-03-26T03:18:31.459Z,1.70
2019-03-26T03:21:02.280Z,1.60
2019-03-26T03:23:33.172Z,1.83
2019-03-26T03:26:04.068Z,1.67
2019-03-26T03:28:34.967Z,1.93
2019-03-26T03:31:05.854Z,2.43
2019-03-26T03:33:36.770Z,2.30
2019-03-26T03:36:07.647Z,1.97
2019-03-26T03:38:41.288Z,1.77
2019-03-26T03:41:11.093Z,1.77
2019-03-26T03:43:42.014Z,1.77
2019-03-26T03:46:12.910Z,1.80
2019-03-26T03:48:44.479Z,2.43
2019-03-26T03:51:17.195Z,3.43
2019-03-26T03:53:48.167Z,2.27
2019-03-26T03:56:20.935Z,3.00
2019-03-26T03:58:52.337Z,5.73
2019-03-26T04:01:23.234Z,3.30
2019-03-26T04:03:54.003Z,4.57
2019-03-26T04:06:24.900Z,3.97
2019-03-26T04:08:55.778Z,4.63
2019-03-26T04:11:26.594Z,3.30
2019-03-26T04:13:57.743Z,2.10
2019-03-26T04:16:28.622Z,2.97
2019-03-26T04:18:59.517Z,5.07
2019-03-26T04:21:30.391Z,7.10
2019-03-26T04:24:01.300Z,7.37
2019-03-26T04:26:32.176Z,5.03
2019-03-26T04:29:03.213Z,6.83
2019-03-26T04:31:34.095Z,6.53
2019-03-26T04:34:04.974Z,5.77
2019-03-26T04:36:35.868Z,5.77
2019-03-26T04:39:07.591Z,4.13
2019-03-26T04:41:38.418Z,2.97
2019-03-26T04:44:09.296Z,3.70
2019-03-26T04:46:40.194Z,3.63
2019-03-26T04:49:11.106Z,2.70
2019-03-26T04:51:42.022Z,3.53
2019-03-26T04:54:12.915Z,2.90
2019-03-26T04:56:43.720Z,7.00
2019-03-26T04:59:14.600Z,4.80
2019-03-26T05:01:45.470Z,3.93
2019-03-26T05:04:16.280Z,2.60
2019-03-26T05:06:47.154Z,2.83
2019-03-26T05:09:18.034Z,5.57
2019-03-26T05:11:48.826Z,3.23
2019-03-26T05:14:19.627Z,4.87
2019-03-26T05:16:50.563Z,28.70
2019-03-26T05:19:21.430Z,11.87
2019-03-26T05:21:52.234Z,28.77
2019-03-26T05:24:24.601Z,7.77
2019-03-26T05:26:55.395Z,4.33
2019-03-26T05:29:26.290Z,3.87
2019-03-26T05:31:57.162Z,4.37
2019-03-26T05:34:28.086Z,11.33
2019-03-26T05:36:58.971Z,12.47
2019-03-26T05:39:29.854Z,10.23
2019-03-26T05:42:00.739Z,10.00
2019-03-26T05:44:31.635Z,7.47
2019-03-26T05:47:02.539Z,33.33
2019-03-26T05:49:33.424Z,13.60
2019-03-26T05:52:04.302Z,5.93
2019-03-26T05:54:35.114Z,4.97
2019-03-26T05:57:05.987Z,4.40
2019-03-26T05:59:36.891Z,4.03
2019-03-26T06:02:14.191Z,3.43
2019-03-26T06:04:40.288Z,5.03
2019-03-26T06:07:11.166Z,5.67
2019-03-26T06:09:42.051Z,3.50
2019-03-26T06:12:12.858Z,3.70
2019-03-26T06:14:43.747Z,5.23
2019-03-26T06:17:14.836Z,5.73
2019-03-26T06:19:45.636Z,3.27
2019-03-26T06:22:16.508Z,4.17
2019-03-26T06:24:47.414Z,4.73
2019-03-26T06:27:18.299Z,3.00
2019-03-26T06:29:49.091Z,3.20
2019-03-26T06:32:19.958Z,4.27
2019-03-26T06:34:50.846Z,4.20
2019-03-26T06:37:21.759Z,4.30
2019-03-26T06:39:52.653Z,3.70
2019-03-26T06:42:23.531Z,3.80
2019-03-26T06:44:54.457Z,5.73
2019-03-26T06:47:25.340Z,4.87
2019-03-26T06:49:56.507Z,3.77
2019-03-26T06:52:27.303Z,4.27
2019-03-26T06:54:58.183Z,3.47
2019-03-26T06:57:35.347Z,2.00
2019-03-26T07:00:01.539Z,1.90
2019-03-26T07:02:32.447Z,1.70
2019-03-26T07:05:03.341Z,1.80
2019-03-26T07:07:34.234Z,1.70
2019-03-26T07:10:05.631Z,2.00
2019-03-26T07:12:36.455Z,1.70
2019-03-26T07:15:08.553Z,1.70
2019-03-26T07:17:39.491Z,1.80
2019-03-26T07:20:10.491Z,1.60
2019-03-26T07:22:41.310Z,4.17
2019-03-26T07:25:12.126Z,1.77
2019-03-26T07:27:42.951Z,1.87
2019-03-26T07:30:16.962Z,1.50
2019-03-26T07:32:47.843Z,1.67
2019-03-26T07:35:18.718Z,1.63
2019-03-26T07:37:49.627Z,1.60
2019-03-26T07:40:20.507Z,2.67
2019-03-26T07:42:51.399Z,1.70
2019-03-26T07:45:22.331Z,1.60
2019-03-26T07:47:53.142Z,1.60
2019-03-26T07:50:24.038Z,1.23
2019-03-26T07:52:54.919Z,2.97
2019-03-26T07:55:25.818Z,1.90
2019-03-26T07:57:56.695Z,1.77
2019-03-26T08:00:37.851Z,1.80
2019-03-26T08:03:08.831Z,1.83
2019-03-26T08:05:39.724Z,1.70
2019-03-26T08:08:10.614Z,1.70
2019-03-26T08:10:41.522Z,1.60
2019-03-26T08:13:12.415Z,1.60
2019-03-26T08:15:43.304Z,1.80
2019-03-26T08:18:14.200Z,1.67
2019-03-26T08:20:45.118Z,1.60
2019-03-26T08:23:15.981Z,1.50
2019-03-26T08:25:46.883Z,1.70
2019-03-26T08:28:17.762Z,1.60
2019-03-26T08:30:50.183Z,1.50
2019-03-26T08:33:23.446Z,1.60
2019-03-26T08:35:53.782Z,1.63
2019-03-26T08:38:24.659Z,1.60
2019-03-26T08:40:55.551Z,1.33
2019-03-26T08:43:26.452Z,1.57
2019-03-26T08:45:57.351Z,1.40
2019-03-26T08:48:28.156Z,1.40
2019-03-26T08:50:59.072Z,1.30
2019-03-26T08:53:29.962Z,1.53
2019-03-26T08:56:00.794Z,1.77
2019-03-26T08:58:31.680Z,1.50
2019-03-26T09:01:02.555Z,4.60
2019-03-26T09:03:33.454Z,11.20
2019-03-26T09:06:04.338Z,9.03
2019-03-26T09:08:35.238Z,22.90
2019-03-26T09:11:06.122Z,3.33
2019-03-26T09:13:36.996Z,1.87
2019-03-26T09:16:07.895Z,1.87
2019-03-26T09:18:38.792Z,2.97
2019-03-26T09:21:09.671Z,1.63
2019-03-26T09:23:40.558Z,1.30
2019-03-26T09:26:11.470Z,1.40
2019-03-26T09:28:42.514Z,1.40
2019-03-26T09:31:13.324Z,2.63
2019-03-26T09:33:44.270Z,7.23
2019-03-26T09:36:15.142Z,7.90
2019-03-26T09:38:45.946Z,3.13
2019-03-26T09:41:16.752Z,7.77
2019-03-26T09:43:47.623Z,9.13
2019-03-26T09:46:18.463Z,21.63
2019-03-26T09:48:49.351Z,3.00
2019-03-26T09:51:20.294Z,2.77
2019-03-26T09:53:51.175Z,3.00
2019-03-26T09:56:28.486Z,7.77
2019-03-26T09:58:54.573Z,6.87
2019-03-26T10:01:25.459Z,3.97
2019-03-26T10:03:56.374Z,1.80
2019-03-26T10:06:27.260Z,2.13
2019-03-26T10:08:58.159Z,7.50
2019-03-26T10:11:29.034Z,10.00
2019-03-26T10:13:59.842Z,1.90
2019-03-26T10:16:30.675Z,1.70
2019-03-26T10:19:01.562Z,1.83
2019-03-26T10:21:32.453Z,1.60
2019-03-26T10:24:03.346Z,1.73
2019-03-26T10:26:34.287Z,5.47
2019-03-26T10:29:23.957Z,1.50
2019-03-26T10:31:39.135Z,1.80
2019-03-26T10:34:10.044Z,1.90
2019-03-26T10:36:41.694Z,2.10
2019-03-26T10:39:12.671Z,1.80
2019-03-26T10:41:43.547Z,1.77
2019-03-26T10:44:14.442Z,2.60
2019-03-26T10:46:45.343Z,1.67
2019-03-26T10:49:16.239Z,1.80
2019-03-26T10:51:47.130Z,1.70
2019-03-26T10:54:17.964Z,2.40
2019-03-26T10:56:48.858Z,1.47
2019-03-26T10:59:19.771Z,1.70
2019-03-26T11:01:50.643Z,1.60
2019-03-26T11:04:21.515Z,1.73
2019-03-26T11:06:52.410Z,1.47
2019-03-26T11:09:27.062Z,2.33
2019-03-26T11:11:55.915Z,1.60
2019-03-26T11:14:26.790Z,1.90
2019-03-26T11:16:57.607Z,1.60
2019-03-26T11:19:28.485Z,1.60
2019-03-26T11:21:59.394Z,2.57
2019-03-26T11:24:30.282Z,1.70
2019-03-26T11:27:01.171Z,1.43
2019-03-26T11:29:32.079Z,1.73
2019-03-26T11:32:02.891Z,1.33
2019-03-26T11:34:33.774Z,1.90
2019-03-26T11:37:04.574Z,1.57
2019-03-26T11:39:35.466Z,1.60
2019-03-26T11:42:06.367Z,2.47
2019-03-26T11:44:37.283Z,7.17
2019-03-26T11:47:08.192Z,5.03
2019-03-26T11:49:39.080Z,2.30
2019-03-26T11:52:09.985Z,10.13
2019-03-26T11:54:40.859Z,6.03
2019-03-26T11:57:11.758Z,2.17
2019-03-26T11:59:42.626Z,1.60
2019-03-26T12:02:13.530Z,1.40
2019-03-26T12:04:44.409Z,2.10
2019-03-26T12:07:15.292Z,2.30
2019-03-26T12:09:46.970Z,1.93
2019-03-26T12:12:17.863Z,2.20
2019-03-26T12:14:48.759Z,1.83
2019-03-26T12:17:19.638Z,1.60
2019-03-26T12:19:50.531Z,1.60
2019-03-26T12:22:21.422Z,1.53
2019-03-26T12:24:52.315Z,2.43
2019-03-26T12:27:23.215Z,1.50
2019-03-26T12:29:54.019Z,1.53
2019-03-26T12:32:24.919Z,1.53
2019-03-26T12:34:55.844Z,1.90
2019-03-26T12:37:26.753Z,1.50
2019-03-26T12:39:59.882Z,1.53
2019-03-26T12:42:30.181Z,2.17
2019-03-26T12:45:01.078Z,2.53
2019-03-26T12:47:31.967Z,2.57
2019-03-26T12:50:02.872Z,1.40
2019-03-26T12:52:33.758Z,1.47
2019-03-26T12:55:04.582Z,1.63
2019-03-26T12:57:35.404Z,1.50
2019-03-26T13:00:06.583Z,1.30
2019-03-26T13:02:37.488Z,1.40
2019-03-26T13:05:08.475Z,1.50
2019-03-26T13:07:39.290Z,1.40
2019-03-26T13:10:14.122Z,1.50
2019-03-26T13:12:42.987Z,1.23
2019-03-26T13:15:13.863Z,1.43
2019-03-26T13:17:44.810Z,1.40
2019-03-26T13:20:15.718Z,7.40
2019-03-26T13:22:47.435Z,6.90
2019-03-26T13:25:18.342Z,6.53
2019-03-26T13:27:49.206Z,7.33
2019-03-26T13:30:20.444Z,3.23
2019-03-26T13:32:51.419Z,2.20
2019-03-26T13:35:22.474Z,2.07
2019-03-26T13:37:53.356Z,1.53
2019-03-26T13:40:27.476Z,1.63
2019-03-26T13:42:57.150Z,1.70
2019-03-26T13:45:28.071Z,1.60
2019-03-26T13:47:58.970Z,1.53
2019-03-26T13:50:29.863Z,1.50
2019-03-26T13:53:11.850Z,1.47
2019-03-26T13:55:42.765Z,1.50
2019-03-26T13:58:13.646Z,1.50
2019-03-26T14:00:44.656Z,1.63
2019-03-26T14:03:15.570Z,1.50
2019-03-26T14:05:46.396Z,1.53
2019-03-26T14:08:17.286Z,1.50
2019-03-26T14:10:48.168Z,1.50
2019-03-26T14:13:19.084Z,1.50
2019-03-26T14:15:50.041Z,1.50
2019-03-26T14:18:20.843Z,2.47
2019-03-26T14:20:51.724Z,1.83
2019-03-26T14:23:22.678Z,1.40
2019-03-26T14:25:53.566Z,1.57
2019-03-26T14:28:24.493Z,1.63
2019-03-26T14:30:55.388Z,2.10
2019-03-26T14:33:26.249Z,1.63
2019-03-26T14:35:57.142Z,1.80
2019-03-26T14:38:28.037Z,1.50
2019-03-26T14:40:58.946Z,1.63
2019-03-26T14:43:29.749Z,3.17
2019-03-26T14:46:00.863Z,5.57
2019-03-26T14:48:31.754Z,5.80
2019-03-26T14:51:02.643Z,2.30
2019-03-26T14:53:33.535Z,1.60
2019-03-26T14:56:04.427Z,1.93
2019-03-26T14:58:35.447Z,2.30
2019-03-26T15:01:06.361Z,4.23
2019-03-26T15:03:37.255Z,2.17
2019-03-26T15:06:08.134Z,1.80
2019-03-26T15:08:39.024Z,2.33
2019-03-26T15:11:09.942Z,4.13
2019-03-26T15:13:40.824Z,2.00
2019-03-26T15:16:11.728Z,2.40
2019-03-26T15:18:42.620Z,4.57
2019-03-26T15:21:13.519Z,2.33
2019-03-26T15:23:44.406Z,2.10
2019-03-26T15:26:15.299Z,2.47
2019-03-26T15:28:47.803Z,2.90
2019-03-26T15:31:18.695Z,2.70
2019-03-26T15:33:49.571Z,2.47
2019-03-26T15:36:20.455Z,2.90
2019-03-26T15:38:51.334Z,2.20
2019-03-26T15:41:22.322Z,3.30
2019-03-26T15:43:53.273Z,3.80
2019-03-26T15:46:24.127Z,6.13
2019-03-26T15:48:54.939Z,4.43
2019-03-26T15:51:25.834Z,3.07
2019-03-26T15:53:56.803Z,3.10
2019-03-26T15:56:27.741Z,2.50
2019-03-26T15:58:58.625Z,3.20
2019-03-26T16:01:29.515Z,3.63
2019-03-26T16:04:00.443Z,2.90
2019-03-26T16:06:31.338Z,2.50
2019-03-26T16:09:02.283Z,3.20
2019-03-26T16:11:35.998Z,2.57
2019-03-26T16:14:05.702Z,7.13
2019-03-26T16:16:36.583Z,6.70
2019-03-26T16:19:07.477Z,4.40
2019-03-26T16:21:38.496Z,4.40
2019-03-26T16:24:09.366Z,4.37
2019-03-26T16:26:40.292Z,8.13
2019-03-26T16:29:11.190Z,4.63
2019-03-26T16:31:42.066Z,3.83
2019-03-26T16:34:12.855Z,3.50
2019-03-26T16:36:43.772Z,3.50
2019-03-26T16:39:14.669Z,4.20
2019-03-26T16:41:49.398Z,3.43
2019-03-26T16:44:18.097Z,3.80
2019-03-26T16:46:48.982Z,4.17
2019-03-26T16:49:19.888Z,3.10
2019-03-26T16:51:50.779Z,3.67
2019-03-26T16:54:21.682Z,3.57
2019-03-26T16:56:52.510Z,3.50
2019-03-26T16:59:23.329Z,2.90
2019-03-26T17:01:54.504Z,3.37
2019-03-26T17:04:25.919Z,3.67
2019-03-26T17:06:56.826Z,3.93
2019-03-26T17:09:27.774Z,3.73
2019-03-26T17:12:03.583Z,3.97
2019-03-26T17:14:31.163Z,6.50
2019-03-26T17:17:02.042Z,11.20
2019-03-26T17:19:32.943Z,7.13
2019-03-26T17:22:03.854Z,4.67
2019-03-26T17:24:34.763Z,3.77
2019-03-26T17:27:05.659Z,3.90
2019-03-26T17:29:36.499Z,3.37
2019-03-26T17:32:07.443Z,3.50
2019-03-26T17:34:38.317Z,7.20
2019-03-26T17:37:09.538Z,10.97
2019-03-26T17:39:40.489Z,7.50
2019-03-26T17:42:17.158Z,4.60
2019-03-26T17:44:43.959Z,3.60
2019-03-26T17:47:14.955Z,6.30
2019-03-26T17:49:46.083Z,12.50
2019-03-26T17:52:17.115Z,6.03
2019-03-26T17:54:48.227Z,4.73
2019-03-26T17:57:19.425Z,5.33
2019-03-26T17:59:50.570Z,5.37
2019-03-26T18:02:21.537Z,10.13
2019-03-26T18:04:52.573Z,4.57
2019-03-26T18:07:23.745Z,5.47
2019-03-26T18:09:54.641Z,9.13
2019-03-26T18:12:30.947Z,10.67
2019-03-26T18:14:58.169Z,10.93
2019-03-26T18:17:29.209Z,8.50
2019-03-26T18:20:00.015Z,10.97
2019-03-26T18:22:30.930Z,12.40
2019-03-26T18:25:01.808Z,11.30
2019-03-26T18:27:32.735Z,9.67
2019-03-26T18:30:03.983Z,5.20
2019-03-26T18:32:42.412Z,6.63
2019-03-26T18:35:13.376Z,7.47
2019-03-26T18:37:44.277Z,8.13
2019-03-26T18:40:15.182Z,18.60
2019-03-26T18:42:46.047Z,13.00
2019-03-26T18:45:18.375Z,6.40
2019-03-26T18:47:49.467Z,6.50
2019-03-26T18:50:20.715Z,7.67
2019-03-26T18:52:51.598Z,10.97
2019-03-26T18:55:25.118Z,8.83
2019-03-26T18:57:55.158Z,10.30
2019-03-26T19:00:34.182Z,6.53
2019-03-26T19:03:05.512Z,6.10
2019-03-26T19:05:36.454Z,10.03
2019-03-26T19:08:07.658Z,7.90
2019-03-26T19:10:38.787Z,9.33
2019-03-26T19:13:19.445Z,10.90
2019-03-26T19:15:42.432Z,9.70
2019-03-26T19:18:13.770Z,12.03
2019-03-26T19:20:44.626Z,7.50
2019-03-26T19:23:15.894Z,8.80
2019-03-26T19:25:46.703Z,9.13
2019-03-26T19:28:17.581Z,10.00
2019-03-26T19:30:48.493Z,7.37
2019-03-26T19:33:19.511Z,8.70
2019-03-26T19:35:50.402Z,10.70
2019-03-26T19:38:21.279Z,8.80
2019-03-26T19:40:52.188Z,9.80
2019-03-26T19:43:23.218Z,12.00
2019-03-26T19:45:54.142Z,13.93
2019-03-26T19:48:25.050Z,15.13
2019-03-26T19:50:56.102Z,27.67
2019-03-26T19:53:26.930Z,22.63
2019-03-26T19:55:57.748Z,13.20
2019-03-26T19:58:28.638Z,11.30
2019-03-26T20:00:59.533Z,23.50
2019-03-26T20:03:30.293Z,22.17
2019-03-26T20:06:12.951Z,17.00
2019-03-26T20:08:33.781Z,11.47
2019-03-26T20:11:04.941Z,15.80
2019-03-26T20:13:35.834Z,15.93
2019-03-26T20:16:06.854Z,14.00
2019-03-26T20:18:38.075Z,12.53
2019-03-26T20:21:09.155Z,12.87
2019-03-26T20:23:39.991Z,9.50
2019-03-26T20:26:10.879Z,12.87
2019-03-26T20:28:42.007Z,11.77
2019-03-26T20:31:12.939Z,11.57
2019-03-26T20:33:44.600Z,13.77
2019-03-26T20:36:15.604Z,12.47
2019-03-26T20:38:46.590Z,12.53
2019-03-26T20:41:17.473Z,11.57
2019-03-26T20:43:48.473Z,11.87
2019-03-26T20:46:19.334Z,16.10
2019-03-26T20:48:50.240Z,15.17
2019-03-26T20:51:21.203Z,16.90
2019-03-26T20:53:52.234Z,18.83
2019-03-26T20:56:23.127Z,16.50
2019-03-26T20:58:55.112Z,18.80
2019-03-26T21:01:26.054Z,17.93
2019-03-26T21:03:57.051Z,21.67
2019-03-26T21:06:27.970Z,21.00
2019-03-26T21:08:58.799Z,24.90
2019-03-26T21:11:29.737Z,22.77
2019-03-26T21:14:00.632Z,24.10
2019-03-26T21:16:31.633Z,24.93
2019-03-26T21:19:02.487Z,22.47
2019-03-26T21:21:33.383Z,24.20
2019-03-26T21:24:04.262Z,20.13
2019-03-26T21:26:35.497Z,19.23
2019-03-26T21:29:06.375Z,17.27
2019-03-26T21:31:37.383Z,17.80
2019-03-26T21:34:08.393Z,15.50
2019-03-26T21:36:39.470Z,18.40
2019-03-26T21:39:10.387Z,20.77
2019-03-26T21:41:41.192Z,14.50
2019-03-26T21:44:12.170Z,26.13
2019-03-26T21:46:43.055Z,30.93
2019-03-26T21:49:13.966Z,24.27
2019-03-26T21:51:44.874Z,18.17
2019-03-26T21:54:15.686Z,17.83
2019-03-26T21:56:46.574Z,15.60
2019-03-26T21:59:17.403Z,15.93
2019-03-26T22:01:48.306Z,14.60
2019-03-26T22:04:19.179Z,12.97
2019-03-26T22:06:50.183Z,11.50
2019-03-26T22:09:21.082Z,13.30
2019-03-26T22:11:52.007Z,12.90
2019-03-26T22:14:22.924Z,12.17
2019-03-26T22:16:53.846Z,11.83
2019-03-26T22:19:28.895Z,11.47
2019-03-26T22:21:57.262Z,14.17
2019-03-26T22:24:28.198Z,12.77
2019-03-26T22:26:59.067Z,11.20
2019-03-26T22:29:29.954Z,10.93
2019-03-26T22:32:00.899Z,12.23
2019-03-26T22:34:31.799Z,12.17
2019-03-26T22:37:02.692Z,13.73
2019-03-26T22:39:33.606Z,12.40
2019-03-26T22:42:04.515Z,13.53
2019-03-26T22:44:35.447Z,13.87
2019-03-26T22:47:06.362Z,10.53
2019-03-26T22:49:37.199Z,12.27
2019-03-26T22:52:08.130Z,11.23
2019-03-26T22:54:38.838Z,10.73
2019-03-26T22:57:09.651Z,12.50
2019-03-26T22:59:40.547Z,10.37
2019-03-26T23:02:11.427Z,10.80
2019-03-26T23:04:42.331Z,10.03
2019-03-26T23:07:13.255Z,11.13
2019-03-26T23:09:49.158Z,10.73
2019-03-26T23:12:19.986Z,10.97
2019-03-26T23:14:51.265Z,10.03
2019-03-26T23:17:22.178Z,9.30
2019-03-26T23:19:56.213Z,9.97
2019-03-26T23:22:27.110Z,9.07
2019-03-26T23:24:58.020Z,10.53
2019-03-26T23:27:28.915Z,11.13
2019-03-26T23:29:59.798Z,10.17
2019-03-26T23:32:30.639Z,10.83
2019-03-26T23:35:01.454Z,11.67
2019-03-26T23:37:32.294Z,10.60
2019-03-26T23:40:03.175Z,9.60
2019-03-26T23:42:34.068Z,9.47
2019-03-26T23:45:05.291Z,8.57
2019-03-26T23:47:36.190Z,8.43
2019-03-26T23:50:08.203Z,8.67
2019-03-26T23:52:39.035Z,9.10
2019-03-26T23:55:10.928Z,9.80
2019-03-26T23:57:41.812Z,8.37
