createdAt,value
2019-06-01T00:01:05.387Z,3.23
2019-06-01T00:03:34.758Z,3.20
2019-06-01T00:06:04.108Z,3.27
2019-06-01T00:08:33.470Z,3.77
2019-06-01T00:11:02.809Z,3.00
2019-06-01T00:13:32.191Z,2.80
2019-06-01T00:16:01.603Z,3.30
2019-06-01T00:18:30.978Z,3.43
2019-06-01T00:21:00.327Z,3.40
2019-06-01T00:23:29.711Z,3.20
2019-06-01T00:25:59.064Z,3.47
2019-06-01T00:28:28.423Z,3.70
2019-06-01T00:30:57.768Z,3.60
2019-06-01T00:33:27.109Z,3.40
2019-06-01T00:35:56.467Z,3.10
2019-06-01T00:38:25.811Z,3.10
2019-06-01T00:40:55.196Z,3.10
2019-06-01T00:43:24.616Z,3.43
2019-06-01T00:45:53.981Z,3.57
2019-06-01T00:48:23.329Z,3.03
2019-06-01T00:50:53.203Z,2.90
2019-06-01T00:53:22.665Z,3.53
2019-06-01T00:55:52.035Z,3.50
2019-06-01T00:58:21.384Z,2.80
2019-06-01T01:00:52.039Z,3.40
2019-06-01T01:03:21.791Z,2.40
2019-06-01T01:05:51.175Z,3.63
2019-06-01T01:08:20.519Z,2.63
2019-06-01T01:10:50.994Z,3.60
2019-06-01T01:13:22.007Z,3.47
2019-06-01T01:15:51.467Z,3.60
2019-06-01T01:18:20.787Z,3.40
2019-06-01T01:20:50.151Z,3.57
2019-06-01T01:23:19.500Z,3.57
2019-06-01T01:25:48.872Z,3.53
2019-06-01T01:28:18.236Z,3.30
2019-06-01T01:31:05.147Z,3.27
2019-06-01T01:33:18.634Z,3.00
2019-06-01T01:35:47.990Z,3.23
2019-06-01T01:38:17.411Z,3.10
2019-06-01T01:40:47.901Z,3.20
2019-06-01T01:43:17.317Z,3.00
2019-06-01T01:45:46.691Z,3.37
2019-06-01T01:48:16.032Z,3.20
2019-06-01T01:50:45.425Z,2.70
2019-06-01T01:53:14.771Z,3.43
2019-06-01T01:55:44.232Z,3.10
2019-06-01T01:58:13.566Z,3.27
2019-06-01T02:00:45.515Z,3.33
2019-06-01T02:03:14.859Z,3.23
2019-06-01T02:05:44.235Z,3.07
2019-06-01T02:08:13.677Z,3.60
2019-06-01T02:10:43.044Z,2.63
2019-06-01T02:13:12.403Z,3.33
2019-06-01T02:15:42.885Z,2.37
2019-06-01T02:18:12.308Z,3.00
2019-06-01T02:20:41.675Z,2.57
2019-06-01T02:23:11.014Z,2.70
2019-06-01T02:25:40.395Z,3.23
2019-06-01T02:28:09.728Z,3.10
2019-06-01T02:30:39.087Z,3.10
2019-06-01T02:33:08.434Z,3.00
2019-06-01T02:35:37.824Z,3.20
2019-06-01T02:38:07.169Z,2.20
2019-06-01T02:40:36.682Z,3.10
2019-06-01T02:43:06.993Z,2.80
2019-06-01T02:45:36.526Z,2.80
2019-06-01T02:48:07.045Z,2.90
2019-06-01T02:50:36.603Z,2.80
2019-06-01T02:53:06.174Z,2.17
2019-06-01T02:55:35.561Z,2.70
2019-06-01T02:58:04.974Z,2.53
2019-06-01T03:01:25.466Z,2.87
2019-06-01T03:03:57.632Z,3.47
2019-06-01T03:06:29.818Z,3.30
2019-06-01T03:09:01.880Z,3.30
2019-06-01T03:11:36.827Z,3.80
2019-06-01T03:14:08.962Z,3.90
2019-06-01T03:16:42.934Z,4.63
2019-06-01T03:19:13.726Z,3.50
2019-06-01T03:21:47.415Z,3.50
2019-06-01T03:24:18.347Z,3.10
2019-06-01T03:26:48.169Z,3.00
2019-06-01T03:29:21.087Z,3.57
2019-06-01T03:31:50.480Z,3.73
2019-06-01T03:34:19.840Z,4.07
2019-06-01T03:36:49.267Z,3.97
2019-06-01T03:39:18.732Z,4.00
2019-06-01T03:41:48.116Z,3.67
2019-06-01T03:44:18.212Z,4.03
2019-06-01T03:46:47.585Z,4.30
2019-06-01T03:49:16.908Z,3.93
2019-06-01T03:51:46.317Z,3.30
2019-06-01T03:54:15.656Z,3.60
2019-06-01T03:56:45.037Z,3.60
2019-06-01T03:59:14.459Z,3.90
2019-06-01T04:01:46.971Z,3.77
2019-06-01T04:04:14.860Z,3.67
2019-06-01T04:06:44.246Z,2.97
2019-06-01T04:09:13.607Z,3.00
2019-06-01T04:11:42.988Z,2.40
2019-06-01T04:14:12.354Z,3.07
2019-06-01T04:16:43.238Z,2.90
2019-06-01T04:19:12.668Z,3.70
2019-06-01T04:21:42.068Z,4.20
2019-06-01T04:24:12.314Z,3.33
2019-06-01T04:26:41.940Z,3.23
2019-06-01T04:29:12.445Z,2.90
2019-06-01T04:31:41.941Z,2.90
2019-06-01T04:34:11.300Z,3.47
2019-06-01T04:36:40.688Z,2.80
2019-06-01T04:39:10.045Z,2.40
2019-06-01T04:41:39.428Z,2.87
2019-06-01T04:44:09.934Z,3.00
2019-06-01T04:46:39.482Z,3.67
2019-06-01T04:49:08.842Z,3.43
2019-06-01T04:51:38.241Z,3.60
2019-06-01T04:54:08.730Z,2.73
2019-06-01T04:56:38.195Z,3.00
2019-06-01T04:59:08.800Z,3.70
2019-06-01T05:01:38.254Z,3.57
2019-06-01T05:04:07.632Z,3.50
2019-06-01T05:06:36.985Z,3.27
2019-06-01T05:09:09.297Z,3.30
2019-06-01T05:11:38.678Z,3.27
2019-06-01T05:14:08.062Z,3.03
2019-06-01T05:16:37.800Z,4.33
2019-06-01T05:19:08.074Z,3.00
2019-06-01T05:21:37.450Z,3.00
2019-06-01T05:24:06.824Z,2.67
2019-06-01T05:26:36.180Z,2.53
2019-06-01T05:29:07.324Z,3.37
2019-06-01T05:31:36.927Z,3.17
2019-06-01T05:34:07.634Z,3.03
2019-06-01T05:36:37.064Z,3.40
2019-06-01T05:39:08.331Z,2.97
2019-06-01T05:41:37.659Z,3.00
2019-06-01T05:44:07.036Z,2.70
2019-06-01T05:46:36.425Z,3.53
2019-06-01T05:49:05.807Z,3.23
2019-06-01T05:51:35.187Z,3.77
2019-06-01T05:54:04.676Z,3.10
2019-06-01T05:56:34.101Z,3.97
2019-06-01T05:59:03.483Z,3.00
2019-06-01T06:01:32.868Z,2.87
2019-06-01T06:04:02.256Z,3.47
2019-06-01T06:06:31.612Z,3.87
2019-06-01T06:09:00.996Z,2.67
2019-06-01T06:11:30.377Z,3.20
2019-06-01T06:13:59.754Z,3.27
2019-06-01T06:16:29.115Z,4.00
2019-06-01T06:18:58.524Z,2.67
2019-06-01T06:21:27.884Z,4.00
2019-06-01T06:23:57.267Z,4.00
2019-06-01T06:26:26.660Z,2.87
2019-06-01T06:28:56.040Z,3.37
2019-06-01T06:31:25.397Z,3.57
2019-06-01T06:33:56.990Z,3.80
2019-06-01T06:36:25.795Z,2.63
2019-06-01T06:38:55.176Z,2.90
2019-06-01T06:41:24.576Z,3.23
2019-06-01T06:43:53.929Z,2.80
2019-06-01T06:46:23.324Z,2.73
2019-06-01T06:48:52.717Z,3.30
2019-06-01T06:51:23.304Z,3.43
2019-06-01T06:53:52.795Z,3.40
2019-06-01T06:56:22.145Z,3.27
2019-06-01T06:58:51.531Z,3.07
2019-06-01T07:01:20.923Z,2.87
2019-06-01T07:03:50.288Z,3.20
2019-06-01T07:06:19.652Z,3.60
2019-06-01T07:08:49.184Z,3.03
2019-06-01T07:11:19.128Z,2.70
2019-06-01T07:13:48.674Z,2.53
2019-06-01T07:16:19.222Z,2.80
2019-06-01T07:18:48.731Z,2.70
2019-06-01T07:21:18.088Z,3.20
2019-06-01T07:23:47.472Z,2.70
2019-06-01T07:26:16.872Z,2.60
2019-06-01T07:28:46.268Z,2.50
2019-06-01T07:31:15.632Z,2.33
2019-06-01T07:33:45.024Z,2.50
2019-06-01T07:36:14.376Z,2.40
2019-06-01T07:38:43.771Z,2.70
2019-06-01T07:41:13.144Z,3.10
2019-06-01T07:43:42.541Z,2.57
2019-06-01T07:46:11.902Z,2.80
2019-06-01T07:48:41.284Z,2.63
2019-06-01T07:51:10.671Z,2.47
2019-06-01T07:53:40.072Z,2.60
2019-06-01T07:56:09.432Z,3.07
2019-06-01T07:58:38.825Z,2.90
2019-06-01T08:01:08.180Z,2.73
2019-06-01T08:03:37.585Z,2.60
2019-06-01T08:06:06.932Z,2.60
2019-06-01T08:08:36.319Z,2.13
2019-06-01T08:11:05.683Z,1.97
2019-06-01T08:13:35.858Z,2.30
2019-06-01T08:16:05.335Z,2.37
2019-06-01T08:18:34.711Z,2.70
2019-06-01T08:21:04.106Z,2.07
2019-06-01T08:23:33.457Z,2.20
2019-06-01T08:26:02.851Z,2.30
2019-06-01T08:28:32.781Z,2.03
2019-06-01T08:31:02.194Z,1.70
2019-06-01T08:33:33.243Z,2.00
2019-06-01T08:36:02.599Z,2.87
2019-06-01T08:38:32.021Z,1.90
2019-06-01T08:41:01.439Z,2.27
2019-06-01T08:43:31.804Z,2.30
2019-06-01T08:46:01.284Z,2.30
2019-06-01T08:48:31.857Z,1.73
2019-06-01T08:51:01.357Z,1.70
2019-06-01T08:53:30.717Z,1.67
2019-06-01T08:56:00.401Z,1.40
2019-06-01T08:58:30.394Z,1.50
2019-06-01T09:00:59.852Z,1.60
2019-06-01T09:03:29.781Z,1.60
2019-06-01T09:05:59.335Z,1.70
2019-06-01T09:08:28.917Z,1.67
2019-06-01T09:10:58.364Z,1.80
2019-06-01T09:13:27.728Z,1.67
2019-06-01T09:15:58.216Z,1.60
2019-06-01T09:18:27.627Z,1.70
2019-06-01T09:20:56.970Z,1.83
2019-06-01T09:23:27.524Z,1.90
2019-06-01T09:25:57.112Z,1.63
2019-06-01T09:28:27.749Z,1.73
2019-06-01T09:30:57.223Z,1.60
2019-06-01T09:33:26.572Z,1.70
2019-06-01T09:35:56.517Z,1.47
2019-06-01T09:38:27.522Z,2.03
2019-06-01T09:40:57.063Z,1.60
2019-06-01T09:43:26.553Z,1.60
2019-06-01T09:45:56.008Z,1.53
2019-06-01T09:48:25.365Z,2.03
2019-06-01T09:50:54.774Z,1.30
2019-06-01T09:53:24.135Z,1.67
2019-06-01T09:55:53.515Z,1.40
2019-06-01T09:58:22.871Z,1.63
2019-06-01T10:00:52.260Z,1.40
2019-06-01T10:03:21.620Z,1.30
2019-06-01T10:06:01.270Z,1.47
2019-06-01T10:08:22.012Z,1.33
2019-06-01T10:10:51.405Z,1.60
2019-06-01T10:13:20.756Z,1.20
2019-06-01T10:15:50.139Z,1.50
2019-06-01T10:18:19.508Z,4.00
2019-06-01T10:20:48.891Z,1.33
2019-06-01T10:23:18.236Z,1.67
2019-06-01T10:25:47.617Z,1.23
2019-06-01T10:28:16.983Z,1.53
2019-06-01T10:30:46.363Z,2.03
2019-06-01T10:33:15.742Z,1.70
2019-06-01T10:35:45.121Z,1.63
2019-06-01T10:38:14.481Z,1.47
2019-06-01T10:40:43.861Z,1.43
2019-06-01T10:43:13.225Z,1.37
2019-06-01T10:45:42.942Z,1.23
2019-06-01T10:48:12.307Z,1.20
2019-06-01T10:50:42.618Z,1.20
2019-06-01T10:53:12.143Z,1.00
2019-06-01T10:55:42.498Z,1.27
2019-06-01T10:58:11.904Z,1.43
2019-06-01T11:00:46.705Z,1.20
2019-06-01T11:03:12.338Z,1.70
2019-06-01T11:05:42.879Z,1.30
2019-06-01T11:08:12.300Z,1.30
2019-06-01T11:10:43.094Z,1.43
2019-06-01T11:13:12.563Z,1.70
2019-06-01T11:15:43.244Z,1.17
2019-06-01T11:18:12.623Z,1.50
2019-06-01T11:20:42.039Z,1.50
2019-06-01T11:23:11.390Z,1.10
2019-06-01T11:25:41.641Z,0.83
2019-06-01T11:28:11.051Z,1.03
2019-06-01T11:30:40.441Z,1.60
2019-06-01T11:33:09.797Z,1.00
2019-06-01T11:35:39.268Z,1.00
2019-06-01T11:38:08.658Z,1.10
2019-06-01T11:40:38.639Z,1.60
2019-06-01T11:43:08.097Z,1.67
2019-06-01T11:45:38.742Z,1.20
2019-06-01T11:48:08.156Z,1.40
2019-06-01T11:50:37.512Z,1.17
2019-06-01T11:53:07.120Z,1.17
2019-06-01T11:55:37.046Z,1.27
2019-06-01T11:58:06.480Z,1.17
2019-06-01T12:00:35.835Z,1.30
2019-06-01T12:03:05.447Z,1.30
2019-06-01T12:05:35.777Z,1.17
2019-06-01T12:08:05.276Z,1.03
2019-06-01T12:10:34.637Z,1.40
2019-06-01T12:13:04.020Z,1.60
2019-06-01T12:15:33.383Z,1.40
2019-06-01T12:18:02.767Z,1.57
2019-06-01T12:20:32.136Z,1.60
2019-06-01T12:23:01.512Z,1.23
2019-06-01T12:25:30.874Z,1.10
2019-06-01T12:28:00.259Z,1.10
2019-06-01T12:30:29.624Z,1.53
2019-06-01T12:32:59.013Z,1.47
2019-06-01T12:35:28.376Z,1.50
2019-06-01T12:38:06.136Z,1.70
2019-06-01T12:40:28.765Z,1.70
2019-06-01T12:42:58.152Z,1.10
2019-06-01T12:45:27.825Z,1.53
2019-06-01T12:47:58.569Z,1.10
2019-06-01T12:50:28.068Z,1.33
2019-06-01T12:52:57.467Z,1.47
2019-06-01T12:55:26.928Z,1.50
2019-06-01T12:57:56.312Z,1.60
2019-06-01T13:00:25.777Z,1.83
2019-06-01T13:03:06.659Z,1.57
2019-06-01T13:05:26.188Z,1.60
2019-06-01T13:08:02.399Z,1.20
2019-06-01T13:10:26.600Z,1.50
2019-06-01T13:12:55.981Z,1.47
2019-06-01T13:15:25.344Z,1.40
2019-06-01T13:17:54.720Z,1.70
2019-06-01T13:20:24.081Z,1.57
2019-06-01T13:22:53.464Z,1.40
2019-06-01T13:25:22.824Z,1.60
2019-06-01T13:27:52.602Z,1.60
2019-06-01T13:30:22.152Z,1.50
2019-06-01T13:32:52.789Z,1.40
2019-06-01T13:35:22.253Z,1.50
2019-06-01T13:38:10.392Z,1.33
2019-06-01T13:40:22.741Z,1.90
2019-06-01T13:42:53.154Z,1.60
2019-06-01T13:45:22.597Z,1.50
2019-06-01T13:47:51.983Z,1.77
2019-06-01T13:50:21.381Z,1.57
2019-06-01T13:52:51.909Z,1.40
2019-06-01T13:55:21.556Z,1.30
2019-06-01T13:57:50.944Z,1.40
2019-06-01T14:00:29.647Z,1.67
2019-06-01T14:02:55.597Z,1.70
2019-06-01T14:05:22.345Z,1.60
2019-06-01T14:07:51.741Z,1.33
2019-06-01T14:10:21.106Z,1.83
2019-06-01T14:12:51.461Z,1.53
2019-06-01T14:15:20.970Z,1.63
2019-06-01T14:17:50.394Z,1.80
2019-06-01T14:20:19.722Z,1.80
2019-06-01T14:22:49.809Z,1.83
2019-06-01T14:25:19.344Z,1.70
2019-06-01T14:27:50.105Z,1.40
2019-06-01T14:30:23.888Z,1.50
2019-06-01T14:32:52.290Z,1.23
2019-06-01T14:35:21.659Z,1.33
2019-06-01T14:37:51.673Z,1.57
2019-06-01T14:40:21.417Z,1.30
2019-06-01T14:42:51.978Z,1.40
2019-06-01T14:45:21.471Z,1.40
2019-06-01T14:47:51.448Z,1.63
2019-06-01T14:50:20.945Z,1.90
2019-06-01T14:52:51.349Z,1.43
2019-06-01T14:55:20.925Z,1.37
2019-06-01T14:57:50.287Z,1.77
2019-06-01T15:00:19.871Z,1.80
2019-06-01T15:02:50.032Z,1.67
2019-06-01T15:05:19.520Z,1.50
2019-06-01T15:07:50.086Z,1.50
2019-06-01T15:10:19.764Z,1.50
2019-06-01T15:12:54.570Z,1.53
2019-06-01T15:15:20.391Z,1.70
2019-06-01T15:17:49.763Z,1.67
2019-06-01T15:20:19.544Z,1.67
2019-06-01T15:22:50.020Z,1.47
2019-06-01T15:25:19.494Z,2.33
2019-06-01T15:27:48.858Z,1.60
2019-06-01T15:30:18.533Z,1.37
2019-06-01T15:32:47.893Z,1.63
2019-06-01T15:35:17.389Z,1.50
2019-06-01T15:37:46.750Z,1.43
2019-06-01T15:40:16.343Z,1.73
2019-06-01T15:42:45.924Z,1.80
2019-06-01T15:45:15.604Z,2.03
2019-06-01T15:47:44.966Z,1.53
2019-06-01T15:50:15.125Z,1.67
2019-06-01T15:52:44.545Z,1.67
2019-06-01T15:55:14.230Z,1.40
2019-06-01T15:57:43.588Z,1.47
2019-06-01T16:00:13.471Z,1.50
2019-06-01T16:02:42.832Z,1.80
2019-06-01T16:05:12.412Z,1.60
2019-06-01T16:07:41.764Z,1.53
2019-06-01T16:10:11.456Z,1.53
2019-06-01T16:12:40.818Z,1.93
2019-06-01T16:15:10.502Z,1.67
2019-06-01T16:17:39.859Z,1.77
2019-06-01T16:20:10.188Z,1.77
2019-06-01T16:22:39.542Z,2.00
2019-06-01T16:25:10.853Z,1.43
2019-06-01T16:27:40.218Z,1.70
2019-06-01T16:30:11.309Z,1.90
2019-06-01T16:32:40.669Z,1.50
2019-06-01T16:35:10.249Z,1.70
2019-06-01T16:37:39.659Z,2.03
2019-06-01T16:40:10.490Z,2.13
2019-06-01T16:42:40.378Z,1.40
2019-06-01T16:45:10.165Z,1.90
2019-06-01T16:47:39.531Z,1.70
2019-06-01T16:50:09.937Z,1.30
2019-06-01T16:52:39.476Z,1.40
2019-06-01T16:55:09.215Z,1.43
2019-06-01T16:57:38.570Z,1.30
2019-06-01T17:00:10.736Z,1.50
2019-06-01T17:02:40.099Z,1.47
2019-06-01T17:05:10.199Z,1.73
2019-06-01T17:07:39.566Z,1.83
2019-06-01T17:10:24.593Z,1.60
2019-06-01T17:12:43.517Z,1.50
2019-06-01T17:15:12.309Z,1.90
2019-06-01T17:17:41.663Z,2.00
2019-06-01T17:20:43.535Z,1.30
2019-06-01T17:23:25.880Z,1.43
2019-06-01T17:25:44.039Z,1.70
2019-06-01T17:28:13.484Z,1.50
2019-06-01T17:30:42.977Z,1.70
2019-06-01T17:33:12.340Z,1.87
2019-06-01T17:35:41.711Z,1.30
2019-06-01T17:38:12.205Z,1.60
2019-06-01T17:40:43.400Z,1.63
2019-06-01T17:43:13.365Z,1.70
2019-06-01T17:45:42.927Z,1.70
2019-06-01T17:48:25.126Z,1.33
2019-06-01T17:50:43.312Z,1.67
2019-06-01T17:53:13.036Z,1.60
2019-06-01T17:55:42.601Z,1.50
2019-06-01T17:58:12.627Z,2.00
2019-06-01T18:00:42.561Z,1.50
2019-06-01T18:03:12.201Z,1.90
2019-06-01T18:05:41.723Z,1.77
2019-06-01T18:08:12.340Z,1.63
2019-06-01T18:10:53.461Z,2.03
2019-06-01T18:13:13.385Z,1.67
2019-06-01T18:15:42.754Z,1.60
2019-06-01T18:18:12.880Z,1.63
2019-06-01T18:20:42.513Z,2.33
2019-06-01T18:23:13.241Z,1.93
2019-06-01T18:25:43.151Z,1.83
2019-06-01T18:28:16.204Z,1.70
2019-06-01T18:30:43.546Z,1.77
2019-06-01T18:33:13.216Z,1.90
2019-06-01T18:35:42.686Z,1.93
2019-06-01T18:38:13.017Z,2.00
2019-06-01T18:40:43.082Z,2.00
2019-06-01T18:43:16.886Z,2.03
2019-06-01T18:45:47.318Z,2.10
2019-06-01T18:48:17.896Z,1.67
2019-06-01T18:50:47.718Z,2.10
2019-06-01T18:53:17.189Z,1.97
2019-06-01T18:55:46.545Z,2.00
2019-06-01T18:58:15.928Z,2.57
2019-06-01T19:00:45.381Z,2.20
2019-06-01T19:03:15.517Z,2.17
2019-06-01T19:05:45.152Z,2.60
2019-06-01T19:08:15.907Z,2.67
2019-06-01T19:10:46.131Z,2.57
2019-06-01T19:13:16.039Z,2.20
2019-06-01T19:15:45.422Z,2.33
2019-06-01T19:18:14.871Z,2.37
2019-06-01T19:20:44.250Z,1.70
2019-06-01T19:23:14.788Z,2.20
2019-06-01T19:25:44.299Z,2.10
2019-06-01T19:28:15.179Z,1.93
2019-06-01T19:30:44.959Z,2.53
2019-06-01T19:33:17.489Z,2.10
2019-06-01T19:35:45.340Z,2.90
2019-06-01T19:38:15.485Z,2.50
2019-06-01T19:40:44.995Z,2.63
2019-06-01T19:43:15.561Z,2.67
2019-06-01T19:45:45.028Z,3.13
2019-06-01T19:48:14.726Z,2.50
2019-06-01T19:50:44.215Z,2.40
2019-06-01T19:53:14.661Z,2.23
2019-06-01T19:55:44.076Z,2.50
2019-06-01T19:58:14.272Z,2.10
2019-06-01T20:00:43.732Z,2.20
2019-06-01T20:03:14.344Z,1.97
2019-06-01T20:05:44.075Z,2.17
2019-06-01T20:08:14.221Z,2.30
2019-06-01T20:10:43.716Z,2.20
2019-06-01T20:13:13.163Z,2.10
2019-06-01T20:15:42.456Z,2.67
2019-06-01T20:18:12.753Z,2.43
2019-06-01T20:20:42.201Z,2.50
2019-06-01T20:23:11.583Z,2.20
2019-06-01T20:25:40.945Z,2.47
2019-06-01T20:28:11.377Z,1.77
2019-06-01T20:30:40.884Z,2.57
2019-06-01T20:33:11.868Z,2.27
2019-06-01T20:35:41.324Z,2.70
2019-06-01T20:38:12.137Z,2.17
2019-06-01T20:40:41.678Z,2.33
2019-06-01T20:43:12.243Z,2.10
2019-06-01T20:45:41.707Z,2.17
2019-06-01T20:48:12.091Z,2.57
2019-06-01T20:50:42.118Z,2.20
2019-06-01T20:53:12.723Z,2.30
2019-06-01T20:55:42.194Z,2.03
2019-06-01T20:58:11.679Z,2.70
2019-06-01T21:00:41.145Z,2.53
2019-06-01T21:03:10.520Z,2.73
2019-06-01T21:05:39.881Z,2.50
2019-06-01T21:08:09.282Z,2.17
2019-06-01T21:10:38.629Z,2.70
2019-06-01T21:13:08.229Z,2.13
2019-06-01T21:15:37.563Z,2.67
2019-06-01T21:18:06.957Z,2.37
2019-06-01T21:20:36.335Z,2.40
2019-06-01T21:23:05.704Z,2.73
2019-06-01T21:25:37.006Z,2.80
2019-06-01T21:28:06.225Z,2.60
2019-06-01T21:30:35.657Z,2.33
2019-06-01T21:33:05.039Z,2.20
2019-06-01T21:35:34.405Z,2.10
2019-06-01T21:38:03.779Z,2.00
2019-06-01T21:40:33.140Z,2.50
2019-06-01T21:43:22.545Z,2.50
2019-06-01T21:45:33.516Z,2.27
2019-06-01T21:48:02.892Z,1.90
2019-06-01T21:50:32.269Z,2.13
2019-06-01T21:53:01.667Z,2.17
2019-06-01T21:55:31.032Z,2.53
2019-06-01T21:58:00.420Z,2.20
2019-06-01T22:00:38.577Z,2.80
2019-06-01T22:03:08.715Z,2.83
2019-06-01T22:05:38.091Z,2.60
2019-06-01T22:08:07.471Z,1.93
2019-06-01T22:10:36.857Z,2.50
2019-06-01T22:13:18.294Z,2.30
2019-06-01T22:15:37.248Z,2.80
2019-06-01T22:18:07.432Z,2.70
2019-06-01T22:20:36.796Z,2.33
2019-06-01T22:23:06.186Z,2.37
2019-06-01T22:25:35.577Z,2.70
2019-06-01T22:28:04.940Z,3.20
2019-06-01T22:30:34.363Z,2.80
2019-06-01T22:33:03.729Z,2.83
2019-06-01T22:35:33.380Z,2.83
2019-06-01T22:38:02.727Z,2.40
2019-06-01T22:40:32.113Z,3.07
2019-06-01T22:43:01.471Z,2.83
2019-06-01T22:45:30.870Z,2.70
2019-06-01T22:48:00.210Z,2.87
2019-06-01T22:50:29.582Z,2.80
2019-06-01T22:52:58.956Z,2.80
2019-06-01T22:55:28.486Z,2.77
2019-06-01T22:57:57.822Z,2.30
2019-06-01T23:00:27.835Z,2.70
2019-06-01T23:02:57.266Z,3.00
2019-06-01T23:05:27.062Z,3.60
2019-06-01T23:07:56.495Z,3.77
2019-06-01T23:10:30.063Z,2.97
2019-06-01T23:12:56.892Z,2.90
2019-06-01T23:15:27.862Z,3.70
2019-06-01T23:17:57.328Z,2.90
2019-06-01T23:20:27.661Z,3.27
2019-06-01T23:22:57.287Z,3.10
2019-06-01T23:25:26.671Z,3.13
2019-06-01T23:27:56.028Z,2.77
2019-06-01T23:30:26.305Z,2.90
2019-06-01T23:32:55.779Z,2.77
2019-06-01T23:35:26.323Z,2.80
2019-06-01T23:37:55.936Z,3.10
2019-06-01T23:40:26.479Z,2.57
2019-06-01T23:42:55.881Z,3.70
2019-06-01T23:45:25.268Z,2.90
2019-06-01T23:47:54.627Z,2.60
2019-06-01T23:50:24.987Z,2.83
2019-06-01T23:52:54.491Z,2.87
2019-06-01T23:55:23.900Z,2.67
2019-06-01T23:57:53.256Z,3.17
