createdAt,value
2019-02-04T00:01:06.000Z,1017.636
2019-02-04T00:11:06.000Z,1017.626
2019-02-04T00:21:07.000Z,1017.569
2019-02-04T00:31:06.000Z,1017.669
2019-02-04T00:41:06.000Z,1017.794
2019-02-04T00:51:06.000Z,1017.838
2019-02-04T01:01:07.000Z,1017.966
2019-02-04T01:11:07.000Z,1018.029
2019-02-04T01:21:07.000Z,1018.075
2019-02-04T01:31:09.000Z,1018.167
2019-02-04T01:41:07.000Z,1018.303
2019-02-04T01:51:07.000Z,1018.357
2019-02-04T02:01:07.000Z,1018.428
2019-02-04T02:11:07.000Z,1018.4
2019-02-04T02:21:07.000Z,1018.441
2019-02-04T02:31:09.000Z,1018.407
2019-02-04T02:41:07.000Z,1018.38
2019-02-04T02:51:07.000Z,1018.232
2019-02-04T03:01:07.000Z,1018.275
2019-02-04T03:11:07.000Z,1018.434
2019-02-04T03:21:08.000Z,1018.536
2019-02-04T03:31:07.000Z,1018.606
2019-02-04T03:41:07.000Z,1018.595
2019-02-04T03:51:07.000Z,1018.556
2019-02-04T04:01:07.000Z,1018.585
2019-02-04T04:11:07.000Z,1018.654
2019-02-04T04:21:07.000Z,1018.593
2019-02-04T04:31:07.000Z,1018.611
2019-02-04T04:41:07.000Z,1018.512
2019-02-04T04:51:07.000Z,1018.464
2019-02-04T05:01:07.000Z,1018.414
2019-02-04T05:11:07.000Z,1018.406
2019-02-04T05:21:07.000Z,1018.386
2019-02-04T05:31:07.000Z,1018.415
2019-02-04T05:41:07.000Z,1018.534
2019-02-04T05:51:08.000Z,1018.462
2019-02-04T06:01:07.000Z,1018.459
2019-02-04T06:11:07.000Z,1018.504
2019-02-04T06:21:07.000Z,1018.602
2019-02-04T06:31:07.000Z,1018.571
2019-02-04T06:41:07.000Z,1018.475
2019-02-04T06:51:07.000Z,1018.489
2019-02-04T07:01:07.000Z,1018.472
2019-02-04T07:11:07.000Z,1018.424
2019-02-04T07:21:07.000Z,1018.465
2019-02-04T07:31:07.000Z,1018.401
2019-02-04T07:41:07.000Z,1018.431
2019-02-04T07:51:07.000Z,1018.257
2019-02-04T08:01:07.000Z,1018.216
2019-02-04T08:11:07.000Z,1018.236
2019-02-04T08:21:07.000Z,1018.349
2019-02-04T08:31:07.000Z,1018.488
2019-02-04T08:41:07.000Z,1018.449
2019-02-04T08:51:07.000Z,1018.341
2019-02-04T09:01:07.000Z,1018.296
2019-02-04T09:11:08.000Z,1018.125
2019-02-04T09:21:08.000Z,1018.025
2019-02-04T09:31:08.000Z,1018.037
2019-02-04T09:41:08.000Z,1017.997
2019-02-04T09:51:08.000Z,1017.836
2019-02-04T10:01:08.000Z,1017.813
2019-02-04T10:11:10.000Z,1017.811
2019-02-04T10:21:08.000Z,1017.745
2019-02-04T10:31:08.000Z,1017.753
2019-02-04T10:41:08.000Z,1017.719
2019-02-04T10:51:08.000Z,1017.625
2019-02-04T11:01:08.000Z,1017.461
2019-02-04T11:11:08.000Z,1017.407
2019-02-04T11:21:08.000Z,1017.36
2019-02-04T11:31:08.000Z,1017.368
2019-02-04T11:41:08.000Z,1017.363
2019-02-04T11:51:08.000Z,1017.254
2019-02-04T12:01:08.000Z,1017.17
2019-02-04T12:11:08.000Z,1017.103
2019-02-04T12:21:08.000Z,1016.952
2019-02-04T12:31:08.000Z,1016.892
2019-02-04T12:41:08.000Z,1016.818
2019-02-04T12:51:08.000Z,1016.805
2019-02-04T13:01:08.000Z,1016.744
2019-02-04T13:11:08.000Z,1016.67
2019-02-04T13:21:08.000Z,1016.582
2019-02-04T13:31:08.000Z,1016.535
2019-02-04T13:41:08.000Z,1016.456
2019-02-04T13:51:09.000Z,1016.377
2019-02-04T14:01:08.000Z,1016.257
2019-02-04T14:11:08.000Z,1016.328
2019-02-04T14:21:08.000Z,1016.181
2019-02-04T14:31:08.000Z,1016.061
2019-02-04T14:41:08.000Z,1015.894
2019-02-04T14:51:08.000Z,1015.865
2019-02-04T15:01:08.000Z,1015.785
2019-02-04T15:11:08.000Z,1015.763
2019-02-04T15:21:08.000Z,1015.684
2019-02-04T15:31:08.000Z,1015.545
2019-02-04T15:41:08.000Z,1015.377
2019-02-04T15:51:08.000Z,1015.273
2019-02-04T16:01:08.000Z,1015.251
2019-02-04T16:11:08.000Z,1015.304
2019-02-04T16:21:08.000Z,1015.258
2019-02-04T16:31:08.000Z,1015.3
2019-02-04T16:41:08.000Z,1015.381
2019-02-04T16:51:08.000Z,1015.448
2019-02-04T17:01:08.000Z,1015.573
2019-02-04T17:11:08.000Z,1015.507
2019-02-04T17:21:11.000Z,1015.398
2019-02-04T17:31:09.000Z,1015.307
2019-02-04T17:41:09.000Z,1015.36
2019-02-04T17:51:09.000Z,1015.207
2019-02-04T18:01:09.000Z,1015.218
2019-02-04T18:11:09.000Z,1015.316
2019-02-04T18:21:09.000Z,1015.291
2019-02-04T18:31:09.000Z,1015.168
2019-02-04T18:51:09.000Z,1015.123
2019-02-04T19:01:09.000Z,1015.142
2019-02-04T19:11:09.000Z,1015.179
2019-02-04T19:21:09.000Z,1015.306
2019-02-04T19:31:09.000Z,1015.085
2019-02-04T19:41:10.000Z,1014.936
2019-02-04T19:51:09.000Z,1014.918
2019-02-04T20:01:10.000Z,1015.059
2019-02-04T20:11:09.000Z,1015.156
2019-02-04T20:21:09.000Z,1015.296
2019-02-04T20:41:09.000Z,1015.478
2019-02-04T20:51:09.000Z,1015.513
2019-02-04T21:01:12.000Z,1015.496
2019-02-04T21:11:09.000Z,1015.505
2019-02-04T21:21:09.000Z,1015.759
2019-02-04T21:31:09.000Z,1015.629
2019-02-04T21:41:09.000Z,1015.823
2019-02-04T21:51:09.000Z,1015.785
2019-02-04T22:01:12.000Z,1015.849
2019-02-04T22:11:09.000Z,1015.773
2019-02-04T22:21:09.000Z,1015.776
2019-02-04T22:31:09.000Z,1015.741
2019-02-04T22:41:09.000Z,1015.693
2019-02-04T22:51:09.000Z,1015.747
2019-02-04T23:01:09.000Z,1015.876
2019-02-04T23:11:09.000Z,1015.992
2019-02-04T23:21:09.000Z,1015.742
2019-02-04T23:31:09.000Z,1015.879
2019-02-04T23:41:09.000Z,1015.855
2019-02-04T23:51:09.000Z,1015.956
