createdAt,value
2023-05-15T00:00:57.022Z,99.99
2023-05-15T00:01:57.059Z,99.99
2023-05-15T00:02:57.278Z,99.99
2023-05-15T00:03:57.118Z,99.99
2023-05-15T00:04:57.237Z,99.99
2023-05-15T00:05:57.163Z,99.99
2023-05-15T00:06:57.212Z,99.99
2023-05-15T00:07:57.221Z,99.99
2023-05-15T00:08:57.249Z,99.99
2023-05-15T00:09:57.275Z,99.99
2023-05-15T00:11:01.459Z,99.99
2023-05-15T00:11:57.336Z,99.99
2023-05-15T00:12:57.382Z,99.99
2023-05-15T00:13:57.391Z,99.99
2023-05-15T00:14:57.419Z,99.99
2023-05-15T00:15:57.504Z,99.99
2023-05-15T00:16:57.480Z,99.99
2023-05-15T00:17:57.564Z,99.99
2023-05-15T00:18:57.562Z,99.99
2023-05-15T00:19:57.567Z,99.99
2023-05-15T00:20:57.589Z,99.99
2023-05-15T00:21:57.622Z,99.99
2023-05-15T00:22:57.661Z,99.99
2023-05-15T00:23:57.669Z,99.99
2023-05-15T00:24:57.696Z,99.99
2023-05-15T00:25:57.726Z,99.99
2023-05-15T00:26:57.751Z,99.99
2023-05-15T00:27:57.781Z,99.99
2023-05-15T00:28:57.812Z,99.99
2023-05-15T00:29:57.841Z,99.99
2023-05-15T00:30:57.904Z,99.99
2023-05-15T00:31:58.124Z,99.99
2023-05-15T00:32:57.989Z,99.99
2023-05-15T00:33:57.952Z,99.99
2023-05-15T00:34:57.982Z,99.99
2023-05-15T00:35:58.006Z,99.99
2023-05-15T00:36:58.037Z,99.99
2023-05-15T00:37:58.077Z,99.99
2023-05-15T00:38:58.109Z,99.99
2023-05-15T00:39:58.121Z,99.99
2023-05-15T00:40:58.155Z,99.99
2023-05-15T00:42:00.085Z,99.99
2023-05-15T00:42:58.203Z,99.99
2023-05-15T00:43:58.250Z,99.99
2023-05-15T00:44:58.263Z,99.99
2023-05-15T00:45:58.290Z,99.99
2023-05-15T00:46:58.331Z,99.99
2023-05-15T00:47:58.411Z,99.99
2023-05-15T00:48:58.370Z,99.99
2023-05-15T00:49:58.407Z,99.99
2023-05-15T00:50:58.427Z,99.99
2023-05-15T00:51:58.462Z,99.99
2023-05-15T00:52:58.487Z,99.99
2023-05-15T00:53:58.569Z,99.99
2023-05-15T00:54:58.569Z,99.99
2023-05-15T00:55:58.588Z,99.99
2023-05-15T00:56:58.595Z,99.99
2023-05-15T00:57:58.625Z,99.99
2023-05-15T00:58:58.651Z,99.99
2023-05-15T00:59:58.682Z,99.99
2023-05-15T01:00:58.754Z,99.99
2023-05-15T01:01:58.783Z,99.99
2023-05-15T01:02:58.808Z,99.99
2023-05-15T01:03:58.794Z,99.99
2023-05-15T01:04:58.818Z,99.99
2023-05-15T01:05:58.847Z,99.99
2023-05-15T01:06:58.872Z,99.99
2023-05-15T01:07:58.902Z,99.99
2023-05-15T01:08:58.935Z,99.99
2023-05-15T01:09:58.958Z,99.99
2023-05-15T01:10:59.001Z,99.99
2023-05-15T01:11:59.017Z,99.99
2023-05-15T01:12:59.037Z,99.99
2023-05-15T01:13:59.070Z,99.99
2023-05-15T01:14:59.099Z,99.99
2023-05-15T01:15:59.123Z,99.99
2023-05-15T01:16:59.149Z,99.99
2023-05-15T01:17:59.205Z,99.99
2023-05-15T01:18:59.265Z,99.99
2023-05-15T01:19:59.288Z,99.99
2023-05-15T01:20:59.261Z,99.99
2023-05-15T01:21:59.290Z,99.99
2023-05-15T01:22:59.323Z,99.99
2023-05-15T01:23:59.341Z,99.99
2023-05-15T01:24:59.379Z,99.99
2023-05-15T01:25:59.393Z,99.99
2023-05-15T01:26:59.442Z,99.99
2023-05-15T01:27:59.475Z,99.99
2023-05-15T01:28:59.482Z,99.99
2023-05-15T01:29:59.526Z,99.99
2023-05-15T01:30:59.535Z,99.99
2023-05-15T01:31:59.610Z,99.99
2023-05-15T01:32:59.618Z,99.99
2023-05-15T01:33:59.617Z,99.99
2023-05-15T01:34:59.653Z,99.99
2023-05-15T01:35:59.671Z,99.99
2023-05-15T01:36:59.710Z,99.99
2023-05-15T01:37:59.726Z,99.99
2023-05-15T01:38:59.750Z,99.99
2023-05-15T01:39:59.780Z,99.99
2023-05-15T01:40:59.816Z,99.99
2023-05-15T01:41:59.835Z,99.99
2023-05-15T01:42:59.885Z,99.99
2023-05-15T01:43:59.988Z,99.99
2023-05-15T01:45:00.068Z,99.99
2023-05-15T01:46:00.069Z,99.99
2023-05-15T01:46:59.972Z,99.99
2023-05-15T01:48:00.046Z,99.99
2023-05-15T01:49:00.030Z,99.99
2023-05-15T01:50:00.053Z,99.99
2023-05-15T01:51:00.105Z,99.99
2023-05-15T01:52:00.105Z,99.99
2023-05-15T01:53:00.153Z,99.99
2023-05-15T01:54:00.167Z,99.99
2023-05-15T01:55:00.203Z,99.99
2023-05-15T01:56:00.215Z,99.99
2023-05-15T01:57:00.245Z,99.99
2023-05-15T01:58:00.270Z,99.99
2023-05-15T01:59:00.314Z,99.99
2023-05-15T02:00:00.369Z,99.99
2023-05-15T02:01:00.357Z,99.99
2023-05-15T02:02:00.455Z,99.99
2023-05-15T02:03:00.523Z,99.99
2023-05-15T02:04:00.563Z,99.99
2023-05-15T02:05:00.464Z,99.99
2023-05-15T02:06:00.490Z,99.99
2023-05-15T02:07:00.525Z,99.99
2023-05-15T02:08:00.547Z,99.99
2023-05-15T02:09:00.575Z,99.99
2023-05-15T02:10:00.616Z,99.99
2023-05-15T02:11:00.636Z,99.99
2023-05-15T02:12:00.663Z,99.99
2023-05-15T02:13:00.690Z,99.99
2023-05-15T02:14:00.713Z,99.99
2023-05-15T02:15:00.759Z,99.99
2023-05-15T02:16:00.806Z,99.99
2023-05-15T02:17:00.801Z,99.99
2023-05-15T02:18:00.893Z,99.99
2023-05-15T02:19:00.910Z,99.99
2023-05-15T02:20:00.881Z,99.99
2023-05-15T02:21:00.923Z,99.99
2023-05-15T02:22:00.936Z,99.99
2023-05-15T02:23:00.990Z,99.99
2023-05-15T02:24:00.993Z,99.99
2023-05-15T02:25:01.019Z,99.99
2023-05-15T02:26:01.052Z,99.99
2023-05-15T02:27:01.076Z,99.99
2023-05-15T02:28:01.123Z,99.99
2023-05-15T02:29:01.156Z,99.99
2023-05-15T02:30:01.160Z,99.99
2023-05-15T02:31:01.200Z,99.99
2023-05-15T02:32:01.284Z,99.99
2023-05-15T02:33:01.288Z,99.99
2023-05-15T02:34:01.317Z,99.99
2023-05-15T02:35:01.308Z,99.99
2023-05-15T02:36:01.328Z,99.99
2023-05-15T02:37:01.353Z,99.99
2023-05-15T02:38:01.380Z,99.99
2023-05-15T02:39:01.431Z,99.99
2023-05-15T02:40:01.442Z,99.99
2023-05-15T02:41:01.469Z,99.99
2023-05-15T02:42:01.509Z,99.99
2023-05-15T02:43:01.521Z,99.99
2023-05-15T02:44:01.550Z,99.99
2023-05-15T02:45:01.577Z,99.99
2023-05-15T02:46:01.668Z,99.99
2023-05-15T02:47:01.659Z,99.99
2023-05-15T02:48:01.746Z,99.99
2023-05-15T02:49:01.688Z,99.99
2023-05-15T02:50:01.719Z,99.99
2023-05-15T02:51:01.743Z,99.99
2023-05-15T02:52:01.779Z,99.99
2023-05-15T02:53:01.828Z,99.99
2023-05-15T02:54:01.830Z,99.99
2023-05-15T02:55:01.867Z,99.99
2023-05-15T02:56:01.880Z,99.99
2023-05-15T02:57:01.908Z,99.99
2023-05-15T02:58:01.945Z,99.99
2023-05-15T02:59:01.966Z,99.99
2023-05-15T03:00:02.042Z,99.99
2023-05-15T03:01:02.060Z,99.99
2023-05-15T03:02:02.051Z,99.99
2023-05-15T03:03:02.150Z,99.99
2023-05-15T03:04:02.145Z,99.99
2023-05-15T03:05:02.139Z,99.99
2023-05-15T03:06:02.167Z,99.99
2023-05-15T03:07:02.193Z,99.99
2023-05-15T03:08:02.215Z,99.99
2023-05-15T03:09:02.254Z,99.99
2023-05-15T03:10:02.282Z,99.99
2023-05-15T03:11:02.312Z,99.99
2023-05-15T03:12:02.350Z,99.99
2023-05-15T03:13:02.363Z,99.99
2023-05-15T03:14:02.385Z,99.99
2023-05-15T03:15:02.435Z,99.99
2023-05-15T03:16:02.488Z,99.99
2023-05-15T03:17:02.507Z,99.99
2023-05-15T03:18:02.560Z,99.99
2023-05-15T03:19:02.606Z,99.99
2023-05-15T03:20:02.556Z,99.99
2023-05-15T03:21:02.586Z,99.99
2023-05-15T03:22:02.615Z,99.99
2023-05-15T03:23:02.643Z,99.99
2023-05-15T03:24:02.669Z,99.99
2023-05-15T03:25:02.724Z,99.99
2023-05-15T03:26:02.726Z,99.99
2023-05-15T03:27:02.755Z,99.99
2023-05-15T03:28:02.782Z,99.99
2023-05-15T03:29:02.810Z,99.99
2023-05-15T03:30:02.840Z,99.99
2023-05-15T03:31:02.898Z,99.99
2023-05-15T03:32:02.892Z,99.99
2023-05-15T03:33:02.984Z,99.99
2023-05-15T03:34:02.967Z,99.99
2023-05-15T03:35:02.997Z,99.99
2023-05-15T03:36:03.012Z,99.99
2023-05-15T03:37:03.040Z,99.99
2023-05-15T03:38:03.066Z,99.99
2023-05-15T03:39:03.094Z,99.99
2023-05-15T03:40:03.135Z,99.99
2023-05-15T03:41:03.153Z,99.99
2023-05-15T03:42:03.177Z,99.99
2023-05-15T03:43:03.208Z,99.99
2023-05-15T03:44:03.239Z,99.99
2023-05-15T03:45:03.265Z,99.99
2023-05-15T03:46:03.349Z,99.99
2023-05-15T03:47:03.353Z,99.99
2023-05-15T03:48:03.390Z,99.99
2023-05-15T03:49:03.378Z,99.99
2023-05-15T03:50:03.408Z,99.99
2023-05-15T03:51:03.506Z,99.99
2023-05-15T03:52:03.462Z,99.99
2023-05-15T03:53:03.492Z,99.99
2023-05-15T03:54:03.524Z,99.99
2023-05-15T03:55:03.562Z,99.99
2023-05-15T03:56:03.576Z,99.99
2023-05-15T03:57:03.607Z,99.99
2023-05-15T03:58:03.632Z,99.99
2023-05-15T03:59:03.663Z,99.99
2023-05-15T04:00:03.690Z,99.99
2023-05-15T04:01:03.728Z,99.99
2023-05-15T04:02:05.656Z,99.99
2023-05-15T04:03:03.840Z,99.99
2023-05-15T04:04:03.806Z,99.99
2023-05-15T04:05:03.871Z,99.99
2023-05-15T04:06:03.862Z,99.99
2023-05-15T04:07:03.914Z,99.99
2023-05-15T04:08:03.950Z,99.99
2023-05-15T04:09:03.946Z,99.99
2023-05-15T04:10:03.991Z,99.99
2023-05-15T04:11:04.005Z,99.99
2023-05-15T04:12:04.046Z,99.99
2023-05-15T04:13:04.082Z,99.99
2023-05-15T04:14:04.091Z,99.99
2023-05-15T04:15:04.124Z,99.99
2023-05-15T04:16:04.262Z,99.99
2023-05-15T04:17:04.180Z,99.99
2023-05-15T04:18:04.347Z,99.99
2023-05-15T04:19:04.275Z,99.99
2023-05-15T04:20:04.261Z,99.99
2023-05-15T04:21:04.286Z,99.99
2023-05-15T04:22:04.317Z,99.99
2023-05-15T04:23:04.378Z,99.99
2023-05-15T04:24:04.378Z,99.99
2023-05-15T04:25:04.406Z,99.99
2023-05-15T04:26:04.432Z,99.99
2023-05-15T04:27:04.518Z,99.99
2023-05-15T04:28:04.499Z,99.99
2023-05-15T04:29:04.976Z,99.99
2023-05-15T04:30:04.594Z,99.99
2023-05-15T04:31:04.570Z,99.99
2023-05-15T04:32:04.664Z,99.99
2023-05-15T04:33:04.646Z,99.99
2023-05-15T04:34:04.656Z,99.99
2023-05-15T04:35:04.684Z,99.99
2023-05-15T04:36:04.712Z,99.99
2023-05-15T04:37:04.740Z,99.99
2023-05-15T04:38:04.770Z,99.99
2023-05-15T04:39:04.852Z,99.99
2023-05-15T04:40:04.830Z,99.99
2023-05-15T04:41:04.859Z,99.99
2023-05-15T04:42:04.883Z,99.99
2023-05-15T04:43:04.914Z,99.99
2023-05-15T04:44:04.954Z,99.99
2023-05-15T04:45:04.970Z,99.99
2023-05-15T04:46:05.108Z,99.99
2023-05-15T04:47:05.026Z,99.99
2023-05-15T04:48:05.114Z,99.99
2023-05-15T04:49:05.085Z,99.99
2023-05-15T04:50:05.123Z,99.99
2023-05-15T04:51:05.190Z,99.99
2023-05-15T04:52:05.165Z,99.99
2023-05-15T04:53:05.200Z,99.99
2023-05-15T04:54:05.227Z,99.99
2023-05-15T04:55:05.270Z,99.99
2023-05-15T04:56:05.277Z,99.99
2023-05-15T04:57:05.321Z,99.99
2023-05-15T04:58:05.336Z,99.99
2023-05-15T04:59:05.371Z,99.99
2023-05-15T05:00:05.394Z,99.99
2023-05-15T05:01:05.497Z,99.99
2023-05-15T05:02:05.604Z,99.99
2023-05-15T05:03:05.513Z,99.99
2023-05-15T05:04:05.561Z,99.99
2023-05-15T05:05:05.536Z,99.99
2023-05-15T05:06:05.567Z,99.99
2023-05-15T05:07:05.594Z,99.99
2023-05-15T05:08:05.617Z,99.99
2023-05-15T05:09:05.652Z,99.99
2023-05-15T05:10:05.679Z,99.99
2023-05-15T05:11:05.731Z,99.99
2023-05-15T05:12:05.743Z,99.99
2023-05-15T05:13:05.769Z,99.99
2023-05-15T05:14:05.795Z,99.99
2023-05-15T05:15:05.826Z,99.99
2023-05-15T05:16:05.930Z,99.99
2023-05-15T05:17:05.877Z,99.99
2023-05-15T05:18:05.985Z,99.99
2023-05-15T05:19:05.987Z,99.99
2023-05-15T05:20:05.962Z,99.99
2023-05-15T05:21:05.993Z,99.99
2023-05-15T05:22:06.102Z,99.99
2023-05-15T05:23:06.049Z,99.99
2023-05-15T05:24:06.085Z,99.99
2023-05-15T05:25:06.103Z,99.99
2023-05-15T05:26:06.311Z,99.99
2023-05-15T05:27:06.189Z,99.99
2023-05-15T05:28:06.189Z,99.99
2023-05-15T05:29:06.218Z,99.99
2023-05-15T05:30:06.246Z,99.99
2023-05-15T05:31:06.331Z,99.99
2023-05-15T05:32:06.309Z,99.99
2023-05-15T05:33:06.500Z,99.99
2023-05-15T05:34:06.359Z,99.99
2023-05-15T05:35:06.397Z,99.99
2023-05-15T05:36:06.424Z,99.99
2023-05-15T05:37:06.464Z,99.99
2023-05-15T05:38:06.472Z,99.99
2023-05-15T05:39:06.497Z,99.99
2023-05-15T05:40:06.529Z,99.99
2023-05-15T05:41:06.574Z,99.99
2023-05-15T05:42:06.584Z,99.99
2023-05-15T05:43:06.641Z,99.99
2023-05-15T05:44:06.639Z,99.99
2023-05-15T05:45:06.673Z,99.99
2023-05-15T05:46:06.701Z,99.99
2023-05-15T05:47:06.777Z,99.99
2023-05-15T05:48:06.901Z,99.99
2023-05-15T05:49:06.799Z,99.99
2023-05-15T05:50:06.811Z,99.99
2023-05-15T05:51:06.838Z,99.99
2023-05-15T05:52:06.867Z,99.99
2023-05-15T05:53:06.898Z,99.99
2023-05-15T05:54:06.926Z,99.99
2023-05-15T05:55:06.953Z,99.99
2023-05-15T05:56:06.986Z,99.99
2023-05-15T05:57:07.005Z,99.99
2023-05-15T05:58:14.654Z,99.99
2023-05-15T05:59:07.137Z,99.99
2023-05-15T06:00:07.091Z,99.99
2023-05-15T06:01:07.130Z,99.99
2023-05-15T06:02:07.192Z,99.99
2023-05-15T06:03:07.336Z,99.99
2023-05-15T06:04:07.299Z,99.99
2023-05-15T06:05:07.235Z,99.99
2023-05-15T06:06:07.263Z,99.99
2023-05-15T06:07:07.288Z,99.99
2023-05-15T06:08:07.329Z,99.99
2023-05-15T06:09:07.345Z,99.99
2023-05-15T06:10:07.389Z,99.99
2023-05-15T06:11:07.403Z,99.99
2023-05-15T06:12:07.436Z,99.99
2023-05-15T06:13:07.461Z,99.99
2023-05-15T06:14:07.489Z,99.99
2023-05-15T06:15:07.532Z,99.99
2023-05-15T06:16:07.568Z,99.99
2023-05-15T06:17:07.669Z,99.99
2023-05-15T06:18:07.681Z,99.99
2023-05-15T06:19:50.184Z,99.99
2023-05-15T06:20:50.215Z,99.99
2023-05-15T06:21:50.241Z,99.99
2023-05-15T06:22:50.268Z,99.99
2023-05-15T06:23:50.291Z,99.99
2023-05-15T06:24:50.323Z,99.99
2023-05-15T06:25:50.351Z,99.99
2023-05-15T06:26:50.629Z,99.99
2023-05-15T06:27:50.417Z,99.99
2023-05-15T06:28:50.440Z,99.99
2023-05-15T06:29:50.466Z,99.99
2023-05-15T06:30:50.738Z,99.99
2023-05-15T06:31:50.550Z,99.99
2023-05-15T06:32:50.632Z,99.99
2023-05-15T06:33:50.579Z,99.99
2023-05-15T06:34:50.617Z,99.99
2023-05-15T06:35:50.638Z,99.99
2023-05-15T06:36:50.664Z,99.99
2023-05-15T06:37:50.700Z,99.99
2023-05-15T06:38:50.767Z,99.99
2023-05-15T06:39:50.753Z,99.99
2023-05-15T06:40:50.780Z,99.99
2023-05-15T06:41:50.807Z,99.99
2023-05-15T06:42:50.838Z,99.99
2023-05-15T06:43:50.872Z,99.99
2023-05-15T06:44:50.909Z,99.99
2023-05-15T06:45:50.927Z,99.99
2023-05-15T06:46:51.124Z,99.99
2023-05-15T06:47:51.004Z,99.99
2023-05-15T06:48:51.006Z,99.99
2023-05-15T06:49:51.032Z,99.99
2023-05-15T06:50:51.065Z,99.99
2023-05-15T06:51:51.090Z,99.99
2023-05-15T06:52:51.121Z,99.99
2023-05-15T06:53:51.153Z,99.99
2023-05-15T06:54:51.178Z,99.99
2023-05-15T06:55:51.204Z,99.99
2023-05-15T06:56:51.234Z,99.99
2023-05-15T06:57:51.264Z,99.99
2023-05-15T06:58:52.710Z,99.99
2023-05-15T06:59:51.519Z,99.99
2023-05-15T07:02:51.583Z,99.99
2023-05-15T07:03:51.448Z,99.99
2023-05-15T07:50:52.785Z,99.99
2023-05-15T07:52:54.148Z,99.99
2023-05-15T08:04:56.223Z,99.99
2023-05-15T08:05:53.193Z,99.99
2023-05-15T08:06:53.302Z,99.99
2023-05-15T08:07:53.257Z,99.99
2023-05-15T08:08:53.276Z,99.99
2023-05-15T08:09:53.307Z,99.99
2023-05-15T08:10:53.331Z,99.99
2023-05-15T08:11:53.361Z,99.99
2023-05-15T08:12:53.393Z,99.99
2023-05-15T08:13:53.471Z,99.99
2023-05-15T08:14:53.444Z,99.99
2023-05-15T08:15:53.566Z,99.99
2023-05-15T08:16:53.514Z,99.99
2023-05-15T08:17:53.572Z,99.99
2023-05-15T08:18:53.761Z,99.99
2023-05-15T08:19:53.590Z,99.99
2023-05-15T08:20:53.627Z,99.99
2023-05-15T08:21:53.649Z,99.99
2023-05-15T08:22:53.712Z,99.99
2023-05-15T08:23:53.945Z,99.99
2023-05-15T08:24:53.744Z,99.99
2023-05-15T08:25:53.768Z,99.99
2023-05-15T08:26:53.786Z,99.99
2023-05-15T08:27:53.823Z,99.99
2023-05-15T08:28:53.845Z,99.99
2023-05-15T08:29:53.877Z,99.99
2023-05-15T08:30:53.945Z,99.99
2023-05-15T08:31:53.934Z,99.99
2023-05-15T08:32:53.992Z,99.99
2023-05-15T08:33:54.000Z,99.99
2023-05-15T08:34:54.018Z,99.99
2023-05-15T08:35:54.096Z,99.99
2023-05-15T08:36:54.079Z,99.99
2023-05-15T08:37:54.141Z,99.99
2023-05-15T08:38:54.152Z,99.99
2023-05-15T08:39:54.165Z,99.99
2023-05-15T08:40:54.199Z,99.99
2023-05-15T08:41:54.223Z,99.99
2023-05-15T08:42:54.247Z,99.99
2023-05-15T08:43:54.283Z,99.99
2023-05-15T08:44:54.305Z,99.99
2023-05-15T08:45:54.342Z,99.99
2023-05-15T08:46:54.468Z,99.99
2023-05-15T08:47:54.436Z,99.99
2023-05-15T08:48:54.510Z,99.99
2023-05-15T08:49:54.454Z,99.99
2023-05-15T08:50:54.488Z,99.99
2023-05-15T08:51:54.510Z,99.99
2023-05-15T08:52:54.543Z,99.99
2023-05-15T08:53:54.570Z,99.99
2023-05-15T08:54:54.617Z,99.99
2023-05-15T08:55:54.628Z,99.99
2023-05-15T08:56:54.654Z,99.99
2023-05-15T08:57:54.692Z,99.99
2023-05-15T08:58:54.722Z,99.99
2023-05-15T08:59:54.745Z,99.99
2023-05-15T09:00:54.782Z,99.99
2023-05-15T09:01:54.854Z,99.99
2023-05-15T09:02:54.937Z,99.99
2023-05-15T09:03:54.872Z,99.99
2023-05-15T09:04:54.894Z,99.99
2023-05-15T09:05:54.920Z,99.99
2023-05-15T09:06:54.954Z,99.99
2023-05-15T09:07:54.976Z,99.99
2023-05-15T09:08:57.629Z,99.99
2023-05-15T09:09:55.032Z,99.99
2023-05-15T09:10:55.077Z,99.99
2023-05-15T09:11:55.089Z,99.99
2023-05-15T09:12:55.114Z,99.99
2023-05-15T09:13:55.146Z,99.99
2023-05-15T09:14:55.178Z,99.99
2023-05-15T09:15:55.206Z,99.99
2023-05-15T09:16:55.286Z,99.99
2023-05-15T09:17:55.423Z,99.99
2023-05-15T09:18:55.360Z,99.99
2023-05-15T09:19:55.321Z,99.99
2023-05-15T09:20:56.357Z,99.99
2023-05-15T09:21:55.387Z,99.99
2023-05-15T09:22:58.039Z,99.99
2023-05-15T09:23:55.439Z,99.99
2023-05-15T09:25:48.043Z,99.99
2023-05-15T09:26:48.102Z,99.99
2023-05-15T09:27:48.104Z,99.99
2023-05-15T09:28:48.149Z,99.99
2023-05-15T09:29:48.163Z,99.99
2023-05-15T09:30:48.196Z,99.99
2023-05-15T09:31:48.299Z,99.99
2023-05-15T09:32:48.279Z,99.99
2023-05-15T09:33:48.310Z,99.99
2023-05-15T09:34:48.326Z,99.99
2023-05-15T09:35:48.369Z,99.99
2023-05-15T09:37:48.655Z,99.99
2023-05-15T09:38:48.565Z,99.99
2023-05-15T09:39:48.464Z,99.99
2023-05-15T09:40:48.495Z,99.99
2023-05-15T09:41:48.931Z,99.99
2023-05-15T09:42:48.617Z,99.99
2023-05-15T09:43:48.586Z,99.99
2023-05-15T09:44:48.616Z,99.99
2023-05-15T09:45:48.672Z,99.99
2023-05-15T09:46:48.830Z,99.99
2023-05-15T09:47:48.870Z,99.99
2023-05-15T09:52:48.867Z,99.99
2023-05-15T09:53:48.898Z,99.99
2023-05-15T09:54:50.425Z,99.99
2023-05-15T09:55:48.967Z,99.99
2023-05-15T09:56:48.999Z,99.99
2023-05-15T09:57:49.027Z,99.99
2023-05-15T09:58:49.077Z,99.99
2023-05-15T09:59:49.139Z,99.99
2023-05-15T10:00:49.621Z,99.99
2023-05-15T10:01:49.245Z,99.99
2023-05-15T10:02:49.210Z,99.99
2023-05-15T10:04:49.261Z,99.99
2023-05-15T10:05:49.361Z,99.99
2023-05-15T10:06:50.831Z,99.99
2023-05-15T10:07:49.356Z,99.99
2023-05-15T10:08:49.390Z,99.99
2023-05-15T10:10:49.449Z,99.99
2023-05-15T10:12:49.514Z,99.99
2023-05-15T10:13:49.534Z,99.99
2023-05-15T10:14:50.091Z,99.99
2023-05-15T10:16:49.653Z,99.99
2023-05-15T10:30:50.160Z,99.99
2023-05-15T10:32:47.765Z,99.99
2023-05-15T10:33:47.769Z,99.99
2023-05-15T10:34:47.798Z,99.99
2023-05-15T10:35:47.829Z,99.99
2023-05-15T10:36:47.862Z,99.99
2023-05-15T10:37:48.358Z,99.99
2023-05-15T10:38:47.930Z,99.99
2023-05-15T10:40:47.999Z,99.99
2023-05-15T10:41:48.227Z,99.99
2023-05-15T10:42:48.050Z,99.99
2023-05-15T10:43:48.096Z,99.99
2023-05-15T10:45:48.364Z,99.99
2023-05-15T10:46:48.680Z,99.99
2023-05-15T10:47:48.672Z,99.99
2023-05-15T10:50:48.533Z,99.99
2023-05-15T10:57:48.562Z,99.99
2023-05-15T10:58:48.614Z,99.99
2023-05-15T10:59:48.946Z,99.99
2023-05-15T11:02:49.011Z,99.99
2023-05-15T11:03:50.139Z,99.99
2023-05-15T11:04:49.497Z,99.99
2023-05-15T11:05:48.828Z,99.99
2023-05-15T11:07:49.205Z,99.99
2023-05-15T11:08:48.927Z,99.99
2023-05-15T11:09:48.967Z,99.99
2023-05-15T11:11:50.258Z,99.99
2023-05-15T11:12:49.469Z,99.99
2023-05-15T11:15:49.867Z,99.99
2023-05-15T11:16:49.255Z,99.99
2023-05-15T11:17:49.268Z,99.99
2023-05-15T11:19:49.517Z,99.99
2023-05-15T11:20:49.521Z,99.99
2023-05-15T11:24:39.908Z,99.99
2023-05-15T11:25:39.941Z,99.99
2023-05-15T11:30:45.660Z,99.99
2023-05-15T11:31:45.259Z,99.99
2023-05-15T11:33:27.849Z,99.99
2023-05-15T11:34:27.897Z,99.99
2023-05-15T11:35:28.134Z,99.99
2023-05-15T11:36:27.949Z,99.99
2023-05-15T11:37:27.978Z,99.99
2023-05-15T11:38:28.012Z,99.99
2023-05-15T11:40:28.423Z,99.99
2023-05-15T11:43:28.173Z,99.99
2023-05-15T11:44:28.222Z,99.99
2023-05-15T11:45:28.239Z,99.99
2023-05-15T11:46:28.305Z,99.99
2023-05-15T11:48:28.349Z,99.99
2023-05-15T11:49:28.382Z,99.99
2023-05-15T11:51:28.670Z,99.99
2023-05-15T11:52:28.874Z,99.99
2023-05-15T11:53:28.708Z,99.99
2023-05-15T11:54:29.346Z,99.99
2023-05-15T11:55:28.979Z,99.99
2023-05-15T11:57:28.839Z,99.99
2023-05-15T11:58:28.670Z,99.99
2023-05-15T11:59:28.889Z,99.99
2023-05-15T12:00:28.939Z,99.99
2023-05-15T12:01:28.760Z,99.99
2023-05-15T12:02:28.845Z,99.99
2023-05-15T12:04:28.875Z,99.99
2023-05-15T12:05:29.095Z,99.99
2023-05-15T12:06:28.920Z,99.99
2023-05-15T12:07:28.984Z,99.99
2023-05-15T12:08:28.977Z,99.99
2023-05-15T12:10:29.264Z,99.99
2023-05-15T12:11:29.305Z,99.99
2023-05-15T12:12:29.121Z,99.99
2023-05-15T12:13:29.863Z,99.99
2023-05-15T12:14:29.402Z,99.99
2023-05-15T12:15:29.209Z,99.99
2023-05-15T12:16:29.581Z,99.99
2023-05-15T12:17:29.504Z,99.99
2023-05-15T12:18:29.933Z,99.99
2023-05-15T12:19:29.325Z,99.99
2023-05-15T12:20:29.780Z,99.99
2023-05-15T12:21:29.402Z,99.99
2023-05-15T12:22:29.440Z,99.99
2023-05-15T12:23:29.472Z,99.99
2023-05-15T12:24:29.488Z,99.99
2023-05-15T12:25:29.530Z,99.99
2023-05-15T12:26:29.594Z,99.99
2023-05-15T12:27:29.582Z,99.99
2023-05-15T12:28:29.638Z,99.88
2023-05-15T12:29:29.975Z,98.34
2023-05-15T12:30:29.680Z,98.15
2023-05-15T12:31:29.776Z,95.64
2023-05-15T12:32:29.808Z,96.03
2023-05-15T12:33:29.989Z,94.59
2023-05-15T12:34:29.825Z,97.09
2023-05-15T12:35:29.841Z,97.04
2023-05-15T12:36:29.885Z,96.85
2023-05-15T12:37:29.900Z,95.98
2023-05-15T12:38:29.933Z,97.91
2023-05-15T12:39:29.991Z,96.75
2023-05-15T12:40:30.013Z,93.48
2023-05-15T12:41:30.029Z,94.78
2023-05-15T12:42:30.381Z,93.81
2023-05-15T12:43:30.097Z,94.01
2023-05-15T12:44:30.130Z,93.33
2023-05-15T12:45:30.152Z,94.97
2023-05-15T12:46:30.255Z,97.19
2023-05-15T12:47:30.246Z,94.49
2023-05-15T12:48:30.265Z,95.84
2023-05-15T12:49:30.281Z,94.87
2023-05-15T12:50:30.325Z,95.02
2023-05-15T12:51:30.341Z,95.50
2023-05-15T12:52:30.378Z,94.15
2023-05-15T12:53:30.406Z,93.24
2023-05-15T12:54:30.440Z,92.61
2023-05-15T12:55:30.493Z,94.34
2023-05-15T12:56:30.507Z,94.34
2023-05-15T12:57:30.532Z,92.52
2023-05-15T12:58:30.566Z,92.71
2023-05-15T12:59:30.613Z,94.10
2023-05-15T13:00:30.956Z,94.49
2023-05-15T13:01:30.675Z,91.75
2023-05-15T13:02:30.767Z,93.43
2023-05-15T13:03:31.169Z,93.33
2023-05-15T13:04:30.778Z,94.01
2023-05-15T13:05:30.795Z,96.32
2023-05-15T13:06:44.803Z,95.79
2023-05-15T13:07:30.861Z,97.04
2023-05-15T13:08:30.896Z,98.00
2023-05-15T13:09:31.227Z,95.59
2023-05-15T13:10:30.939Z,94.82
2023-05-15T13:11:31.193Z,95.69
2023-05-15T13:12:31.017Z,95.59
2023-05-15T13:13:31.046Z,96.27
2023-05-15T13:14:31.079Z,95.40
2023-05-15T13:15:31.150Z,95.21
2023-05-15T13:16:31.506Z,92.61
2023-05-15T13:17:31.192Z,91.02
2023-05-15T13:18:31.205Z,90.64
2023-05-15T13:19:31.236Z,91.02
2023-05-15T13:20:31.267Z,91.99
2023-05-15T13:21:31.297Z,92.56
2023-05-15T13:22:31.330Z,92.94
2023-05-15T13:23:31.345Z,94.01
2023-05-15T13:25:32.309Z,94.54
2023-05-15T13:27:31.492Z,94.06
2023-05-15T13:28:31.517Z,93.96
2023-05-15T13:30:31.579Z,93.48
2023-05-15T13:31:31.619Z,92.22
2023-05-15T13:32:31.662Z,92.51
2023-05-15T13:33:31.661Z,92.51
2023-05-15T13:34:31.710Z,92.51
2023-05-15T13:36:31.780Z,93.96
2023-05-15T13:37:31.801Z,94.24
2023-05-15T13:38:31.837Z,91.36
2023-05-15T13:39:32.174Z,91.45
2023-05-15T13:40:32.206Z,93.71
2023-05-15T13:41:32.120Z,93.57
2023-05-15T13:42:31.969Z,95.11
2023-05-15T13:44:32.039Z,94.96
2023-05-15T13:45:32.053Z,92.41
2023-05-15T13:46:32.212Z,94.20
2023-05-15T13:47:32.186Z,94.48
2023-05-15T13:48:32.146Z,95.54
2023-05-15T13:49:32.170Z,94.39
2023-05-15T13:50:32.204Z,93.91
2023-05-15T13:52:32.287Z,91.69
2023-05-15T13:53:32.319Z,92.61
2023-05-15T13:54:32.332Z,92.80
2023-05-15T13:55:32.397Z,92.71
2023-05-15T13:57:32.451Z,94.29
2023-05-15T13:58:32.671Z,92.17
2023-05-15T13:59:32.508Z,92.27
2023-05-15T14:00:32.549Z,92.94
2023-05-15T14:01:32.774Z,94.87
2023-05-15T14:02:32.638Z,92.70
2023-05-15T14:03:33.418Z,92.17
2023-05-15T14:04:33.378Z,92.12
2023-05-15T14:05:32.683Z,93.43
2023-05-15T14:06:32.710Z,93.23
2023-05-15T14:07:32.747Z,92.75
2023-05-15T14:09:33.009Z,93.43
2023-05-15T14:11:33.074Z,91.83
2023-05-15T14:12:33.129Z,91.16
2023-05-15T14:13:32.950Z,92.61
2023-05-15T14:14:32.986Z,92.13
2023-05-15T14:15:33.018Z,91.26
2023-05-15T14:16:33.108Z,89.23
2023-05-15T14:17:33.095Z,89.91
2023-05-15T14:18:33.129Z,90.10
2023-05-15T14:19:33.142Z,90.20
2023-05-15T14:20:33.157Z,90.78
2023-05-15T14:21:33.199Z,90.16
2023-05-15T14:22:33.231Z,89.96
2023-05-15T14:23:33.264Z,89.19
2023-05-15T14:26:33.361Z,89.23
2023-05-15T14:27:33.919Z,90.73
2023-05-15T14:28:33.424Z,91.02
2023-05-15T14:29:33.456Z,90.06
2023-05-15T14:30:34.081Z,90.06
2023-05-15T14:32:33.641Z,92.03
2023-05-15T14:33:33.586Z,92.52
2023-05-15T14:34:33.605Z,94.78
2023-05-15T14:35:33.649Z,95.26
2023-05-15T14:36:34.379Z,98.05
2023-05-15T14:37:33.708Z,97.96
2023-05-15T14:38:34.033Z,98.05
2023-05-15T14:39:33.980Z,99.45
2023-05-15T14:41:33.842Z,99.69
2023-05-15T14:42:34.474Z,99.79
2023-05-15T14:43:34.104Z,99.99
2023-05-15T14:44:34.440Z,99.99
2023-05-15T14:46:34.659Z,99.99
2023-05-15T14:48:34.226Z,99.99
2023-05-15T14:49:34.593Z,99.99
2023-05-15T14:50:34.320Z,99.99
2023-05-15T14:52:34.887Z,99.99
2023-05-15T14:56:35.225Z,99.99
2023-05-15T14:57:34.341Z,99.99
2023-05-15T14:59:34.609Z,99.99
2023-05-15T15:00:35.144Z,99.99
2023-05-15T15:03:35.600Z,99.99
2023-05-15T15:05:34.794Z,99.99
2023-05-15T15:06:34.619Z,99.99
2023-05-15T15:07:36.876Z,99.99
2023-05-15T15:09:34.727Z,99.99
2023-05-15T15:12:35.129Z,99.99
2023-05-15T15:15:35.310Z,99.99
2023-05-15T15:30:35.380Z,99.99
2023-05-15T15:31:35.863Z,99.99
2023-05-15T15:32:35.441Z,99.99