createdAt,value
2022-12-08T00:01:26.731Z,99.90
2022-12-08T00:03:54.420Z,99.90
2022-12-08T00:06:47.407Z,99.90
2022-12-08T00:09:22.065Z,99.90
2022-12-08T00:12:03.534Z,99.90
2022-12-08T00:14:39.145Z,99.90
2022-12-08T00:17:08.155Z,99.90
2022-12-08T00:19:35.421Z,99.90
2022-12-08T00:22:03.288Z,99.90
2022-12-08T00:24:32.232Z,99.90
2022-12-08T00:26:59.106Z,99.90
2022-12-08T00:29:25.921Z,99.90
2022-12-08T00:31:52.987Z,99.90
2022-12-08T00:34:20.205Z,99.90
2022-12-08T00:36:47.204Z,99.90
2022-12-08T00:39:15.088Z,99.90
2022-12-08T00:42:00.604Z,99.90
2022-12-08T00:44:27.436Z,99.90
2022-12-08T00:46:54.278Z,99.90
2022-12-08T00:49:21.352Z,99.90
2022-12-08T00:51:48.701Z,99.90
2022-12-08T00:54:15.730Z,99.90
2022-12-08T00:56:42.518Z,99.90
2022-12-08T00:59:10.118Z,99.90
2022-12-08T01:01:36.983Z,99.90
2022-12-08T01:04:05.258Z,99.90
2022-12-08T01:06:32.486Z,99.90
2022-12-08T01:08:59.460Z,99.90
2022-12-08T01:11:26.288Z,99.90
2022-12-08T01:13:54.684Z,99.90
2022-12-08T01:16:26.790Z,99.90
2022-12-08T01:18:54.466Z,99.90
2022-12-08T01:21:21.999Z,99.90
2022-12-08T01:23:48.777Z,99.90
2022-12-08T01:26:17.985Z,99.90
2022-12-08T01:28:45.156Z,99.90
2022-12-08T01:31:17.939Z,99.90
2022-12-08T01:33:45.136Z,99.90
2022-12-08T01:36:26.594Z,99.90
2022-12-08T01:38:54.360Z,99.90
2022-12-08T01:41:24.093Z,99.90
2022-12-08T01:43:55.042Z,99.90
2022-12-08T01:46:22.186Z,99.90
2022-12-08T01:48:51.865Z,99.90
2022-12-08T01:51:19.492Z,99.90
2022-12-08T01:53:47.604Z,99.90
2022-12-08T01:56:33.848Z,99.90
2022-12-08T01:59:00.740Z,99.90
2022-12-08T02:01:27.673Z,99.90
2022-12-08T02:04:00.189Z,99.90
2022-12-08T02:06:29.777Z,99.90
2022-12-08T02:08:57.906Z,99.90
2022-12-08T02:11:24.640Z,99.90
2022-12-08T02:13:52.981Z,99.90
2022-12-08T02:16:48.971Z,99.90
2022-12-08T02:20:03.612Z,99.90
2022-12-08T02:23:00.378Z,99.90
2022-12-08T02:25:33.636Z,99.90
2022-12-08T02:28:38.009Z,99.90
2022-12-08T02:31:10.410Z,99.90
2022-12-08T02:34:02.633Z,99.90
2022-12-08T02:36:51.744Z,99.90
2022-12-08T02:39:21.234Z,99.90
2022-12-08T02:42:12.838Z,99.90
2022-12-08T02:44:56.795Z,99.90
2022-12-08T02:47:25.221Z,99.90
2022-12-08T02:49:52.057Z,99.90
2022-12-08T02:52:18.784Z,99.90
2022-12-08T02:54:51.358Z,99.90
2022-12-08T02:57:39.664Z,99.90
2022-12-08T03:00:11.045Z,99.90
2022-12-08T03:03:11.822Z,99.90
2022-12-08T03:05:58.408Z,99.90
2022-12-08T03:08:34.826Z,99.90
2022-12-08T03:11:08.533Z,99.90
2022-12-08T03:13:45.664Z,99.90
2022-12-08T03:16:17.636Z,99.90
2022-12-08T03:18:50.670Z,99.90
2022-12-08T03:21:19.558Z,99.90
2022-12-08T03:23:49.711Z,99.90
2022-12-08T03:26:25.786Z,99.90
2022-12-08T03:28:52.873Z,99.90
2022-12-08T03:31:21.403Z,99.90
2022-12-08T03:33:52.041Z,99.90
2022-12-08T03:36:19.597Z,99.90
2022-12-08T03:38:52.889Z,99.90
2022-12-08T03:41:21.823Z,99.90
2022-12-08T03:43:53.948Z,99.90
2022-12-08T03:48:49.031Z,99.90
2022-12-08T03:51:16.671Z,99.90
2022-12-08T03:53:44.178Z,99.90
2022-12-08T03:56:30.752Z,99.90
2022-12-08T03:58:57.578Z,99.90
2022-12-08T04:01:24.727Z,99.90
2022-12-08T04:03:52.008Z,99.90
2022-12-08T04:06:19.847Z,99.90
2022-12-08T04:08:46.631Z,99.90
2022-12-08T04:11:13.577Z,99.90
2022-12-08T04:13:41.759Z,99.90
2022-12-08T04:16:09.189Z,99.90
2022-12-08T04:18:36.124Z,99.90
2022-12-08T04:21:04.107Z,99.90
2022-12-08T04:23:30.955Z,99.90
2022-12-08T04:25:57.723Z,99.90
2022-12-08T04:28:24.490Z,99.90
2022-12-08T04:30:51.296Z,99.90
2022-12-08T04:33:18.033Z,99.90
2022-12-08T04:35:44.851Z,99.90
2022-12-08T04:38:11.769Z,99.90
2022-12-08T04:40:38.785Z,99.90
2022-12-08T04:43:05.835Z,99.90
2022-12-08T04:45:33.112Z,99.90
2022-12-08T04:48:01.453Z,99.90
2022-12-08T04:50:28.641Z,99.90
2022-12-08T04:52:55.400Z,99.90
2022-12-08T04:55:22.297Z,99.90
2022-12-08T04:57:49.406Z,99.90
2022-12-08T05:00:16.799Z,99.90
2022-12-08T05:02:43.723Z,99.90
2022-12-08T05:05:10.714Z,99.90
2022-12-08T05:07:37.971Z,99.90
2022-12-08T05:10:05.871Z,99.90
2022-12-08T05:12:33.172Z,99.90
2022-12-08T05:14:59.980Z,99.90
2022-12-08T05:17:26.821Z,99.90
2022-12-08T05:19:53.924Z,99.90
2022-12-08T05:22:20.684Z,99.90
2022-12-08T05:24:47.968Z,99.90
2022-12-08T05:27:15.391Z,99.90
2022-12-08T05:29:42.363Z,99.90
2022-12-08T05:32:09.282Z,99.90
2022-12-08T05:34:36.142Z,99.90
2022-12-08T05:37:02.882Z,99.90
2022-12-08T05:39:29.696Z,99.90
2022-12-08T05:41:56.497Z,99.90
2022-12-08T05:44:23.294Z,99.90
2022-12-08T05:46:50.215Z,99.90
2022-12-08T05:49:16.982Z,99.90
2022-12-08T05:51:43.793Z,99.90
2022-12-08T05:54:10.938Z,99.90
2022-12-08T05:56:37.673Z,99.90
2022-12-08T05:59:07.696Z,99.90
2022-12-08T06:01:34.598Z,99.90
2022-12-08T06:04:03.219Z,99.90
2022-12-08T06:06:30.817Z,99.90
2022-12-08T06:08:57.946Z,99.90
2022-12-08T06:11:27.729Z,99.90
2022-12-08T06:13:56.053Z,99.90
2022-12-08T06:16:24.090Z,99.90
2022-12-08T06:18:51.019Z,99.90
2022-12-08T06:21:18.568Z,99.90
2022-12-08T06:23:49.734Z,99.90
2022-12-08T06:26:16.969Z,99.90
2022-12-08T06:28:44.039Z,99.90
2022-12-08T06:31:14.794Z,99.90
2022-12-08T06:33:42.183Z,99.90
2022-12-08T06:36:11.618Z,99.90
2022-12-08T06:38:43.083Z,99.90
2022-12-08T06:41:10.542Z,99.90
2022-12-08T06:43:37.396Z,99.90
2022-12-08T06:46:08.318Z,99.90
2022-12-08T06:48:35.130Z,99.90
2022-12-08T06:51:15.042Z,99.90
2022-12-08T06:53:43.304Z,99.90
2022-12-08T06:56:11.890Z,99.90
2022-12-08T06:58:39.009Z,99.90
2022-12-08T07:01:07.952Z,99.90
2022-12-08T07:03:35.695Z,99.90
2022-12-08T07:06:04.455Z,99.90
2022-12-08T07:08:32.616Z,99.90
2022-12-08T07:10:59.481Z,99.90
2022-12-08T07:13:26.352Z,99.90
2022-12-08T07:15:53.110Z,99.90
2022-12-08T07:18:19.884Z,99.90
2022-12-08T07:20:46.874Z,99.90
2022-12-08T07:23:13.718Z,99.90
2022-12-08T07:25:40.575Z,99.90
2022-12-08T07:28:11.920Z,99.90
2022-12-08T07:30:39.601Z,99.90
2022-12-08T07:33:06.672Z,99.90
2022-12-08T07:35:35.173Z,99.90
2022-12-08T07:38:02.720Z,99.90
2022-12-08T07:40:29.680Z,99.90
2022-12-08T07:42:56.461Z,99.90
2022-12-08T07:45:31.097Z,99.90
2022-12-08T07:47:58.438Z,99.90
2022-12-08T07:50:25.228Z,99.90
2022-12-08T07:52:51.996Z,99.90
2022-12-08T07:55:18.765Z,99.90
2022-12-08T07:57:45.577Z,99.90
2022-12-08T08:00:12.960Z,99.90
2022-12-08T08:02:40.223Z,99.90
2022-12-08T08:05:07.732Z,99.90
2022-12-08T08:07:34.814Z,99.90
2022-12-08T08:10:01.763Z,99.90
2022-12-08T08:12:31.659Z,99.90
2022-12-08T08:15:03.615Z,99.90
2022-12-08T08:17:30.706Z,99.90
2022-12-08T08:19:57.665Z,99.90
2022-12-08T08:22:25.767Z,99.90
2022-12-08T08:24:53.262Z,99.90
2022-12-08T08:27:20.895Z,99.90
2022-12-08T08:29:47.657Z,99.90
2022-12-08T08:32:14.432Z,99.90
2022-12-08T08:34:41.186Z,99.90
2022-12-08T08:37:08.156Z,99.90
2022-12-08T08:39:35.056Z,99.90
2022-12-08T08:42:01.957Z,99.90
2022-12-08T08:44:28.856Z,99.90
2022-12-08T08:46:55.749Z,99.90
2022-12-08T08:49:22.543Z,99.90
2022-12-08T08:51:49.453Z,99.90
2022-12-08T08:54:16.290Z,99.90
2022-12-08T08:56:43.101Z,99.90
2022-12-08T08:59:10.949Z,99.90
2022-12-08T09:01:37.860Z,99.90
2022-12-08T09:04:05.042Z,99.90
2022-12-08T09:06:32.046Z,99.90
2022-12-08T09:08:59.048Z,99.90
2022-12-08T09:11:25.994Z,99.90
2022-12-08T09:13:54.613Z,99.90
2022-12-08T09:16:22.489Z,99.90
2022-12-08T09:18:49.759Z,99.90
2022-12-08T09:21:22.703Z,99.90
2022-12-08T09:23:51.330Z,99.90
2022-12-08T09:26:18.194Z,99.90
2022-12-08T09:28:46.719Z,99.90
2022-12-08T09:31:14.572Z,99.90
2022-12-08T09:33:42.114Z,99.90
2022-12-08T09:36:10.126Z,99.90
2022-12-08T09:38:38.108Z,99.90
2022-12-08T09:41:13.146Z,99.90
2022-12-08T09:44:06.459Z,99.90
2022-12-08T09:46:34.602Z,99.90
2022-12-08T09:49:03.313Z,99.90
2022-12-08T09:51:40.235Z,99.90
2022-12-08T09:54:17.772Z,99.90
2022-12-08T09:56:45.681Z,99.90
2022-12-08T09:59:52.534Z,99.90
2022-12-08T10:02:30.567Z,99.90
2022-12-08T10:04:59.074Z,99.90
2022-12-08T10:07:33.456Z,99.90
2022-12-08T10:10:11.785Z,99.90
2022-12-08T10:12:56.456Z,99.90
2022-12-08T10:15:47.366Z,99.90
2022-12-08T10:18:17.926Z,99.90
2022-12-08T10:20:47.498Z,99.90
2022-12-08T10:23:29.110Z,99.90
2022-12-08T10:26:03.272Z,99.90
2022-12-08T10:28:31.164Z,99.90
2022-12-08T10:30:58.057Z,99.90
2022-12-08T10:33:25.127Z,99.90
2022-12-08T10:36:03.123Z,99.90
2022-12-08T10:38:35.649Z,99.90
2022-12-08T10:41:11.079Z,99.90
2022-12-08T10:43:46.875Z,99.90
2022-12-08T10:46:19.351Z,99.90
2022-12-08T10:48:54.769Z,99.90
2022-12-08T10:51:39.996Z,99.90
2022-12-08T10:54:32.479Z,99.90
2022-12-08T10:56:59.677Z,99.90
2022-12-08T10:59:33.713Z,99.90
2022-12-08T11:02:02.707Z,99.90
2022-12-08T11:04:38.653Z,99.90
2022-12-08T11:07:09.687Z,99.90
2022-12-08T11:09:49.630Z,99.90
2022-12-08T11:12:18.283Z,99.90
2022-12-08T11:14:45.865Z,99.90
2022-12-08T11:17:24.882Z,99.90
2022-12-08T11:20:09.980Z,99.90
2022-12-08T11:22:42.509Z,99.90
2022-12-08T11:25:25.565Z,99.90
2022-12-08T11:27:59.020Z,99.90
2022-12-08T11:30:34.190Z,99.90
2022-12-08T11:33:11.668Z,99.90
2022-12-08T11:35:42.670Z,99.90
2022-12-08T11:38:21.394Z,99.90
2022-12-08T11:40:52.509Z,99.90
2022-12-08T11:43:19.606Z,99.90
2022-12-08T11:45:50.785Z,99.90
2022-12-08T11:48:22.118Z,99.90
2022-12-08T11:50:53.030Z,99.90
2022-12-08T11:53:44.764Z,99.90
2022-12-08T11:56:38.573Z,99.90
2022-12-08T11:59:44.055Z,99.90
2022-12-08T12:02:17.373Z,99.90
2022-12-08T12:05:04.527Z,99.90
2022-12-08T12:08:00.948Z,99.90
2022-12-08T12:10:52.994Z,99.90
2022-12-08T12:13:44.380Z,99.90
2022-12-08T12:16:40.752Z,99.90
2022-12-08T12:19:15.641Z,99.90
2022-12-08T12:21:45.456Z,99.90
2022-12-08T12:24:35.591Z,99.90
2022-12-08T12:27:28.255Z,99.90
2022-12-08T12:30:00.342Z,99.90
2022-12-08T12:32:40.326Z,99.90
2022-12-08T12:35:17.967Z,99.90
2022-12-08T12:37:45.094Z,99.90
2022-12-08T12:40:24.765Z,99.90
2022-12-08T12:42:57.700Z,99.90
2022-12-08T12:45:44.914Z,99.90
2022-12-08T12:48:22.974Z,99.90
2022-12-08T12:50:55.145Z,99.90
2022-12-08T12:53:21.953Z,99.90
2022-12-08T12:56:03.580Z,99.90
2022-12-08T12:58:30.427Z,99.90
2022-12-08T13:01:15.275Z,99.90
2022-12-08T13:03:45.725Z,99.90
2022-12-08T13:06:15.080Z,99.90
2022-12-08T13:08:54.047Z,99.90
2022-12-08T13:11:22.388Z,99.90
2022-12-08T13:14:04.463Z,99.90
2022-12-08T13:16:40.483Z,99.90
2022-12-08T13:19:14.717Z,99.90
2022-12-08T13:21:41.793Z,99.90
2022-12-08T13:24:14.242Z,99.90
2022-12-08T13:27:11.088Z,99.90
2022-12-08T13:29:39.245Z,99.90
2022-12-08T13:32:09.669Z,99.90
2022-12-08T13:34:42.312Z,99.90
2022-12-08T13:37:12.163Z,99.90
2022-12-08T13:39:49.756Z,99.70
2022-12-08T13:42:29.637Z,99.90
2022-12-08T13:45:24.153Z,99.90
2022-12-08T13:48:25.596Z,99.90
2022-12-08T13:57:36.756Z,99.90
2022-12-08T14:00:19.067Z,99.90
2022-12-08T14:02:48.878Z,99.90
2022-12-08T14:05:19.483Z,99.90
2022-12-08T14:07:51.665Z,99.90
2022-12-08T14:10:21.969Z,99.90
2022-12-08T14:12:56.221Z,99.90
2022-12-08T14:15:25.383Z,99.90
2022-12-08T14:17:54.718Z,99.90
2022-12-08T14:20:46.559Z,99.90
2022-12-08T14:23:20.198Z,99.90
2022-12-08T14:25:48.301Z,99.90
2022-12-08T14:28:15.275Z,99.90
2022-12-08T14:30:42.403Z,99.90
2022-12-08T14:33:14.453Z,99.90
2022-12-08T14:35:41.461Z,99.90
2022-12-08T14:38:16.865Z,99.90
2022-12-08T14:40:48.100Z,99.90
2022-12-08T14:43:18.214Z,99.90
2022-12-08T14:45:45.019Z,99.90
2022-12-08T14:48:26.594Z,99.90
2022-12-08T14:51:02.222Z,99.90
2022-12-08T14:53:40.608Z,99.90
2022-12-08T14:56:24.743Z,99.90
2022-12-08T14:59:17.542Z,99.80
2022-12-08T15:01:45.489Z,99.00
2022-12-08T15:04:12.271Z,99.70
2022-12-08T15:06:51.366Z,99.40
2022-12-08T15:09:35.010Z,99.60
2022-12-08T15:12:12.421Z,98.50
2022-12-08T15:15:04.212Z,98.70
2022-12-08T15:17:49.660Z,99.70
2022-12-08T15:20:35.303Z,99.90
2022-12-08T15:23:03.860Z,99.90
2022-12-08T15:25:30.962Z,99.90
2022-12-08T15:27:58.200Z,99.90
2022-12-08T15:30:28.637Z,99.90
2022-12-08T15:32:56.343Z,99.90
2022-12-08T15:35:23.287Z,99.90
2022-12-08T15:37:50.209Z,99.90
2022-12-08T15:40:22.875Z,99.90
2022-12-08T15:42:50.163Z,99.90
2022-12-08T15:45:17.598Z,99.90
2022-12-08T15:47:45.474Z,99.90
2022-12-08T15:50:20.714Z,99.90
2022-12-08T15:52:48.935Z,99.90
2022-12-08T15:55:18.579Z,99.90
2022-12-08T16:00:54.294Z,99.90
2022-12-08T16:07:04.728Z,99.90
2022-12-08T16:09:12.254Z,99.90
2022-12-08T16:12:07.748Z,99.90
2022-12-08T16:17:22.384Z,99.90
2022-12-08T16:19:50.514Z,99.90
2022-12-08T16:25:18.221Z,99.90
2022-12-08T16:28:17.540Z,99.90
2022-12-08T16:30:33.806Z,99.90
2022-12-08T16:33:00.789Z,99.90
2022-12-08T16:35:27.800Z,99.90
2022-12-08T16:37:54.648Z,99.90
2022-12-08T16:40:21.714Z,99.90
2022-12-08T16:42:50.149Z,99.90
2022-12-08T16:45:18.675Z,99.90
2022-12-08T16:47:48.545Z,99.90
2022-12-08T16:50:19.707Z,99.90
2022-12-08T16:52:46.902Z,99.90
2022-12-08T16:55:19.418Z,99.90
2022-12-08T16:57:47.536Z,99.90
2022-12-08T17:00:20.222Z,99.90
2022-12-08T17:02:47.414Z,99.90
2022-12-08T17:05:16.938Z,99.90
2022-12-08T17:07:45.357Z,99.90
2022-12-08T17:10:15.207Z,99.90
2022-12-08T17:12:42.562Z,99.90
2022-12-08T17:15:13.288Z,99.90
2022-12-08T17:17:40.121Z,99.90
2022-12-08T17:20:10.146Z,99.90
2022-12-08T17:22:36.981Z,99.90
2022-12-08T17:25:05.157Z,99.90
2022-12-08T17:27:32.208Z,99.90
2022-12-08T17:29:59.062Z,99.90
2022-12-08T17:32:26.089Z,99.90
2022-12-08T17:34:53.045Z,99.90
2022-12-08T17:37:20.031Z,99.90
2022-12-08T17:39:46.827Z,99.90
2022-12-08T17:42:13.593Z,99.90
2022-12-08T17:44:40.431Z,99.90
2022-12-08T17:47:07.261Z,99.90
2022-12-08T17:49:34.055Z,99.90
2022-12-08T17:52:03.632Z,99.90
2022-12-08T17:54:30.870Z,99.90
2022-12-08T17:56:59.722Z,99.90
2022-12-08T17:59:27.810Z,99.90
2022-12-08T18:01:55.760Z,99.90
2022-12-08T18:04:23.761Z,99.90
2022-12-08T18:06:50.767Z,99.90
2022-12-08T18:09:17.790Z,99.90
2022-12-08T18:11:46.423Z,99.90
2022-12-08T18:14:14.296Z,99.90
2022-12-08T18:16:44.321Z,99.90
2022-12-08T18:19:12.717Z,99.90
2022-12-08T18:21:40.956Z,99.90
2022-12-08T18:24:08.983Z,99.90
2022-12-08T18:26:35.902Z,99.90
2022-12-08T18:29:02.851Z,99.90
2022-12-08T18:31:29.979Z,99.90
2022-12-08T18:33:56.815Z,99.90
2022-12-08T18:36:25.659Z,99.90
2022-12-08T18:38:52.928Z,99.90
2022-12-08T18:41:24.479Z,99.90
2022-12-08T18:43:52.205Z,99.90
2022-12-08T18:46:19.416Z,99.90
2022-12-08T18:48:48.958Z,99.90
2022-12-08T18:51:21.810Z,99.90
2022-12-08T18:53:48.832Z,99.90
2022-12-08T18:56:23.535Z,99.90
2022-12-08T18:58:50.413Z,99.90
2022-12-08T19:01:17.384Z,99.90
2022-12-08T19:03:58.559Z,99.90
2022-12-08T19:06:31.090Z,99.90
2022-12-08T19:08:57.978Z,99.90
2022-12-08T19:11:27.635Z,99.90
2022-12-08T19:13:55.699Z,99.90
2022-12-08T19:16:23.564Z,99.90
2022-12-08T19:18:50.488Z,99.90
2022-12-08T19:21:17.528Z,99.90
2022-12-08T19:23:44.303Z,99.90
2022-12-08T19:26:12.152Z,99.90
2022-12-08T19:28:41.051Z,99.90
2022-12-08T19:31:08.760Z,99.90
2022-12-08T19:33:37.009Z,99.90
2022-12-08T19:36:09.187Z,99.90
2022-12-08T19:38:56.049Z,99.90
2022-12-08T19:41:42.559Z,99.90
2022-12-08T19:44:43.527Z,99.90
2022-12-08T19:47:10.645Z,99.90
2022-12-08T19:49:38.222Z,99.90
2022-12-08T19:52:05.881Z,99.90
2022-12-08T19:54:32.989Z,99.90
2022-12-08T19:57:00.732Z,99.90
2022-12-08T19:59:27.671Z,99.90
2022-12-08T20:01:55.885Z,99.90
2022-12-08T20:04:24.451Z,99.90
2022-12-08T20:06:53.397Z,99.90
2022-12-08T20:09:20.907Z,99.90
2022-12-08T20:11:48.315Z,99.90
2022-12-08T20:14:15.051Z,99.90
2022-12-08T20:16:42.016Z,99.90
2022-12-08T20:19:09.817Z,99.90
2022-12-08T20:21:36.794Z,99.90
2022-12-08T20:24:04.805Z,99.90
2022-12-08T20:26:31.632Z,99.90
2022-12-08T20:28:58.492Z,99.90
2022-12-08T20:31:28.404Z,99.90
2022-12-08T20:33:55.600Z,99.90
2022-12-08T20:36:23.350Z,99.90
2022-12-08T20:38:52.045Z,99.90
2022-12-08T20:41:20.467Z,99.90
2022-12-08T20:43:48.161Z,99.90
2022-12-08T20:46:17.879Z,99.90
2022-12-08T20:48:45.280Z,99.90
2022-12-08T20:51:19.539Z,99.90
2022-12-08T20:53:46.826Z,99.90
2022-12-08T20:56:15.700Z,99.90
2022-12-08T20:58:44.330Z,99.90
2022-12-08T21:01:13.967Z,99.90
2022-12-08T21:03:41.768Z,99.90
2022-12-08T21:06:09.600Z,99.90
2022-12-08T21:08:37.484Z,99.90
2022-12-08T21:11:05.575Z,99.90
2022-12-08T21:13:32.982Z,99.90
2022-12-08T21:16:00.506Z,99.90
2022-12-08T21:18:28.051Z,99.90
2022-12-08T21:21:06.489Z,99.90
2022-12-08T21:23:34.718Z,99.90
2022-12-08T21:26:01.912Z,99.90
2022-12-08T21:28:28.901Z,99.90
2022-12-08T21:30:55.965Z,99.90
2022-12-08T21:33:22.953Z,99.90
2022-12-08T21:35:50.159Z,99.90
2022-12-08T21:38:17.124Z,99.90
2022-12-08T21:40:43.889Z,99.90
2022-12-08T21:43:12.120Z,99.90
2022-12-08T21:45:39.066Z,99.90
2022-12-08T21:48:11.400Z,99.90
2022-12-08T21:50:38.974Z,99.90
2022-12-08T21:53:05.869Z,99.90
2022-12-08T21:55:32.706Z,99.90
2022-12-08T21:58:00.970Z,99.90
2022-12-08T22:00:28.158Z,99.90
2022-12-08T22:02:55.231Z,99.90
2022-12-08T22:05:23.758Z,99.90
2022-12-08T22:07:50.834Z,99.90
2022-12-08T22:10:18.778Z,99.90
2022-12-08T22:12:45.958Z,99.90
2022-12-08T22:15:13.785Z,99.90
2022-12-08T22:17:43.023Z,99.90
2022-12-08T22:20:15.498Z,99.90
2022-12-08T22:22:42.721Z,99.90
2022-12-08T22:25:13.287Z,99.90
2022-12-08T22:27:41.159Z,99.90
2022-12-08T22:30:08.897Z,99.90
2022-12-08T22:32:36.271Z,99.90
2022-12-08T22:35:03.714Z,99.90
2022-12-08T22:37:30.550Z,99.90
2022-12-08T22:39:57.498Z,99.90
2022-12-08T22:42:24.259Z,99.90
2022-12-08T22:44:53.096Z,99.90
2022-12-08T22:47:23.699Z,99.90
2022-12-08T22:49:50.671Z,99.90
2022-12-08T22:52:17.720Z,99.90
2022-12-08T22:54:44.812Z,99.90
2022-12-08T22:57:11.892Z,99.90
2022-12-08T22:59:40.996Z,99.90
2022-12-08T23:02:09.131Z,99.90
2022-12-08T23:04:36.604Z,99.90
2022-12-08T23:07:04.208Z,99.90
2022-12-08T23:09:31.213Z,99.90
2022-12-08T23:11:58.132Z,99.90
2022-12-08T23:14:24.899Z,99.90
2022-12-08T23:16:51.829Z,99.90
2022-12-08T23:19:18.719Z,99.90
2022-12-08T23:21:47.090Z,99.90
2022-12-08T23:24:14.090Z,99.90
2022-12-08T23:26:42.870Z,99.90
2022-12-08T23:29:09.689Z,99.90
2022-12-08T23:31:37.996Z,99.90
2022-12-08T23:34:05.076Z,99.90
2022-12-08T23:36:32.072Z,99.90
2022-12-08T23:38:58.873Z,99.90
2022-12-08T23:41:25.683Z,99.90
2022-12-08T23:43:52.546Z,99.90
2022-12-08T23:46:21.971Z,99.90
2022-12-08T23:48:49.524Z,99.90
2022-12-08T23:51:16.816Z,99.90
2022-12-08T23:53:44.633Z,99.90
2022-12-08T23:56:13.950Z,99.90
2022-12-08T23:58:41.142Z,99.90
