createdAt,value
2016-06-29T00:00:03.261Z,0
2016-06-29T00:01:03.231Z,0
2016-06-29T00:02:02.952Z,0
2016-06-29T00:03:02.909Z,0
2016-06-29T00:04:02.278Z,0
2016-06-29T00:05:02.267Z,0
2016-06-29T00:06:02.907Z,0
2016-06-29T00:07:02.880Z,0
2016-06-29T00:08:02.874Z,0
2016-06-29T00:09:02.853Z,0
2016-06-29T00:10:02.807Z,0
2016-06-29T00:11:03.449Z,0
2016-06-29T00:12:03.420Z,0
2016-06-29T00:13:03.414Z,0
2016-06-29T00:14:03.405Z,0
2016-06-29T00:15:02.800Z,0
2016-06-29T00:16:03.411Z,0
2016-06-29T00:17:03.342Z,0
2016-06-29T00:18:03.339Z,0
2016-06-29T00:19:02.683Z,0
2016-06-29T00:20:02.691Z,0
2016-06-29T00:21:03.289Z,0
2016-06-29T00:22:03.274Z,0
2016-06-29T00:23:03.259Z,0
2016-06-29T00:24:02.637Z,0
2016-06-29T00:25:02.597Z,0
2016-06-29T00:26:03.245Z,0
2016-06-29T00:27:01.919Z,0
2016-06-29T00:28:02.603Z,0
2016-06-29T00:29:02.557Z,0
2016-06-29T00:30:02.536Z,0
2016-06-29T00:31:02.514Z,0
2016-06-29T00:32:03.141Z,0
2016-06-29T00:33:02.555Z,0
2016-06-29T00:34:03.128Z,0
2016-06-29T00:35:02.647Z,0
2016-06-29T00:36:03.090Z,0
2016-06-29T00:37:02.438Z,0
2016-06-29T00:38:02.427Z,0
2016-06-29T00:39:01.798Z,0
2016-06-29T00:40:01.127Z,0
2016-06-29T00:41:03.257Z,0
2016-06-29T00:42:02.361Z,0
2016-06-29T00:43:03.016Z,0
2016-06-29T00:44:01.698Z,0
2016-06-29T00:45:02.938Z,0
2016-06-29T00:46:02.958Z,0
2016-06-29T00:47:01.643Z,0
2016-06-29T00:48:02.909Z,0
2016-06-29T00:49:02.249Z,0
2016-06-29T00:50:02.889Z,0
2016-06-29T00:51:00.945Z,0
2016-06-29T00:52:01.573Z,0
2016-06-29T00:53:01.571Z,0
2016-06-29T00:54:02.182Z,0
2016-06-29T00:55:02.174Z,0
2016-06-29T00:56:02.176Z,0
2016-06-29T00:57:02.775Z,0
2016-06-29T00:58:02.151Z,0
2016-06-29T00:59:02.751Z,0
2016-06-29T01:00:02.106Z,0
2016-06-29T01:01:02.746Z,0
2016-06-29T01:02:02.720Z,0
2016-06-29T01:03:02.068Z,0
2016-06-29T01:04:00.776Z,0
2016-06-29T01:05:02.025Z,0
2016-06-29T01:06:02.654Z,0
2016-06-29T01:07:02.641Z,0
2016-06-29T01:08:02.000Z,0
2016-06-29T01:09:01.334Z,0
2016-06-29T01:10:02.598Z,0
2016-06-29T01:11:01.315Z,0
2016-06-29T01:12:02.589Z,0
2016-06-29T01:13:01.944Z,0
2016-06-29T01:14:02.542Z,0
2016-06-29T01:15:01.899Z,0
2016-06-29T01:16:02.487Z,0
2016-06-29T01:17:01.870Z,0
2016-06-29T01:18:02.494Z,0
2016-06-29T01:19:01.180Z,0
2016-06-29T01:20:01.168Z,0
2016-06-29T01:21:02.450Z,0
2016-06-29T01:22:02.459Z,0
2016-06-29T01:23:01.763Z,0
2016-06-29T01:24:02.420Z,0
2016-06-29T01:25:02.385Z,0
2016-06-29T01:26:01.718Z,0
2016-06-29T01:27:01.727Z,0
2016-06-29T01:28:02.341Z,0
2016-06-29T01:29:01.697Z,0
2016-06-29T01:30:02.332Z,0
2016-06-29T01:31:02.286Z,0
2016-06-29T01:32:01.647Z,0
2016-06-29T01:33:00.986Z,0
2016-06-29T01:34:02.246Z,0
2016-06-29T01:35:01.581Z,0
2016-06-29T01:36:01.649Z,0
2016-06-29T01:37:00.984Z,0
2016-06-29T01:38:01.564Z,0
2016-06-29T01:39:01.541Z,0
2016-06-29T01:40:02.176Z,0
2016-06-29T01:41:01.505Z,0
2016-06-29T01:42:02.143Z,0
2016-06-29T01:43:01.500Z,0
2016-06-29T01:44:01.460Z,0
2016-06-29T01:45:01.457Z,0
2016-06-29T01:46:00.871Z,0
2016-06-29T01:47:01.431Z,0
2016-06-29T01:48:01.391Z,0
2016-06-29T01:49:02.042Z,0
2016-06-29T01:50:01.416Z,0
2016-06-29T01:51:02.025Z,0
2016-06-29T01:52:01.355Z,0
2016-06-29T01:53:01.337Z,0
2016-06-29T01:54:01.974Z,0
2016-06-29T01:55:01.304Z,0
2016-06-29T01:56:00.665Z,0
2016-06-29T01:57:01.281Z,0
2016-06-29T01:58:01.275Z,0
2016-06-29T01:59:00.622Z,0
2016-06-29T02:00:01.866Z,0
2016-06-29T02:01:01.869Z,0
2016-06-29T02:02:00.561Z,0
2016-06-29T02:03:01.179Z,0
2016-06-29T02:04:01.179Z,0
2016-06-29T02:05:01.194Z,0
2016-06-29T02:06:01.146Z,0
2016-06-29T02:07:01.778Z,0
2016-06-29T02:08:01.126Z,0
2016-06-29T02:09:01.112Z,0
2016-06-29T02:10:00.439Z,0
2016-06-29T02:11:01.083Z,0
2016-06-29T02:12:01.709Z,0
2016-06-29T02:13:01.696Z,0
2016-06-29T02:14:01.019Z,0
2016-06-29T02:15:01.010Z,0
2016-06-29T02:16:01.000Z,0
2016-06-29T02:17:01.618Z,0
2016-06-29T02:18:00.976Z,0
2016-06-29T02:19:00.326Z,0
2016-06-29T02:20:01.595Z,0
2016-06-29T02:21:01.566Z,0
2016-06-29T02:22:01.581Z,0
2016-06-29T02:23:01.532Z,0
2016-06-29T02:24:01.525Z,0
2016-06-29T02:25:00.228Z,0
2016-06-29T02:26:01.497Z,0
2016-06-29T02:27:01.473Z,0
2016-06-29T02:28:00.844Z,0
2016-06-29T02:29:00.797Z,0
2016-06-29T02:30:01.439Z,0
2016-06-29T02:31:00.776Z,0
2016-06-29T02:32:01.493Z,0
2016-06-29T02:33:01.385Z,0
2016-06-29T02:34:01.379Z,0
2016-06-29T02:35:00.723Z,0
2016-06-29T02:36:00.719Z,0
2016-06-29T02:37:01.362Z,0
2016-06-29T02:38:00.681Z,0
2016-06-29T02:39:00.674Z,0
2016-06-29T02:40:00.656Z,0
2016-06-29T02:41:00.002Z,0
2016-06-29T02:42:00.623Z,0
2016-06-29T02:42:59.978Z,0
2016-06-29T02:44:00.627Z,0
2016-06-29T02:45:00.594Z,0
2016-06-29T02:45:59.963Z,0
2016-06-29T02:47:00.547Z,0
2016-06-29T02:48:01.326Z,0
2016-06-29T02:49:00.542Z,0
2016-06-29T02:50:01.181Z,0
2016-06-29T02:51:01.134Z,0
2016-06-29T02:52:01.128Z,0
2016-06-29T02:53:00.461Z,0
2016-06-29T02:54:01.090Z,0
2016-06-29T02:55:00.436Z,0
2016-06-29T02:56:00.439Z,0
2016-06-29T02:57:00.408Z,0
2016-06-29T02:58:00.394Z,0
2016-06-29T02:59:01.016Z,0
2016-06-29T03:00:01.010Z,0
2016-06-29T03:00:59.726Z,0
2016-06-29T03:02:00.333Z,0
2016-06-29T03:02:59.695Z,0
2016-06-29T03:04:00.948Z,0
2016-06-29T03:05:00.923Z,0
2016-06-29T03:06:00.926Z,0
2016-06-29T03:07:00.259Z,0
2016-06-29T03:08:00.275Z,0
2016-06-29T03:09:00.887Z,0
2016-06-29T03:10:00.868Z,0
2016-06-29T03:11:00.848Z,0
2016-06-29T03:12:00.198Z,0
2016-06-29T03:13:00.822Z,0
2016-06-29T03:14:00.175Z,0
2016-06-29T03:15:00.790Z,0
2016-06-29T03:16:00.782Z,0
2016-06-29T03:17:00.760Z,0
2016-06-29T03:18:00.123Z,0
2016-06-29T03:19:00.098Z,0
2016-06-29T03:20:00.118Z,0
2016-06-29T03:21:00.061Z,0
2016-06-29T03:22:00.068Z,0
2016-06-29T03:23:00.036Z,0
2016-06-29T03:24:00.658Z,0
2016-06-29T03:24:59.372Z,0
2016-06-29T03:26:00.618Z,0
2016-06-29T03:27:00.626Z,0
2016-06-29T03:27:59.997Z,0
2016-06-29T03:29:00.590Z,0
2016-06-29T03:29:59.312Z,0
2016-06-29T03:30:59.910Z,0
2016-06-29T03:31:59.896Z,0
2016-06-29T03:32:59.887Z,0
2016-06-29T03:34:00.511Z,0
2016-06-29T03:34:59.867Z,0
2016-06-29T03:35:59.875Z,0
2016-06-29T03:36:59.214Z,0
2016-06-29T03:38:00.470Z,0
2016-06-29T03:38:59.792Z,0
2016-06-29T03:40:00.435Z,0
2016-06-29T03:41:00.408Z,0
2016-06-29T03:42:00.396Z,0
2016-06-29T03:43:00.374Z,0
2016-06-29T03:43:59.105Z,0
2016-06-29T03:44:59.095Z,0
2016-06-29T03:45:59.699Z,0
2016-06-29T03:47:00.375Z,0
2016-06-29T03:48:00.310Z,0
2016-06-29T03:48:59.057Z,0
2016-06-29T03:49:59.645Z,0
2016-06-29T03:50:59.003Z,0
2016-06-29T03:51:58.978Z,0
2016-06-29T03:52:59.601Z,0
2016-06-29T03:54:00.258Z,0
2016-06-29T03:55:00.211Z,0
2016-06-29T03:56:00.203Z,0
2016-06-29T03:56:59.531Z,0
2016-06-29T03:57:59.536Z,0
2016-06-29T03:58:59.504Z,0
2016-06-29T03:59:59.499Z,0
2016-06-29T04:00:59.497Z,0
2016-06-29T04:01:59.680Z,0
2016-06-29T04:03:00.116Z,0
2016-06-29T04:03:59.429Z,0
2016-06-29T04:04:58.808Z,0
2016-06-29T04:06:00.073Z,0
2016-06-29T04:07:00.031Z,0
2016-06-29T04:07:59.396Z,0
2016-06-29T04:08:59.991Z,0
2016-06-29T04:10:00.004Z,0
2016-06-29T04:10:59.973Z,0
2016-06-29T04:11:59.994Z,0
2016-06-29T04:12:59.327Z,0
2016-06-29T04:13:58.652Z,0
2016-06-29T04:14:59.291Z,0
2016-06-29T04:15:59.275Z,0
2016-06-29T04:16:59.905Z,0
2016-06-29T04:17:59.230Z,0
2016-06-29T04:18:59.857Z,0
2016-06-29T04:19:59.212Z,0
2016-06-29T04:20:58.551Z,0
2016-06-29T04:21:59.848Z,0
2016-06-29T04:22:59.804Z,0
2016-06-29T04:23:59.785Z,0
2016-06-29T04:24:59.155Z,0
2016-06-29T04:25:59.747Z,0
2016-06-29T04:26:58.475Z,0
2016-06-29T04:27:58.475Z,0
2016-06-29T04:28:59.745Z,0
2016-06-29T04:29:59.066Z,0
2016-06-29T04:30:58.396Z,0
2016-06-29T04:31:59.662Z,0
2016-06-29T04:32:59.654Z,0
2016-06-29T04:33:58.347Z,0
2016-06-29T04:34:59.009Z,0
2016-06-29T04:35:59.625Z,0
2016-06-29T04:36:58.987Z,0
2016-06-29T04:37:59.582Z,0
2016-06-29T04:38:59.583Z,0
2016-06-29T04:39:58.283Z,0
2016-06-29T04:40:59.564Z,0
2016-06-29T04:41:59.512Z,0
2016-06-29T04:42:59.498Z,0
2016-06-29T04:43:59.498Z,0
2016-06-29T04:44:58.871Z,0
2016-06-29T04:45:59.454Z,0
2016-06-29T04:46:58.820Z,0
2016-06-29T04:47:58.159Z,4
2016-06-29T04:48:59.409Z,4
2016-06-29T04:49:58.135Z,0
2016-06-29T04:50:58.101Z,4
2016-06-29T04:51:58.754Z,4
2016-06-29T04:52:58.751Z,4
2016-06-29T04:53:58.701Z,8
2016-06-29T04:54:58.688Z,4
2016-06-29T04:55:59.314Z,4
2016-06-29T04:56:58.689Z,12
2016-06-29T04:57:59.276Z,12
2016-06-29T04:58:59.270Z,12
2016-06-29T04:59:57.995Z,16
2016-06-29T05:00:58.631Z,20
2016-06-29T05:01:59.234Z,24
2016-06-29T05:02:58.571Z,24
2016-06-29T05:03:59.218Z,32
2016-06-29T05:04:57.279Z,36
2016-06-29T05:05:59.177Z,40
2016-06-29T05:06:58.527Z,48
2016-06-29T05:07:59.149Z,52
2016-06-29T05:08:59.134Z,60
2016-06-29T05:09:58.485Z,68
2016-06-29T05:10:59.105Z,80
2016-06-29T05:11:59.084Z,92
2016-06-29T05:12:57.164Z,100
2016-06-29T05:13:57.795Z,112
2016-06-29T05:14:59.030Z,124
2016-06-29T05:15:58.389Z,136
2016-06-29T05:16:58.391Z,148
2016-06-29T05:17:57.078Z,164
2016-06-29T05:18:58.369Z,176
2016-06-29T05:19:59.015Z,192
2016-06-29T05:20:58.954Z,208
2016-06-29T05:21:57.662Z,220
2016-06-29T05:22:58.946Z,236
2016-06-29T05:23:58.916Z,256
2016-06-29T05:24:58.269Z,272
2016-06-29T05:25:58.256Z,284
2016-06-29T05:26:57.605Z,308
2016-06-29T05:27:58.854Z,324
2016-06-29T05:28:58.875Z,344
2016-06-29T05:29:58.823Z,360
2016-06-29T05:30:58.836Z,380
2016-06-29T05:31:58.779Z,396
2016-06-29T05:32:58.811Z,420
2016-06-29T05:33:58.143Z,440
2016-06-29T05:34:58.786Z,460
2016-06-29T05:35:58.731Z,480
2016-06-29T05:36:57.447Z,496
2016-06-29T05:37:58.054Z,520
2016-06-29T05:38:57.412Z,540
2016-06-29T05:39:58.055Z,556
2016-06-29T05:40:57.440Z,576
2016-06-29T05:41:58.637Z,596
2016-06-29T05:42:58.628Z,612
2016-06-29T05:43:58.614Z,636
2016-06-29T05:44:57.987Z,652
2016-06-29T05:45:57.314Z,672
2016-06-29T05:46:58.585Z,688
2016-06-29T05:47:57.906Z,708
2016-06-29T05:48:58.549Z,724
2016-06-29T05:49:57.877Z,744
2016-06-29T05:50:58.510Z,760
2016-06-29T05:51:57.235Z,772
2016-06-29T05:52:56.581Z,788
2016-06-29T05:53:57.169Z,796
2016-06-29T05:54:57.182Z,816
2016-06-29T05:55:58.431Z,832
2016-06-29T05:56:58.416Z,844
2016-06-29T05:57:58.417Z,860
2016-06-29T05:58:57.763Z,876
2016-06-29T05:59:57.762Z,888
2016-06-29T06:00:58.395Z,904
2016-06-29T06:01:58.353Z,916
2016-06-29T06:02:58.353Z,932
2016-06-29T06:03:57.685Z,944
2016-06-29T06:04:57.687Z,960
2016-06-29T06:05:57.003Z,968
2016-06-29T06:06:57.630Z,984
2016-06-29T06:07:57.621Z,996
2016-06-29T06:08:57.613Z,1008
2016-06-29T06:09:56.333Z,1016
2016-06-29T06:10:57.582Z,1032
2016-06-29T06:11:57.567Z,1044
2016-06-29T06:12:58.178Z,1056
2016-06-29T06:13:58.415Z,1068
2016-06-29T06:14:56.881Z,1080
2016-06-29T06:15:58.162Z,1088
2016-06-29T06:16:58.160Z,1100
2016-06-29T06:17:57.499Z,1112
2016-06-29T06:18:56.208Z,1124
2016-06-29T06:19:56.819Z,1144
2016-06-29T06:20:57.426Z,1156
2016-06-29T06:21:57.422Z,1164
2016-06-29T06:22:57.396Z,1176
2016-06-29T06:23:58.091Z,1188
2016-06-29T06:24:58.026Z,1192
2016-06-29T06:25:57.376Z,1200
2016-06-29T06:26:57.982Z,1204
2016-06-29T06:27:57.977Z,1200
2016-06-29T06:28:57.308Z,1204
2016-06-29T06:29:57.921Z,1208
2016-06-29T06:30:57.945Z,1212
2016-06-29T06:31:57.273Z,1216
2016-06-29T06:32:57.901Z,1224
2016-06-29T06:33:56.610Z,1232
2016-06-29T06:34:57.226Z,1240
2016-06-29T06:35:57.250Z,1248
2016-06-29T06:36:57.248Z,1252
2016-06-29T06:37:57.837Z,1260
2016-06-29T06:38:57.817Z,1268
2016-06-29T06:39:57.149Z,1276
2016-06-29T06:40:57.151Z,1284
2016-06-29T06:41:56.511Z,1292
2016-06-29T06:42:57.758Z,1300
2016-06-29T06:43:57.741Z,1312
2016-06-29T06:44:57.094Z,1320
2016-06-29T06:45:57.074Z,1336
2016-06-29T06:46:57.311Z,1344
2016-06-29T06:47:57.045Z,1352
2016-06-29T06:48:57.679Z,1368
2016-06-29T06:49:57.656Z,1380
2016-06-29T06:50:57.057Z,1396
2016-06-29T06:51:57.626Z,1408
2016-06-29T06:52:56.325Z,1420
2016-06-29T06:53:56.329Z,1432
2016-06-29T06:54:57.578Z,1448
2016-06-29T06:55:56.932Z,1460
2016-06-29T06:56:57.570Z,1476
2016-06-29T06:57:56.896Z,1496
2016-06-29T06:58:57.521Z,1512
2016-06-29T06:59:57.511Z,1528
2016-06-29T07:00:57.518Z,1540
2016-06-29T07:01:56.843Z,1560
2016-06-29T07:02:57.611Z,1576
2016-06-29T07:03:56.818Z,1592
2016-06-29T07:04:57.444Z,1604
2016-06-29T07:05:56.770Z,1620
2016-06-29T07:06:57.394Z,1640
2016-06-29T07:07:57.451Z,1660
2016-06-29T07:08:56.105Z,1676
2016-06-29T07:09:55.446Z,1700
2016-06-29T07:10:57.370Z,1716
2016-06-29T07:11:57.342Z,1732
2016-06-29T07:12:57.315Z,1740
2016-06-29T07:13:56.656Z,1756
2016-06-29T07:14:57.284Z,1772
2016-06-29T07:15:56.647Z,1792
2016-06-29T07:16:57.297Z,1804
2016-06-29T07:17:56.606Z,1812
2016-06-29T07:18:55.327Z,1832
2016-06-29T07:19:56.603Z,1840
2016-06-29T07:20:57.203Z,1856
2016-06-29T07:21:56.564Z,1864
2016-06-29T07:22:57.162Z,1868
2016-06-29T07:23:57.152Z,1884
2016-06-29T07:24:57.141Z,1888
2016-06-29T07:25:56.488Z,1904
2016-06-29T07:26:55.844Z,1912
2016-06-29T07:27:56.538Z,1924
2016-06-29T07:28:57.091Z,1924
2016-06-29T07:29:57.072Z,1948
2016-06-29T07:30:56.433Z,1960
2016-06-29T07:31:56.418Z,1956
2016-06-29T07:32:57.035Z,1976
2016-06-29T07:33:56.375Z,1980
2016-06-29T07:34:56.369Z,1992
2016-06-29T07:35:56.982Z,1996
2016-06-29T07:36:56.338Z,1996
2016-06-29T07:37:55.049Z,2004
2016-06-29T07:38:56.957Z,2016
2016-06-29T07:39:56.282Z,2040
2016-06-29T07:40:56.299Z,2060
2016-06-29T07:41:55.662Z,2064
2016-06-29T07:42:56.351Z,2076
2016-06-29T07:43:56.243Z,2092
2016-06-29T07:44:56.842Z,2096
2016-06-29T07:45:56.854Z,2100
2016-06-29T07:46:56.829Z,2108
2016-06-29T07:47:56.845Z,2124
2016-06-29T07:48:56.171Z,2136
2016-06-29T07:49:56.822Z,2148
2016-06-29T07:50:56.779Z,2160
2016-06-29T07:51:56.130Z,2172
2016-06-29T07:52:56.737Z,2188
2016-06-29T07:53:56.734Z,2208
2016-06-29T07:54:56.719Z,2220
2016-06-29T07:55:54.791Z,2236
2016-06-29T07:56:54.779Z,2248
2016-06-29T07:57:56.668Z,2252
2016-06-29T07:58:56.653Z,2260
2016-06-29T07:59:56.657Z,2292
2016-06-29T08:00:56.014Z,2300
2016-06-29T08:01:56.620Z,2304
2016-06-29T08:02:55.327Z,2320
2016-06-29T08:03:56.592Z,2336
2016-06-29T08:04:55.318Z,2352
2016-06-29T08:05:55.912Z,2372
2016-06-29T08:06:55.931Z,2384
2016-06-29T08:07:55.898Z,2400
2016-06-29T08:08:55.920Z,2408
2016-06-29T08:09:55.864Z,2424
2016-06-29T08:10:55.846Z,2432
2016-06-29T08:11:56.485Z,2440
2016-06-29T08:12:55.808Z,2456
2016-06-29T08:13:55.801Z,2468
2016-06-29T08:14:55.802Z,2480
2016-06-29T08:15:56.422Z,2492
2016-06-29T08:16:55.767Z,2512
2016-06-29T08:17:55.158Z,2516
2016-06-29T08:18:56.384Z,2536
2016-06-29T08:19:56.392Z,2552
2016-06-29T08:20:55.096Z,2576
2016-06-29T08:21:56.368Z,2592
2016-06-29T08:22:55.062Z,2600
2016-06-29T08:23:56.366Z,2612
2016-06-29T08:24:55.681Z,2620
2016-06-29T08:25:56.293Z,2624
2016-06-29T08:26:56.277Z,2640
2016-06-29T08:27:54.990Z,2648
2016-06-29T08:28:55.612Z,2676
2016-06-29T08:29:55.603Z,2676
2016-06-29T08:30:56.236Z,2704
2016-06-29T08:31:56.189Z,2712
2016-06-29T08:32:56.210Z,2728
2016-06-29T08:33:55.575Z,2732
2016-06-29T08:34:55.533Z,2748
2016-06-29T08:35:55.503Z,2756
2016-06-29T08:36:55.499Z,2768
2016-06-29T08:37:56.360Z,2784
2016-06-29T08:38:56.114Z,2796
2016-06-29T08:39:56.140Z,2812
2016-06-29T08:40:55.440Z,2824
2016-06-29T08:41:55.423Z,2844
2016-06-29T08:42:56.060Z,2856
2016-06-29T08:43:56.034Z,2868
2016-06-29T08:44:55.375Z,2880
2016-06-29T08:45:56.008Z,2896
2016-06-29T08:46:54.705Z,2916
2016-06-29T08:47:54.729Z,2928
2016-06-29T08:48:56.028Z,2928
2016-06-29T08:49:55.317Z,2960
2016-06-29T08:50:54.659Z,2976
2016-06-29T08:51:55.298Z,2988
2016-06-29T08:52:55.907Z,2988
2016-06-29T08:53:55.262Z,2996
2016-06-29T08:54:55.881Z,3016
2016-06-29T08:55:55.882Z,3032
2016-06-29T08:56:55.968Z,3048
2016-06-29T08:57:55.844Z,3060
2016-06-29T08:58:55.830Z,3072
2016-06-29T08:59:55.807Z,3088
2016-06-29T09:00:55.826Z,3120
2016-06-29T09:01:55.778Z,3128
2016-06-29T09:02:55.138Z,3148
2016-06-29T09:03:55.102Z,3144
2016-06-29T09:04:54.466Z,3160
2016-06-29T09:05:55.076Z,3176
2016-06-29T09:06:55.749Z,3176
2016-06-29T09:07:55.710Z,3188
2016-06-29T09:08:55.067Z,3212
2016-06-29T09:09:55.046Z,3220
2016-06-29T09:10:55.046Z,3228
2016-06-29T09:11:55.659Z,3268
2016-06-29T09:12:54.361Z,3272
2016-06-29T09:13:55.010Z,3280
2016-06-29T09:14:54.998Z,3284
2016-06-29T09:15:54.970Z,3292
2016-06-29T09:16:54.964Z,3304
2016-06-29T09:17:55.573Z,3328
2016-06-29T09:18:54.928Z,3356
2016-06-29T09:19:54.893Z,3360
2016-06-29T09:20:55.555Z,3364
2016-06-29T09:21:54.884Z,3376
2016-06-29T09:22:55.505Z,3412
2016-06-29T09:23:54.209Z,3416
2016-06-29T09:24:54.857Z,3440
2016-06-29T09:25:54.193Z,3476
2016-06-29T09:26:54.827Z,3484
2016-06-29T09:27:54.833Z,3484
2016-06-29T09:28:54.801Z,3504
2016-06-29T09:29:54.770Z,3520
2016-06-29T09:30:55.409Z,3552
2016-06-29T09:31:54.744Z,3608
2016-06-29T09:32:55.378Z,3612
2016-06-29T09:33:54.716Z,3580
2016-06-29T09:34:55.350Z,3576
2016-06-29T09:35:55.340Z,3620
2016-06-29T09:36:55.316Z,3656
2016-06-29T09:37:55.319Z,3688
2016-06-29T09:38:55.405Z,3696
2016-06-29T09:39:54.725Z,3692
2016-06-29T09:40:54.673Z,3704
2016-06-29T09:41:55.260Z,3724
2016-06-29T09:42:55.250Z,3716
2016-06-29T09:43:53.998Z,3716
2016-06-29T09:44:55.248Z,3748
2016-06-29T09:45:55.197Z,3788
2016-06-29T09:46:54.539Z,3820
2016-06-29T09:47:54.540Z,3852
2016-06-29T09:48:53.893Z,3864
2016-06-29T09:49:53.942Z,3880
2016-06-29T09:50:54.506Z,3904
2016-06-29T09:51:54.486Z,3936
2016-06-29T09:52:55.125Z,3956
2016-06-29T09:53:54.443Z,3992
2016-06-29T09:54:55.107Z,4032
2016-06-29T09:55:53.771Z,4064
2016-06-29T09:56:55.071Z,4100
2016-06-29T09:57:54.395Z,4136
2016-06-29T09:58:55.030Z,4184
2016-06-29T09:59:54.394Z,4212
2016-06-29T10:00:55.027Z,4240
2016-06-29T10:01:55.022Z,4268
2016-06-29T10:02:54.482Z,4292
2016-06-29T10:03:54.962Z,4340
2016-06-29T10:04:54.341Z,4340
2016-06-29T10:05:54.964Z,4380
2016-06-29T10:06:54.929Z,4416
2016-06-29T10:07:54.258Z,4440
2016-06-29T10:08:54.903Z,4472
2016-06-29T10:09:54.927Z,4500
2016-06-29T10:10:54.217Z,4560
2016-06-29T10:11:53.597Z,4604
2016-06-29T10:12:54.242Z,4648
2016-06-29T10:13:54.866Z,4688
2016-06-29T10:14:54.185Z,4756
2016-06-29T10:15:53.545Z,4820
2016-06-29T10:16:53.562Z,4864
2016-06-29T10:17:54.792Z,4904
2016-06-29T10:18:54.767Z,4976
2016-06-29T10:19:54.145Z,5044
2016-06-29T10:20:54.151Z,5116
2016-06-29T10:21:54.747Z,5176
2016-06-29T10:22:54.077Z,5240
2016-06-29T10:23:54.063Z,5312
2016-06-29T10:24:54.679Z,5408
2016-06-29T10:25:54.708Z,5452
2016-06-29T10:26:54.662Z,5540
2016-06-29T10:27:54.686Z,5608
2016-06-29T10:28:54.633Z,5700
2016-06-29T10:29:54.021Z,5832
2016-06-29T10:30:54.015Z,5928
2016-06-29T10:31:54.616Z,5992
2016-06-29T10:32:53.968Z,6100
2016-06-29T10:33:53.292Z,6184
2016-06-29T10:34:53.933Z,6264
2016-06-29T10:35:54.566Z,6364
2016-06-29T10:36:54.534Z,6408
2016-06-29T10:37:53.941Z,6452
2016-06-29T10:38:53.877Z,6492
2016-06-29T10:39:53.899Z,6548
2016-06-29T10:40:53.876Z,6568
2016-06-29T10:41:54.482Z,6604
2016-06-29T10:42:54.478Z,6612
2016-06-29T10:43:54.463Z,6636
2016-06-29T10:44:54.440Z,6648
2016-06-29T10:45:53.807Z,6644
2016-06-29T10:46:53.777Z,6648
2016-06-29T10:47:54.434Z,6672
2016-06-29T10:48:53.765Z,6720
2016-06-29T10:49:53.741Z,6728
2016-06-29T10:50:53.738Z,6708
2016-06-29T10:51:53.768Z,6728
2016-06-29T10:52:54.356Z,6716
2016-06-29T10:53:53.699Z,6720
2016-06-29T10:54:53.689Z,6736
2016-06-29T10:55:54.345Z,6740
2016-06-29T10:56:53.019Z,6752
2016-06-29T10:57:53.034Z,6752
2016-06-29T10:58:54.265Z,6728
2016-06-29T10:59:54.267Z,6724
2016-06-29T11:00:53.631Z,6740
2016-06-29T11:01:53.630Z,6732
2016-06-29T11:02:54.260Z,6724
2016-06-29T11:03:54.226Z,6736
2016-06-29T11:04:53.601Z,6728
2016-06-29T11:05:54.227Z,6756
2016-06-29T11:06:54.198Z,6744
2016-06-29T11:07:54.220Z,6728
2016-06-29T11:08:54.176Z,6712
2016-06-29T11:09:54.164Z,6700
2016-06-29T11:10:54.154Z,6700
2016-06-29T11:11:52.891Z,6676
2016-06-29T11:12:53.504Z,6652
2016-06-29T11:13:52.832Z,6660
2016-06-29T11:14:54.111Z,6604
2016-06-29T11:15:52.854Z,6580
2016-06-29T11:16:54.073Z,6552
2016-06-29T11:17:53.436Z,6548
2016-06-29T11:18:52.791Z,6520
2016-06-29T11:19:52.790Z,6512
2016-06-29T11:20:54.032Z,6496
2016-06-29T11:21:53.407Z,6492
2016-06-29T11:22:53.363Z,6480
2016-06-29T11:23:54.025Z,6452
2016-06-29T11:24:54.003Z,6448
2016-06-29T11:25:54.033Z,6452
2016-06-29T11:26:53.974Z,6440
2016-06-29T11:27:53.312Z,6376
2016-06-29T11:28:53.310Z,6424
2016-06-29T11:29:53.327Z,6408
2016-06-29T11:30:53.927Z,6424
2016-06-29T11:31:53.918Z,6476
2016-06-29T11:32:53.279Z,6544
2016-06-29T11:33:53.262Z,6836
2016-06-29T11:34:53.890Z,19744
2016-06-29T11:35:53.236Z,67008
2016-06-29T11:36:53.231Z,108128
2016-06-29T11:37:53.871Z,103168
2016-06-29T11:38:53.846Z,101408
2016-06-29T11:39:53.204Z,88544
2016-06-29T11:40:53.188Z,81888
2016-06-29T11:41:53.883Z,92608
2016-06-29T11:42:53.836Z,107680
2016-06-29T11:43:53.173Z,109312
2016-06-29T11:44:53.811Z,110176
2016-06-29T11:45:53.184Z,110912
2016-06-29T11:46:53.795Z,111008
2016-06-29T11:47:52.521Z,106432
2016-06-29T11:48:53.157Z,102048
2016-06-29T11:49:53.164Z,108960
2016-06-29T11:50:53.166Z,112192
2016-06-29T11:51:53.151Z,112224
2016-06-29T11:52:53.187Z,113888
2016-06-29T11:53:51.839Z,113216
2016-06-29T11:54:53.115Z,108928
2016-06-29T11:55:53.324Z,111712
2016-06-29T11:56:53.170Z,112064
2016-06-29T11:57:53.116Z,108704
2016-06-29T11:58:53.769Z,114016
2016-06-29T11:59:53.738Z,112384
2016-06-29T12:00:53.118Z,108576
2016-06-29T12:01:53.726Z,111424
2016-06-29T12:02:53.731Z,110912
2016-06-29T12:03:53.736Z,113824
2016-06-29T12:04:53.078Z,112064
2016-06-29T12:05:53.111Z,109536
2016-06-29T12:06:53.078Z,109888
2016-06-29T12:07:53.973Z,111520
2016-06-29T12:08:52.439Z,102144
2016-06-29T12:09:53.719Z,80448
2016-06-29T12:10:53.064Z,53248
2016-06-29T12:11:52.444Z,33600
2016-06-29T12:12:52.424Z,21984
2016-06-29T12:13:53.070Z,19008
2016-06-29T12:14:53.723Z,18176
2016-06-29T12:15:53.074Z,17728
2016-06-29T12:16:53.699Z,17408
2016-06-29T12:17:53.701Z,17184
2016-06-29T12:18:53.752Z,17120
2016-06-29T12:19:53.062Z,16832
2016-06-29T12:20:53.700Z,16584
2016-06-29T12:21:53.685Z,16508
2016-06-29T12:22:53.699Z,16504
2016-06-29T12:23:53.714Z,16784
2016-06-29T12:24:53.699Z,18272
2016-06-29T12:25:53.774Z,23072
2016-06-29T12:26:53.686Z,28288
2016-06-29T12:27:53.051Z,26016
2016-06-29T12:28:53.048Z,21056
2016-06-29T12:29:52.418Z,19264
2016-06-29T12:30:53.377Z,18240
2016-06-29T12:31:53.031Z,17792
2016-06-29T12:32:53.728Z,17664
2016-06-29T12:33:52.394Z,17824
2016-06-29T12:34:53.403Z,17600
2016-06-29T12:35:53.036Z,16548
2016-06-29T12:36:53.056Z,16292
2016-06-29T12:37:53.061Z,16340
2016-06-29T12:38:53.667Z,16348
2016-06-29T12:39:53.180Z,16432
2016-06-29T12:40:53.665Z,16504
2016-06-29T12:41:53.547Z,16512
2016-06-29T12:42:53.015Z,16668
2016-06-29T12:43:51.798Z,16772
2016-06-29T12:44:53.647Z,16920
2016-06-29T12:45:54.614Z,17068
2016-06-29T12:46:55.448Z,17440
2016-06-29T12:47:55.167Z,17536
2016-06-29T12:48:54.826Z,17664
2016-06-29T12:49:53.641Z,17920
2016-06-29T12:50:53.034Z,18304
2016-06-29T12:51:52.390Z,18464
2016-06-29T12:52:53.026Z,18912
2016-06-29T12:53:53.771Z,19328
2016-06-29T12:54:53.666Z,19584
2016-06-29T12:55:53.716Z,20096
2016-06-29T12:56:53.840Z,20800
2016-06-29T12:57:53.027Z,22464
2016-06-29T12:58:53.058Z,27584
2016-06-29T12:59:52.996Z,41376
2016-06-29T13:00:53.645Z,63872
2016-06-29T13:01:53.396Z,81536
2016-06-29T13:02:53.020Z,94912
2016-06-29T13:03:53.166Z,108640
2016-06-29T13:04:53.635Z,110080
2016-06-29T13:05:53.046Z,108576
2016-06-29T13:06:53.643Z,109248
2016-06-29T13:07:53.014Z,110400
2016-06-29T13:08:53.010Z,109088
2016-06-29T13:09:53.106Z,101856
2016-06-29T13:10:53.735Z,97536
2016-06-29T13:11:53.660Z,101024
2016-06-29T13:12:54.433Z,106944
2016-06-29T13:13:53.744Z,106176
2016-06-29T13:14:52.964Z,106720
2016-06-29T13:15:53.241Z,107072
2016-06-29T13:16:53.620Z,108416
2016-06-29T13:17:53.001Z,108288
2016-06-29T13:18:52.365Z,106752
2016-06-29T13:19:52.995Z,103680
2016-06-29T13:20:52.348Z,101536
2016-06-29T13:21:53.646Z,106496
2016-06-29T13:22:52.989Z,108736
2016-06-29T13:23:53.620Z,107904
2016-06-29T13:24:52.997Z,108896
2016-06-29T13:25:53.156Z,110848
2016-06-29T13:26:52.975Z,108512
2016-06-29T13:27:53.609Z,108736
2016-06-29T13:28:52.335Z,105696
2016-06-29T13:29:53.613Z,102176
2016-06-29T13:30:53.602Z,101376
2016-06-29T13:31:53.657Z,100256
2016-06-29T13:32:53.616Z,101504
2016-06-29T13:33:52.324Z,102336
2016-06-29T13:34:53.651Z,101408
2016-06-29T13:35:53.062Z,101184
2016-06-29T13:36:53.262Z,103296
2016-06-29T13:37:52.980Z,105344
2016-06-29T13:38:53.005Z,105152
2016-06-29T13:39:52.336Z,103712
2016-06-29T13:40:53.627Z,111808
2016-06-29T13:41:52.966Z,118112
2016-06-29T13:42:53.666Z,117824
2016-06-29T13:43:52.966Z,115392