createdAt,value
2018-02-12T08:07:45.165Z,23.30
2018-02-12T08:10:14.121Z,22.70
2018-02-12T08:12:43.028Z,22.30
2018-02-12T08:15:12.234Z,22.10
2018-02-12T08:17:41.256Z,21.70
2018-02-12T08:20:10.460Z,21.80
2018-02-12T08:22:40.304Z,21.70
2018-02-12T08:33:44.655Z,19.90
2018-02-12T08:36:13.722Z,19.80
2018-02-12T08:38:43.419Z,15.20
2018-02-12T08:41:12.355Z,15.10
2018-02-12T08:43:41.230Z,13.40
2018-02-12T08:46:10.180Z,12.40
2018-02-12T08:48:39.359Z,11.70
2018-02-12T08:51:08.934Z,10.70
2018-02-12T08:53:38.574Z,10.50
2018-02-12T08:56:07.429Z,10.40
2018-02-12T09:01:11.977Z,10.00
2018-02-12T09:03:40.835Z,9.90
2018-02-12T09:06:09.618Z,9.90
2018-02-12T09:08:38.357Z,9.80
2018-02-12T09:11:07.174Z,9.70
2018-02-12T09:13:35.961Z,9.60
2018-02-12T09:16:04.890Z,9.60
2018-02-12T09:18:33.614Z,9.60
2018-02-12T09:21:03.558Z,9.40
2018-02-12T09:23:32.563Z,9.40
2018-02-12T09:26:01.696Z,9.30
2018-02-12T09:28:30.666Z,9.30
2018-02-12T09:30:59.382Z,9.30
2018-02-12T09:33:28.889Z,9.30
2018-02-12T09:35:58.483Z,9.40
2018-02-12T09:38:27.262Z,9.40
2018-02-12T09:40:56.284Z,9.40
2018-02-12T09:43:26.447Z,9.50
2018-02-12T09:45:55.355Z,9.50
2018-02-12T09:48:24.525Z,9.70
2018-02-12T09:50:53.944Z,9.70
2018-02-12T09:53:24.032Z,9.80
2018-02-12T09:55:52.778Z,9.80
2018-02-12T09:58:21.552Z,9.80
2018-02-12T10:00:50.522Z,9.60
2018-02-12T10:03:19.867Z,9.80
2018-02-12T10:05:48.985Z,9.80
2018-02-12T10:08:17.807Z,9.90
2018-02-12T10:10:46.617Z,9.80
2018-02-12T10:13:16.098Z,9.70
2018-02-12T10:15:44.812Z,9.70
2018-02-12T10:18:13.780Z,9.80
2018-02-12T10:20:42.531Z,9.70
2018-02-12T10:23:11.701Z,9.70
2018-02-12T10:25:40.505Z,9.80
2018-02-12T10:28:10.606Z,9.80
2018-02-12T10:30:40.169Z,9.80
2018-02-12T10:33:09.470Z,9.80
2018-02-12T10:35:38.299Z,9.90
2018-02-12T10:38:08.103Z,9.90
2018-02-12T10:40:36.897Z,9.90
2018-02-12T10:43:05.599Z,9.80
2018-02-12T10:45:34.432Z,9.90
2018-02-12T10:48:03.325Z,9.90
2018-02-12T10:50:32.205Z,10.00
2018-02-12T10:53:00.899Z,9.90
2018-02-12T10:55:29.825Z,10.00
2018-02-12T10:57:58.861Z,10.00
2018-02-12T11:00:27.714Z,10.00
2018-02-12T11:02:56.480Z,10.00
2018-02-12T11:05:25.352Z,9.90
2018-02-12T11:07:54.475Z,9.90
2018-02-12T11:10:23.575Z,9.80
2018-02-12T11:12:53.243Z,9.70
2018-02-12T11:15:22.136Z,9.60
2018-02-12T11:17:50.887Z,9.50
2018-02-12T11:20:20.514Z,9.70
2018-02-12T11:22:49.381Z,9.60
2018-02-12T11:25:18.091Z,9.70
2018-02-12T11:27:47.513Z,9.70
2018-02-12T11:30:16.262Z,9.60
2018-02-12T11:32:46.141Z,9.60
2018-02-12T11:35:15.126Z,9.60
2018-02-12T11:37:44.673Z,9.60
2018-02-12T11:40:13.461Z,9.60
2018-02-12T11:42:43.046Z,9.60
2018-02-12T11:45:12.831Z,9.50
2018-02-12T11:47:42.003Z,9.50
2018-02-12T11:50:11.706Z,9.60
2018-02-12T11:52:41.283Z,9.60
2018-02-12T11:55:10.086Z,9.50
2018-02-12T11:57:39.034Z,9.60
2018-02-12T12:00:07.813Z,9.60
2018-02-12T12:02:37.461Z,9.60
2018-02-12T12:05:07.157Z,9.60
2018-02-12T12:07:35.968Z,9.60
2018-02-12T12:13:05.274Z,9.60
2018-02-12T12:15:34.159Z,9.60
2018-02-12T12:18:03.165Z,9.50
2018-02-12T12:20:32.042Z,9.50
2018-02-12T12:23:00.815Z,9.60
2018-02-12T12:25:29.514Z,9.60
2018-02-12T12:27:58.397Z,9.60
2018-02-12T12:30:27.121Z,9.60
2018-02-12T12:32:56.013Z,9.70
2018-02-12T12:35:25.569Z,9.70
2018-02-12T12:37:54.526Z,9.70
2018-02-12T12:40:24.275Z,9.70
2018-02-12T12:42:53.040Z,9.80
2018-02-12T12:45:22.110Z,9.70
2018-02-12T12:47:51.289Z,9.70
2018-02-12T12:50:20.122Z,9.60
2018-02-12T12:52:49.010Z,9.60
2018-02-12T12:55:17.956Z,9.50
2018-02-12T12:57:46.764Z,9.50
2018-02-12T13:00:16.261Z,9.60
2018-02-12T13:02:45.966Z,9.60
2018-02-12T13:05:15.076Z,9.60
2018-02-12T13:07:44.877Z,9.60
2018-02-12T13:10:13.882Z,9.60
2018-02-12T13:12:43.329Z,9.50
2018-02-12T13:15:12.212Z,9.50
2018-02-12T13:17:41.081Z,9.50
2018-02-12T13:20:09.905Z,9.50
2018-02-12T13:22:38.693Z,9.50
2018-02-12T13:25:07.490Z,9.50
2018-02-12T13:27:36.233Z,9.60
2018-02-12T13:30:05.021Z,9.60
2018-02-12T13:32:33.964Z,9.60
2018-02-12T13:35:02.913Z,9.60
2018-02-12T13:37:31.696Z,9.60
2018-02-12T13:40:00.481Z,9.60
2018-02-12T13:42:29.220Z,9.60
2018-02-12T13:44:57.978Z,9.50
2018-02-12T13:47:26.748Z,9.50
2018-02-12T13:49:55.618Z,9.50
2018-02-12T13:52:24.526Z,9.50
2018-02-12T13:54:53.447Z,9.50
2018-02-12T13:57:23.093Z,9.50
2018-02-12T13:59:51.851Z,9.40
2018-02-12T14:02:20.566Z,9.50
2018-02-12T14:04:49.457Z,9.40
2018-02-12T14:07:18.271Z,9.40
2018-02-12T14:09:47.204Z,9.40
2018-02-12T14:12:15.919Z,9.40
2018-02-12T14:14:44.764Z,9.40
2018-02-12T14:17:13.528Z,9.30
2018-02-12T14:19:42.566Z,9.30
2018-02-12T14:22:11.574Z,9.20
2018-02-12T14:24:41.149Z,9.30
2018-02-12T14:27:09.953Z,9.30
2018-02-12T14:29:38.771Z,9.40
2018-02-12T14:32:08.478Z,9.40
2018-02-12T14:34:37.422Z,9.40
2018-02-12T14:37:06.238Z,9.40
2018-02-12T14:39:35.019Z,9.40
2018-02-12T14:42:04.015Z,9.40
2018-02-12T14:44:32.954Z,9.40
2018-02-12T14:47:01.758Z,9.40
2018-02-12T14:49:30.606Z,9.50
2018-02-12T14:51:59.521Z,9.50
2018-02-12T14:54:29.013Z,9.50
2018-02-12T14:56:57.786Z,9.50
2018-02-12T14:59:26.590Z,9.50
2018-02-12T15:01:56.238Z,9.50
2018-02-12T15:04:28.844Z,9.50
2018-02-12T15:06:57.907Z,9.50
2018-02-12T15:09:27.034Z,9.50
2018-02-12T15:11:55.942Z,9.50
2018-02-12T15:14:25.143Z,9.50
2018-02-12T15:16:53.925Z,9.50
2018-02-12T15:19:23.041Z,9.50
2018-02-12T15:21:51.999Z,9.50
2018-02-12T15:24:20.787Z,9.40
2018-02-12T15:26:50.443Z,9.50
2018-02-12T15:29:20.209Z,9.40
2018-02-12T15:31:49.306Z,9.50
2018-02-12T15:34:18.123Z,9.50
2018-02-12T15:36:47.669Z,9.50
2018-02-12T15:39:16.779Z,9.40
2018-02-12T15:41:45.561Z,9.40
2018-02-12T15:44:14.340Z,9.50
2018-02-12T15:46:43.218Z,9.40
2018-02-12T15:49:12.924Z,9.40
2018-02-12T15:51:41.773Z,9.40
2018-02-12T15:54:10.449Z,9.40
2018-02-12T15:56:39.486Z,9.40
2018-02-12T15:59:08.261Z,8.70
2018-02-12T16:01:37.982Z,9.40
2018-02-12T16:04:06.826Z,9.40
2018-02-12T16:06:36.322Z,9.30
2018-02-12T16:09:06.614Z,9.30
2018-02-12T16:11:35.437Z,9.30
2018-02-12T16:14:04.303Z,9.30
2018-02-12T16:16:33.439Z,9.40
2018-02-12T16:19:02.393Z,9.40
2018-02-12T16:21:32.022Z,9.40
2018-02-12T16:24:00.802Z,9.40
2018-02-12T16:26:30.410Z,9.40
2018-02-12T16:28:59.350Z,9.40
2018-02-12T16:31:28.155Z,9.40
2018-02-12T16:33:57.874Z,9.40
2018-02-12T16:36:27.477Z,9.40
2018-02-12T16:38:56.238Z,9.40
2018-02-12T16:41:25.131Z,9.40
2018-02-12T16:43:54.759Z,9.30
2018-02-12T16:46:23.542Z,9.40
2018-02-12T16:48:52.379Z,9.40
2018-02-12T16:51:21.238Z,9.40
2018-02-12T16:53:50.824Z,9.30
2018-02-12T16:56:19.844Z,9.30
2018-02-12T16:58:48.692Z,9.30
2018-02-12T17:01:17.490Z,9.30
2018-02-12T17:03:46.298Z,9.30
2018-02-12T17:06:15.384Z,9.30
2018-02-12T17:08:44.264Z,9.30
2018-02-12T17:11:12.948Z,9.30
2018-02-12T17:13:41.683Z,9.30
2018-02-12T17:16:11.465Z,9.20
2018-02-12T17:18:40.275Z,9.10
2018-02-12T17:21:09.185Z,9.10
2018-02-12T17:23:38.630Z,9.20
2018-02-12T17:26:07.543Z,9.10
2018-02-12T17:28:36.321Z,9.20
2018-02-12T17:31:05.154Z,9.20
2018-02-12T17:33:34.684Z,9.10
2018-02-12T17:36:03.479Z,9.00
2018-02-12T17:38:32.191Z,9.00
2018-02-12T17:41:00.963Z,8.90
2018-02-12T17:43:30.290Z,8.90
2018-02-12T17:45:59.973Z,8.80
2018-02-12T17:48:28.829Z,8.80
2018-02-12T17:50:57.718Z,8.80
2018-02-12T17:53:26.545Z,8.70
2018-02-12T17:55:55.292Z,8.60
2018-02-12T17:58:24.198Z,8.70
2018-02-12T18:00:53.030Z,8.80
2018-02-12T18:03:21.788Z,8.90
2018-02-12T18:05:50.598Z,8.80
2018-02-12T18:08:19.481Z,8.80
2018-02-12T18:10:48.745Z,8.80
2018-02-12T18:13:17.538Z,8.80
2018-02-12T18:15:47.839Z,8.80
2018-02-12T18:18:19.637Z,8.80
2018-02-12T18:20:49.023Z,8.80
2018-02-12T18:23:18.040Z,8.80
2018-02-12T18:25:46.920Z,8.80
2018-02-12T18:28:16.230Z,8.80
2018-02-12T18:30:45.081Z,8.80
2018-02-12T18:33:14.744Z,8.80
2018-02-12T18:35:43.585Z,8.80
2018-02-12T18:38:13.248Z,8.70
2018-02-12T18:40:43.039Z,8.80
2018-02-12T18:43:13.251Z,8.70
2018-02-12T18:45:43.353Z,8.70
2018-02-12T18:48:12.442Z,8.70
2018-02-12T18:50:41.267Z,8.70
2018-02-12T18:53:10.056Z,8.70
2018-02-12T18:55:38.926Z,8.70
2018-02-12T18:58:07.757Z,8.80
2018-02-12T19:00:36.678Z,8.70
2018-02-12T19:03:05.533Z,8.80
2018-02-12T19:05:35.181Z,8.90
2018-02-12T19:08:03.950Z,8.80
2018-02-12T19:10:32.721Z,8.90
2018-02-12T19:13:01.942Z,8.80
2018-02-12T19:15:32.544Z,8.90
2018-02-12T19:18:01.517Z,8.80
2018-02-12T19:20:30.392Z,8.80
2018-02-12T19:22:59.415Z,8.80
2018-02-12T19:25:28.333Z,8.80
2018-02-12T19:27:57.119Z,8.80
2018-02-12T19:30:26.138Z,8.80
2018-02-12T19:32:55.155Z,8.80
2018-02-12T19:35:24.163Z,8.70
2018-02-12T19:37:52.989Z,8.70
2018-02-12T19:40:22.581Z,8.70
2018-02-12T19:42:51.372Z,8.70
2018-02-12T19:45:20.699Z,8.70
2018-02-12T19:47:49.588Z,8.60
2018-02-12T19:50:18.613Z,8.60
2018-02-12T19:52:47.613Z,8.50
2018-02-12T19:55:16.532Z,8.50
2018-02-12T19:57:45.199Z,8.50
2018-02-12T20:00:13.968Z,8.50
2018-02-12T20:02:42.838Z,8.50
2018-02-12T20:05:11.704Z,8.50
2018-02-12T20:07:41.309Z,8.40
2018-02-12T20:10:10.983Z,8.40
2018-02-12T20:12:39.821Z,8.40
2018-02-12T20:15:08.603Z,8.50
2018-02-12T20:17:37.370Z,8.50
2018-02-12T20:20:06.091Z,8.60
2018-02-12T20:22:35.657Z,8.50
2018-02-12T20:25:04.508Z,8.50
2018-02-12T20:27:33.694Z,8.50
2018-02-12T20:30:02.458Z,8.50
2018-02-12T20:32:31.436Z,8.50
2018-02-12T20:35:00.214Z,8.60
2018-02-12T20:37:29.286Z,8.50
2018-02-12T20:39:58.518Z,8.50
2018-02-12T20:42:27.234Z,8.40
2018-02-12T20:44:56.159Z,8.40
2018-02-12T20:47:25.000Z,8.40
2018-02-12T20:49:55.110Z,8.30
2018-02-12T20:52:23.847Z,8.30
2018-02-12T20:54:53.642Z,8.40
2018-02-12T20:57:22.385Z,8.40
2018-02-12T20:59:51.970Z,8.40
2018-02-12T21:02:21.038Z,8.40
2018-02-12T21:04:49.787Z,8.40
2018-02-12T21:07:19.596Z,8.40
2018-02-12T21:09:49.302Z,8.40
2018-02-12T21:12:18.870Z,8.40
2018-02-12T21:14:47.620Z,8.40
2018-02-12T21:17:16.452Z,8.50
2018-02-12T21:19:45.222Z,8.50
2018-02-12T21:22:14.177Z,8.50
2018-02-12T21:24:43.879Z,8.50
2018-02-12T21:27:13.534Z,8.50
2018-02-12T21:29:42.361Z,8.50
2018-02-12T21:32:12.170Z,8.50
2018-02-12T21:34:40.940Z,8.50
2018-02-12T21:37:09.690Z,8.40
2018-02-12T21:39:38.446Z,8.40
2018-02-12T21:42:08.779Z,8.40
2018-02-12T21:44:38.449Z,8.40
2018-02-12T21:47:07.325Z,8.40
2018-02-12T21:49:36.461Z,8.40
2018-02-12T21:52:05.475Z,8.40
2018-02-12T21:54:34.645Z,8.50
2018-02-12T21:57:03.456Z,8.40
2018-02-12T21:59:33.101Z,8.30
2018-02-12T22:02:01.972Z,8.30
2018-02-12T22:04:30.818Z,8.20
2018-02-12T22:06:59.618Z,8.20
2018-02-12T22:09:28.634Z,8.30
2018-02-12T22:11:58.233Z,8.30
2018-02-12T22:14:27.125Z,8.30
2018-02-12T22:16:56.070Z,8.30
2018-02-12T22:19:25.683Z,8.30
2018-02-12T22:21:54.467Z,8.20
2018-02-12T22:24:24.236Z,8.20
2018-02-12T22:26:53.401Z,8.20
2018-02-12T22:29:22.236Z,8.20
2018-02-12T22:31:51.544Z,8.20
2018-02-12T22:34:20.388Z,8.30
2018-02-12T22:36:49.254Z,8.20
2018-02-12T22:39:18.331Z,8.20
2018-02-12T22:41:47.185Z,8.20
2018-02-12T22:44:15.995Z,7.90
2018-02-12T22:46:44.882Z,7.90
2018-02-12T22:49:13.674Z,7.90
2018-02-12T22:51:43.471Z,7.90
2018-02-12T22:54:13.330Z,8.00
2018-02-12T22:56:42.138Z,8.00
2018-02-12T22:59:11.017Z,8.00
2018-02-12T23:01:39.718Z,8.00
2018-02-12T23:04:08.688Z,8.00
2018-02-12T23:06:37.428Z,8.00
2018-02-12T23:09:06.985Z,8.00
2018-02-12T23:11:35.906Z,8.00
2018-02-12T23:14:05.524Z,8.10
2018-02-12T23:16:35.129Z,8.20
2018-02-12T23:19:04.039Z,8.20
2018-02-12T23:21:33.093Z,8.20
2018-02-12T23:24:01.911Z,8.20
2018-02-12T23:26:30.682Z,8.20
2018-02-12T23:29:00.153Z,8.20
2018-02-12T23:31:28.832Z,8.20
2018-02-12T23:33:57.626Z,8.20
2018-02-12T23:36:26.365Z,8.20
2018-02-12T23:38:55.841Z,8.20
2018-02-12T23:41:25.106Z,8.20
2018-02-12T23:43:53.834Z,8.20
2018-02-12T23:46:23.499Z,8.20
2018-02-12T23:48:52.315Z,8.20
2018-02-12T23:51:21.830Z,8.30
2018-02-12T23:53:50.565Z,8.20
2018-02-12T23:56:19.458Z,8.20
2018-02-12T23:58:48.344Z,8.30
