createdAt,value
2023-03-03T00:00:43.833Z,84.75
2023-03-03T00:03:11.882Z,88.78
2023-03-03T00:05:38.567Z,96.50
2023-03-03T00:08:05.359Z,79.85
2023-03-03T00:10:32.006Z,93.15
2023-03-03T00:12:58.600Z,99.28
2023-03-03T00:15:25.782Z,89.07
2023-03-03T00:17:53.052Z,85.75
2023-03-03T00:20:26.397Z,94.60
2023-03-03T00:22:52.984Z,97.07
2023-03-03T00:25:19.812Z,84.38
2023-03-03T00:27:46.384Z,82.95
2023-03-03T00:30:26.525Z,73.43
2023-03-03T00:32:54.888Z,70.88
2023-03-03T00:37:56.770Z,82.78
2023-03-03T00:40:26.203Z,73.57
2023-03-03T00:42:55.164Z,79.10
2023-03-03T00:45:32.052Z,70.30
2023-03-03T00:47:59.126Z,71.80
2023-03-03T00:50:30.642Z,76.43
2023-03-03T00:53:05.012Z,81.35
2023-03-03T00:55:32.532Z,78.32
2023-03-03T00:57:59.099Z,92.73
2023-03-03T01:00:25.806Z,88.15
2023-03-03T01:02:53.165Z,88.22
2023-03-03T01:05:20.210Z,86.30
2023-03-03T01:07:46.801Z,89.55
2023-03-03T01:10:13.830Z,113.13
2023-03-03T01:12:40.819Z,95.70
2023-03-03T01:15:09.112Z,87.57
2023-03-03T01:17:36.564Z,92.88
2023-03-03T01:20:04.297Z,76.33
2023-03-03T01:22:30.906Z,76.82
2023-03-03T01:24:59.251Z,84.03
2023-03-03T01:27:28.610Z,78.13
2023-03-03T01:29:56.675Z,61.45
2023-03-03T01:32:27.183Z,66.93
2023-03-03T01:34:54.557Z,69.80
2023-03-03T01:37:21.692Z,62.38
2023-03-03T01:39:50.218Z,72.22
2023-03-03T01:42:17.037Z,62.53
2023-03-03T01:44:44.006Z,65.80
2023-03-03T01:47:27.552Z,80.50
2023-03-03T01:50:00.514Z,68.03
2023-03-03T01:52:34.008Z,71.97
2023-03-03T01:55:04.143Z,58.17
2023-03-03T01:57:37.538Z,71.70
2023-03-03T02:00:05.865Z,65.15
2023-03-03T02:04:58.938Z,58.70
2023-03-03T02:07:28.258Z,59.65
2023-03-03T02:10:00.228Z,68.47
2023-03-03T02:12:32.747Z,59.03
2023-03-03T02:14:59.416Z,68.18
2023-03-03T02:17:26.213Z,57.30
2023-03-03T02:20:17.768Z,59.75
2023-03-03T02:22:51.493Z,60.90
2023-03-03T02:25:58.781Z,69.05
2023-03-03T02:30:59.178Z,66.80
2023-03-03T02:33:26.219Z,62.75
2023-03-03T02:35:53.394Z,63.03
2023-03-03T02:38:44.146Z,60.17
2023-03-03T02:41:45.141Z,67.00
2023-03-03T02:44:14.416Z,62.67
2023-03-03T02:46:43.264Z,62.97
2023-03-03T02:49:12.437Z,61.03
2023-03-03T02:51:39.581Z,67.13
2023-03-03T02:54:07.248Z,68.60
2023-03-03T02:56:34.272Z,63.83
2023-03-03T02:59:01.125Z,59.50
2023-03-03T03:01:28.142Z,62.83
2023-03-03T03:03:54.848Z,74.20
2023-03-03T03:06:21.432Z,72.20
2023-03-03T03:08:48.057Z,77.20
2023-03-03T03:11:14.665Z,68.78
2023-03-03T03:13:41.235Z,69.72
2023-03-03T03:16:08.009Z,71.03
2023-03-03T03:18:34.592Z,75.13
2023-03-03T03:21:09.717Z,64.35
2023-03-03T03:23:36.465Z,60.63
2023-03-03T03:26:03.060Z,73.80
2023-03-03T03:28:29.697Z,65.50
2023-03-03T03:30:56.828Z,70.70
2023-03-03T03:33:23.467Z,72.75
2023-03-03T03:35:50.581Z,80.45
2023-03-03T03:38:17.581Z,73.90
2023-03-03T03:40:44.196Z,70.43
2023-03-03T03:43:10.806Z,74.00
2023-03-03T03:45:37.395Z,76.63
2023-03-03T03:48:04.025Z,72.68
2023-03-03T03:50:30.825Z,77.13
2023-03-03T03:52:57.371Z,62.05
2023-03-03T03:55:23.926Z,80.22
2023-03-03T03:57:50.563Z,71.82
2023-03-03T04:00:17.749Z,61.97
2023-03-03T04:02:44.408Z,72.28
2023-03-03T04:05:11.093Z,64.53
2023-03-03T04:07:37.668Z,63.25
2023-03-03T04:10:05.147Z,67.75
2023-03-03T04:12:38.319Z,66.10
2023-03-03T04:15:06.755Z,72.20
2023-03-03T04:19:59.877Z,70.10
2023-03-03T04:22:26.628Z,75.40
2023-03-03T04:24:53.471Z,65.45
2023-03-03T04:27:20.037Z,73.90
2023-03-03T04:29:46.785Z,63.45
2023-03-03T04:32:13.758Z,71.28
2023-03-03T04:34:40.454Z,65.70
2023-03-03T04:37:06.987Z,68.35
2023-03-03T04:39:33.627Z,89.68
2023-03-03T04:42:00.211Z,72.88
2023-03-03T04:44:26.913Z,70.40
2023-03-03T04:46:53.545Z,71.85
2023-03-03T04:49:20.173Z,65.25
2023-03-03T04:51:46.748Z,65.95
2023-03-03T04:54:13.294Z,66.63
2023-03-03T04:56:40.094Z,69.18
2023-03-03T04:59:06.648Z,68.80
2023-03-03T05:01:33.277Z,69.75
2023-03-03T05:03:59.851Z,72.25
2023-03-03T05:06:26.450Z,71.22
2023-03-03T05:08:53.028Z,82.57
2023-03-03T05:11:19.609Z,70.82
2023-03-03T05:13:46.206Z,76.10
2023-03-03T05:16:12.964Z,74.55
2023-03-03T05:18:39.608Z,83.70
2023-03-03T05:21:06.562Z,68.78
2023-03-03T05:23:33.327Z,77.40
2023-03-03T05:25:59.874Z,84.55
2023-03-03T05:28:26.465Z,77.65
2023-03-03T05:30:53.011Z,65.60
2023-03-03T05:33:19.634Z,77.40
2023-03-03T05:35:46.283Z,70.60
2023-03-03T05:38:12.903Z,80.88
2023-03-03T05:40:40.377Z,71.78
2023-03-03T05:43:07.272Z,68.03
2023-03-03T05:45:35.355Z,73.15
2023-03-03T05:48:02.018Z,77.97
2023-03-03T05:50:28.647Z,78.78
2023-03-03T05:52:55.224Z,67.03
2023-03-03T05:55:21.798Z,61.20
2023-03-03T05:57:48.402Z,70.07
2023-03-03T06:00:16.700Z,64.38
2023-03-03T06:02:43.632Z,78.07
2023-03-03T06:05:10.567Z,70.38
2023-03-03T06:07:37.306Z,77.45
2023-03-03T06:10:04.930Z,88.63
2023-03-03T06:12:31.520Z,73.20
2023-03-03T06:14:58.121Z,87.18
2023-03-03T06:17:24.766Z,77.13
2023-03-03T06:19:51.314Z,76.22
2023-03-03T06:22:17.971Z,77.22
2023-03-03T06:24:44.623Z,71.93
2023-03-03T06:27:11.329Z,83.93
2023-03-03T06:29:37.928Z,77.72
2023-03-03T06:32:05.160Z,76.40
2023-03-03T06:34:31.813Z,68.05
2023-03-03T06:36:58.413Z,78.32
2023-03-03T06:39:24.982Z,71.97
2023-03-03T06:41:51.608Z,68.00
2023-03-03T06:44:18.293Z,68.45
2023-03-03T06:46:44.929Z,66.90
2023-03-03T06:49:11.514Z,65.30
2023-03-03T06:51:39.966Z,57.70
2023-03-03T06:54:21.530Z,62.50
2023-03-03T06:56:49.980Z,70.50
2023-03-03T06:59:21.001Z,67.50
2023-03-03T07:01:49.377Z,63.72
2023-03-03T07:06:43.878Z,55.28
2023-03-03T07:09:24.108Z,60.10
2023-03-03T07:11:52.384Z,73.57
2023-03-03T07:14:20.068Z,54.38
2023-03-03T07:16:46.993Z,57.85
2023-03-03T07:19:19.637Z,54.40
2023-03-03T07:21:46.230Z,59.55
2023-03-03T07:24:28.884Z,47.97
2023-03-03T07:27:01.071Z,52.47
2023-03-03T07:29:30.634Z,55.55
2023-03-03T07:31:58.906Z,65.95
2023-03-03T07:37:51.700Z,55.05
2023-03-03T07:40:35.822Z,55.20
2023-03-03T07:43:24.909Z,59.70
2023-03-03T07:45:51.651Z,53.60
2023-03-03T07:48:28.102Z,56.97
2023-03-03T07:50:54.680Z,50.30
2023-03-03T07:53:30.115Z,52.13
2023-03-03T07:55:56.720Z,53.53
2023-03-03T07:58:40.676Z,54.05
2023-03-03T08:01:22.659Z,50.78
2023-03-03T08:03:51.129Z,52.78
2023-03-03T08:06:47.105Z,53.33
2023-03-03T08:09:19.970Z,50.55
2023-03-03T08:12:09.180Z,39.67
2023-03-03T08:14:38.088Z,41.50
2023-03-03T08:17:35.158Z,40.20
2023-03-03T08:20:01.777Z,37.13
2023-03-03T08:22:30.344Z,36.53
2023-03-03T08:24:56.964Z,41.47
2023-03-03T08:27:23.560Z,41.05
2023-03-03T08:29:50.190Z,40.55
2023-03-03T08:32:17.022Z,39.10
2023-03-03T08:34:43.722Z,35.38
2023-03-03T08:37:10.743Z,42.20
2023-03-03T08:39:38.094Z,40.33
2023-03-03T08:42:05.201Z,40.25
2023-03-03T08:44:31.877Z,40.67
2023-03-03T08:46:58.630Z,45.92
2023-03-03T08:49:25.271Z,45.53
2023-03-03T08:51:52.755Z,42.85
2023-03-03T08:54:19.377Z,42.83
2023-03-03T08:56:45.945Z,42.03
2023-03-03T08:59:13.536Z,41.20
2023-03-03T09:01:40.203Z,48.63
2023-03-03T09:04:06.854Z,40.72
2023-03-03T09:06:33.465Z,32.72
2023-03-03T09:09:00.155Z,45.60
2023-03-03T09:11:28.083Z,35.22
2023-03-03T09:14:02.849Z,36.15
2023-03-03T09:16:32.907Z,30.00
2023-03-03T09:19:00.816Z,31.63
2023-03-03T09:21:32.931Z,33.90
2023-03-03T09:24:00.769Z,31.75
2023-03-03T09:26:31.701Z,34.70
2023-03-03T09:29:17.282Z,38.95
2023-03-03T09:31:54.920Z,29.95
2023-03-03T09:34:35.042Z,34.63
2023-03-03T09:37:02.345Z,34.65
2023-03-03T09:39:32.930Z,35.55
2023-03-03T09:42:34.035Z,30.40
2023-03-03T09:45:33.522Z,30.92
2023-03-03T09:48:06.030Z,32.42
2023-03-03T09:50:44.947Z,30.85
2023-03-03T09:53:11.427Z,32.63
2023-03-03T09:56:03.091Z,33.63
2023-03-03T09:58:51.331Z,31.33
2023-03-03T10:03:56.847Z,28.10
2023-03-03T10:06:49.825Z,30.23
2023-03-03T10:09:31.713Z,32.42
2023-03-03T10:12:28.685Z,25.38
2023-03-03T10:15:17.335Z,26.08
2023-03-03T10:17:59.253Z,37.80
2023-03-03T10:20:50.690Z,28.92
2023-03-03T10:23:33.538Z,30.50
2023-03-03T10:26:34.832Z,29.83
2023-03-03T10:29:30.703Z,32.00
2023-03-03T10:32:27.851Z,30.97
2023-03-03T10:35:36.728Z,31.38
2023-03-03T10:38:22.124Z,31.38
2023-03-03T10:41:07.946Z,30.55
2023-03-03T10:43:57.945Z,30.77
2023-03-03T10:46:39.971Z,34.55
2023-03-03T10:49:45.966Z,34.13
2023-03-03T10:52:42.096Z,40.65
2023-03-03T10:55:34.410Z,32.88
2023-03-03T10:58:07.621Z,41.95
2023-03-03T11:00:51.577Z,31.30
2023-03-03T11:03:55.776Z,33.22
2023-03-03T11:06:27.080Z,32.63
2023-03-03T11:08:59.795Z,35.20
2023-03-03T11:11:44.690Z,31.40
2023-03-03T11:14:47.461Z,34.67
2023-03-03T11:17:51.547Z,33.58
2023-03-03T11:20:20.428Z,30.33
2023-03-03T11:22:47.553Z,37.15
2023-03-03T11:25:21.340Z,29.27
2023-03-03T11:28:24.817Z,32.33
2023-03-03T11:31:12.715Z,36.85
2023-03-03T11:33:45.214Z,32.17
2023-03-03T11:36:21.518Z,29.42
2023-03-03T11:39:14.868Z,31.45
2023-03-03T11:41:43.940Z,38.00
2023-03-03T11:44:24.873Z,30.65
2023-03-03T11:47:19.057Z,33.10
2023-03-03T11:49:56.629Z,29.83
2023-03-03T11:52:40.846Z,34.17
2023-03-03T11:55:41.646Z,33.28
2023-03-03T11:58:12.244Z,32.45
2023-03-03T12:00:52.620Z,42.38
2023-03-03T12:03:25.265Z,36.83
2023-03-03T12:06:33.173Z,31.33
2023-03-03T12:09:23.893Z,29.58
2023-03-03T12:12:07.972Z,36.83
2023-03-03T12:14:46.558Z,35.05
2023-03-03T12:17:19.874Z,39.00
2023-03-03T12:20:23.797Z,34.05
2023-03-03T12:23:10.955Z,33.83
2023-03-03T12:25:58.720Z,39.92
2023-03-03T12:28:41.535Z,39.25
2023-03-03T12:31:20.395Z,40.20
2023-03-03T12:33:56.764Z,39.90
2023-03-03T12:36:29.230Z,38.25
2023-03-03T12:39:35.134Z,36.20
2023-03-03T12:42:43.517Z,40.28
2023-03-03T12:47:52.288Z,41.92
2023-03-03T12:50:34.978Z,42.25
2023-03-03T12:53:02.751Z,42.60
2023-03-03T12:56:06.048Z,47.15
2023-03-03T12:59:01.115Z,46.22
2023-03-03T13:01:46.277Z,53.17
2023-03-03T13:04:19.066Z,56.47
2023-03-03T13:06:50.701Z,50.33
2023-03-03T13:09:26.245Z,49.33
2023-03-03T13:11:56.422Z,42.33
2023-03-03T13:14:46.936Z,49.20
2023-03-03T13:17:58.178Z,51.10
2023-03-03T13:21:03.023Z,59.88
2023-03-03T13:23:39.328Z,49.92
2023-03-03T13:26:31.734Z,53.53
2023-03-03T13:29:17.184Z,49.30
2023-03-03T13:31:50.092Z,49.22
2023-03-03T13:34:43.100Z,39.88
2023-03-03T13:37:24.967Z,43.28
2023-03-03T13:40:30.189Z,47.80
2023-03-03T13:43:13.834Z,48.50
2023-03-03T13:45:51.244Z,42.83
2023-03-03T13:48:43.762Z,44.23
2023-03-03T13:51:32.778Z,47.33
2023-03-03T13:54:24.888Z,40.85
2023-03-03T13:57:03.469Z,45.88
2023-03-03T13:59:42.250Z,46.50
2023-03-03T14:02:42.500Z,36.80
2023-03-03T14:05:32.434Z,36.47
2023-03-03T14:08:02.445Z,36.60
2023-03-03T14:10:35.305Z,38.92
2023-03-03T14:13:10.790Z,34.92
2023-03-03T14:15:54.878Z,29.45
2023-03-03T14:18:41.333Z,30.08
2023-03-03T14:21:12.373Z,29.48
2023-03-03T14:23:52.014Z,26.83
2023-03-03T14:26:18.630Z,31.73
2023-03-03T14:28:51.085Z,31.88
2023-03-03T14:31:28.199Z,34.03
2023-03-03T14:34:14.725Z,22.63
2023-03-03T14:36:43.207Z,24.30
2023-03-03T14:42:00.674Z,22.15
2023-03-03T14:44:29.026Z,23.60
2023-03-03T14:47:10.993Z,18.92
2023-03-03T14:49:39.577Z,20.17
2023-03-03T14:54:40.034Z,18.17
2023-03-03T14:57:15.754Z,24.58
2023-03-03T14:59:55.913Z,18.33
2023-03-03T15:02:37.636Z,18.50
2023-03-03T15:05:17.880Z,16.35
2023-03-03T15:07:45.466Z,18.60
2023-03-03T15:10:13.568Z,19.25
2023-03-03T15:12:41.900Z,19.40
2023-03-03T15:15:18.289Z,18.42
2023-03-03T15:18:05.332Z,18.52
2023-03-03T15:20:45.542Z,18.63
2023-03-03T15:23:24.300Z,23.35
2023-03-03T15:25:58.760Z,19.67
2023-03-03T15:28:34.553Z,18.27
2023-03-03T15:31:19.429Z,19.20
2023-03-03T15:33:58.307Z,23.05
2023-03-03T15:36:55.217Z,16.88
2023-03-03T15:39:31.375Z,20.85
2023-03-03T15:42:08.209Z,22.05
2023-03-03T15:44:59.813Z,21.70
2023-03-03T15:47:36.826Z,25.65
2023-03-03T15:50:18.694Z,22.60
2023-03-03T15:53:20.685Z,24.25
2023-03-03T15:55:57.586Z,26.17
2023-03-03T15:58:42.345Z,21.27
2023-03-03T16:01:25.385Z,22.05
2023-03-03T16:03:59.529Z,23.45
2023-03-03T16:06:46.117Z,22.83
2023-03-03T16:09:43.816Z,22.95
2023-03-03T16:12:31.483Z,22.65
2023-03-03T16:15:15.891Z,18.92
2023-03-03T16:17:58.157Z,20.45
2023-03-03T16:20:58.837Z,21.70
2023-03-03T16:23:47.370Z,19.33
2023-03-03T16:26:21.434Z,22.27
2023-03-03T16:29:11.826Z,20.67
2023-03-03T16:31:46.202Z,19.25
2023-03-03T16:34:19.444Z,17.75
2023-03-03T16:36:58.425Z,20.35
2023-03-03T16:39:39.634Z,17.95
2023-03-03T16:42:21.460Z,17.95
2023-03-03T16:45:07.338Z,19.55
2023-03-03T16:47:52.727Z,19.65
2023-03-03T16:50:37.590Z,19.23
2023-03-03T16:53:14.577Z,20.05
2023-03-03T16:56:05.356Z,18.30
2023-03-03T16:59:16.698Z,21.63
2023-03-03T17:02:17.544Z,18.25
2023-03-03T17:05:03.193Z,18.08
2023-03-03T17:08:00.602Z,19.63
2023-03-03T17:10:34.040Z,21.55
2023-03-03T17:13:25.645Z,22.83
2023-03-03T17:16:23.234Z,19.80
2023-03-03T17:19:14.433Z,25.45
2023-03-03T17:22:14.822Z,24.38
2023-03-03T17:24:56.480Z,23.63
2023-03-03T17:27:31.087Z,24.60
2023-03-03T17:30:10.671Z,22.88
2023-03-03T17:32:56.809Z,21.40
2023-03-03T17:35:50.889Z,21.42
2023-03-03T17:38:39.224Z,20.38
2023-03-03T17:44:03.479Z,22.25
2023-03-03T17:46:37.738Z,22.77
2023-03-03T17:49:13.533Z,26.35
2023-03-03T17:52:09.086Z,23.60
2023-03-03T17:54:38.553Z,24.17
2023-03-03T17:57:17.156Z,27.48
2023-03-03T18:00:03.675Z,20.35
2023-03-03T18:02:30.674Z,23.15
2023-03-03T18:05:12.326Z,28.48
2023-03-03T18:07:48.171Z,28.10
2023-03-03T18:10:44.546Z,29.98
2023-03-03T18:13:37.169Z,27.10
2023-03-03T18:16:22.717Z,31.80
2023-03-03T18:19:26.373Z,27.95
2023-03-03T18:22:25.323Z,23.15
2023-03-03T18:24:51.823Z,22.20
2023-03-03T18:27:24.187Z,20.85
2023-03-03T18:30:20.287Z,15.98
2023-03-03T18:33:01.251Z,15.90
2023-03-03T18:35:34.182Z,13.57
2023-03-03T18:38:16.008Z,10.85
2023-03-03T18:40:51.001Z,7.13
2023-03-03T18:43:48.385Z,7.13
2023-03-03T18:46:20.913Z,6.28
2023-03-03T18:49:05.188Z,8.02
2023-03-03T18:51:34.920Z,6.07
2023-03-03T18:54:03.951Z,8.88
2023-03-03T18:56:47.651Z,6.50
2023-03-03T18:59:36.194Z,5.65
2023-03-03T19:02:17.978Z,13.98
2023-03-03T19:04:50.708Z,7.07
2023-03-03T19:07:29.042Z,9.40
2023-03-03T19:12:47.252Z,5.65
2023-03-03T19:15:33.866Z,6.25
2023-03-03T19:18:02.144Z,5.35
2023-03-03T19:20:48.135Z,6.32
2023-03-03T19:23:20.687Z,7.35
2023-03-03T19:26:25.059Z,3.67
2023-03-03T19:29:20.134Z,5.82
2023-03-03T19:31:50.373Z,3.90
2023-03-03T19:34:28.916Z,4.97
2023-03-03T19:37:12.805Z,7.28
2023-03-03T19:39:49.088Z,10.02
2023-03-03T19:42:24.676Z,5.63
2023-03-03T19:45:16.717Z,6.78
2023-03-03T19:48:14.401Z,6.25
2023-03-03T19:51:07.639Z,6.82
2023-03-03T19:53:35.660Z,5.15
2023-03-03T19:56:21.522Z,4.10
2023-03-03T19:59:06.809Z,4.93
2023-03-03T20:01:59.528Z,5.80
2023-03-03T20:04:52.397Z,6.57
2023-03-03T20:07:20.830Z,6.10
2023-03-03T20:10:01.503Z,9.55
2023-03-03T20:12:39.994Z,11.35
2023-03-03T20:15:27.235Z,5.85
2023-03-03T20:18:15.381Z,6.28
2023-03-03T20:20:55.452Z,6.10
2023-03-03T20:23:42.113Z,13.90
2023-03-03T20:26:27.240Z,10.40
2023-03-03T20:29:16.947Z,10.40
2023-03-03T20:32:00.201Z,11.77
2023-03-03T20:34:54.398Z,6.68
2023-03-03T20:37:31.566Z,6.38
2023-03-03T20:39:58.081Z,11.38
2023-03-03T20:42:42.741Z,8.55
2023-03-03T20:45:14.736Z,9.95
2023-03-03T20:48:13.893Z,12.20
2023-03-03T20:51:19.455Z,13.20
2023-03-03T20:54:10.850Z,13.65
2023-03-03T20:57:13.990Z,18.10
2023-03-03T21:00:06.953Z,11.43
2023-03-03T21:02:44.459Z,17.58
2023-03-03T21:05:15.899Z,12.00
2023-03-03T21:08:02.824Z,14.60
2023-03-03T21:10:32.060Z,10.85
2023-03-03T21:13:29.504Z,14.48
2023-03-03T21:16:01.110Z,12.98
2023-03-03T21:18:27.735Z,14.40
2023-03-03T21:20:54.313Z,13.52
2023-03-03T21:23:22.861Z,16.98
2023-03-03T21:26:07.653Z,9.45
2023-03-03T21:28:34.832Z,12.38
2023-03-03T21:31:09.108Z,15.07
2023-03-03T21:33:51.133Z,12.68
2023-03-03T21:36:44.837Z,13.65
2023-03-03T21:39:32.805Z,10.85
2023-03-03T21:42:09.777Z,14.05
2023-03-03T21:44:39.155Z,22.15
2023-03-03T21:47:07.484Z,11.98
2023-03-03T21:49:34.320Z,14.13
2023-03-03T21:52:01.271Z,24.13
2023-03-03T21:54:28.283Z,18.95
2023-03-03T21:56:54.919Z,18.75
2023-03-03T21:59:21.527Z,18.85
2023-03-03T22:01:48.092Z,12.57
2023-03-03T22:04:15.039Z,16.73
2023-03-03T22:06:41.723Z,15.18
2023-03-03T22:09:08.800Z,15.50
2023-03-03T22:11:35.500Z,24.30
2023-03-03T22:14:02.359Z,10.65
2023-03-03T22:16:29.018Z,17.45
2023-03-03T22:18:55.646Z,12.65
2023-03-03T22:21:22.374Z,17.35
2023-03-03T22:23:48.959Z,17.05
2023-03-03T22:26:15.662Z,22.35
2023-03-03T22:28:44.256Z,14.52
2023-03-03T22:31:11.217Z,12.02
2023-03-03T22:33:37.869Z,23.27
2023-03-03T22:36:04.778Z,10.38
2023-03-03T22:38:31.432Z,16.23
2023-03-03T22:40:58.096Z,14.38
2023-03-03T22:43:25.731Z,12.82
2023-03-03T22:45:52.453Z,15.60
2023-03-03T22:48:19.447Z,20.35
2023-03-03T22:50:47.462Z,15.80
2023-03-03T22:53:14.063Z,14.57
2023-03-03T22:55:40.657Z,20.60
2023-03-03T22:58:09.418Z,13.07
2023-03-03T23:00:39.759Z,10.20
2023-03-03T23:03:07.016Z,26.63
2023-03-03T23:05:34.128Z,25.70
2023-03-03T23:08:00.790Z,22.02
2023-03-03T23:10:27.402Z,12.57
2023-03-03T23:12:54.401Z,17.00
2023-03-03T23:15:21.108Z,13.35
2023-03-03T23:17:47.690Z,18.52
2023-03-03T23:20:18.774Z,19.80
2023-03-03T23:22:46.216Z,15.27
2023-03-03T23:25:13.875Z,17.80
2023-03-03T23:27:41.299Z,13.20
2023-03-03T23:30:08.741Z,12.38
2023-03-03T23:32:35.417Z,13.15
2023-03-03T23:35:02.208Z,24.05
2023-03-03T23:37:28.934Z,13.68
2023-03-03T23:39:55.501Z,14.02
2023-03-03T23:42:22.039Z,12.27
2023-03-03T23:44:48.610Z,18.88
2023-03-03T23:47:15.295Z,25.17
2023-03-03T23:49:41.957Z,17.45
2023-03-03T23:52:08.573Z,13.27
2023-03-03T23:54:35.182Z,9.45
2023-03-03T23:57:01.818Z,15.05
2023-03-03T23:59:28.614Z,18.30
