createdAt,value
2019-02-21T00:00:01.888Z,0.00
2019-02-21T00:01:01.816Z,0.00
2019-02-21T00:02:01.815Z,0.00
2019-02-21T00:03:01.791Z,0.00
2019-02-21T00:04:01.786Z,0.00
2019-02-21T00:05:01.790Z,0.00
2019-02-21T00:06:01.769Z,0.00
2019-02-21T00:07:01.783Z,0.00
2019-02-21T00:08:01.733Z,0.00
2019-02-21T00:09:01.762Z,0.00
2019-02-21T00:10:01.744Z,0.00
2019-02-21T00:11:01.711Z,0.00
2019-02-21T00:12:01.693Z,0.00
2019-02-21T00:13:01.679Z,0.00
2019-02-21T00:14:01.709Z,0.00
2019-02-21T00:15:01.658Z,0.00
2019-02-21T00:16:01.659Z,0.00
2019-02-21T00:17:01.639Z,0.00
2019-02-21T00:18:01.636Z,0.00
2019-02-21T00:19:01.655Z,0.00
2019-02-21T00:20:01.606Z,0.00
2019-02-21T00:21:01.612Z,0.00
2019-02-21T00:22:01.590Z,0.00
2019-02-21T00:23:01.586Z,0.00
2019-02-21T00:24:01.593Z,0.00
2019-02-21T00:25:01.562Z,0.00
2019-02-21T00:26:01.571Z,0.00
2019-02-21T00:27:01.559Z,0.00
2019-02-21T00:28:01.530Z,0.00
2019-02-21T00:29:01.527Z,0.00
2019-02-21T00:30:01.523Z,0.00
2019-02-21T00:31:01.477Z,0.00
2019-02-21T00:32:01.541Z,0.00
2019-02-21T00:33:01.463Z,0.00
2019-02-21T00:34:01.489Z,0.00
2019-02-21T00:35:01.439Z,0.00
2019-02-21T00:36:01.435Z,0.00
2019-02-21T00:37:01.414Z,0.00
2019-02-21T00:38:01.408Z,0.00
2019-02-21T00:39:01.459Z,0.00
2019-02-21T00:40:01.402Z,0.00
2019-02-21T00:41:01.375Z,0.00
2019-02-21T00:42:01.385Z,0.00
2019-02-21T00:43:01.357Z,0.00
2019-02-21T00:44:01.350Z,0.00
2019-02-21T00:45:01.355Z,0.00
2019-02-21T00:46:01.311Z,0.00
2019-02-21T00:47:01.303Z,0.00
2019-02-21T00:48:01.320Z,0.00
2019-02-21T00:49:01.331Z,0.00
2019-02-21T00:50:01.270Z,0.00
2019-02-21T00:51:01.263Z,0.00
2019-02-21T00:52:02.783Z,0.00
2019-02-21T00:53:01.264Z,0.00
2019-02-21T00:54:01.227Z,0.00
2019-02-21T00:55:01.233Z,0.00
2019-02-21T01:12:08.941Z,0.00
2019-02-21T01:13:08.945Z,0.00
2019-02-21T01:14:08.906Z,0.00
2019-02-21T01:15:08.904Z,0.00
2019-02-21T01:16:08.891Z,0.00
2019-02-21T01:17:08.875Z,0.00
2019-02-21T01:18:08.885Z,0.00
2019-02-21T01:19:08.853Z,0.00
2019-02-21T01:20:08.860Z,0.00
2019-02-21T01:21:08.832Z,0.00
2019-02-21T01:22:08.819Z,0.00
2019-02-21T01:23:08.895Z,0.00
2019-02-21T01:24:08.844Z,0.00
2019-02-21T01:25:08.782Z,0.00
2019-02-21T01:26:08.773Z,0.00
2019-02-21T01:27:08.772Z,0.00
2019-02-21T01:28:08.757Z,0.00
2019-02-21T01:29:08.779Z,0.00
2019-02-21T01:30:08.741Z,0.00
2019-02-21T01:31:08.743Z,0.00
2019-02-21T01:32:08.707Z,0.00
2019-02-21T01:33:08.766Z,0.00
2019-02-21T01:34:08.703Z,0.00
2019-02-21T01:35:08.693Z,0.00
2019-02-21T01:36:08.727Z,0.00
2019-02-21T01:37:08.670Z,0.00
2019-02-21T01:38:08.643Z,0.00
2019-02-21T01:39:08.651Z,0.00
2019-02-21T01:40:08.632Z,0.00
2019-02-21T01:41:08.638Z,0.00
2019-02-21T01:42:08.611Z,0.00
2019-02-21T01:43:08.607Z,0.00
2019-02-21T01:44:08.575Z,0.00
2019-02-21T01:45:08.572Z,0.00
2019-02-21T01:46:08.605Z,0.00
2019-02-21T01:47:08.541Z,0.00
2019-02-21T01:48:08.538Z,0.00
2019-02-21T01:49:08.516Z,0.00
2019-02-21T01:50:08.511Z,0.00
2019-02-21T01:51:08.565Z,0.00
2019-02-21T01:52:08.483Z,0.00
2019-02-21T01:53:08.516Z,0.00
2019-02-21T01:54:08.465Z,0.00
2019-02-21T01:55:08.475Z,0.00
2019-02-21T01:56:08.471Z,0.00
2019-02-21T01:57:08.434Z,0.00
2019-02-21T01:58:08.428Z,0.00
2019-02-21T01:59:08.438Z,0.00
2019-02-21T02:00:08.434Z,0.00
2019-02-21T02:01:09.087Z,0.00
2019-02-21T02:02:08.400Z,0.00
2019-02-21T02:03:08.384Z,0.00
2019-02-21T02:04:08.365Z,0.00
2019-02-21T02:05:08.349Z,0.00
2019-02-21T02:06:08.326Z,0.00
2019-02-21T02:07:08.339Z,0.00
2019-02-21T02:08:08.306Z,0.00
2019-02-21T02:09:08.308Z,0.00
2019-02-21T02:10:08.300Z,0.00
2019-02-21T02:11:08.314Z,0.00
2019-02-21T02:12:08.278Z,0.00
2019-02-21T02:13:08.262Z,0.00
2019-02-21T02:14:08.268Z,0.00
2019-02-21T02:15:08.254Z,0.00
2019-02-21T02:16:08.227Z,0.00
2019-02-21T02:17:08.240Z,0.00
2019-02-21T02:18:08.199Z,0.00
2019-02-21T02:19:08.192Z,0.00
2019-02-21T02:20:08.194Z,0.00
2019-02-21T02:21:08.165Z,0.00
2019-02-21T02:22:08.183Z,0.00
2019-02-21T02:23:08.148Z,0.00
2019-02-21T02:24:08.139Z,0.00
2019-02-21T02:25:08.118Z,0.00
2019-02-21T02:26:08.130Z,0.00
2019-02-21T02:27:08.123Z,0.00
2019-02-21T02:28:08.098Z,0.00
2019-02-21T02:29:08.099Z,0.00
2019-02-21T02:30:08.089Z,0.00
2019-02-21T02:31:21.527Z,0.00
2019-02-21T02:32:09.756Z,0.00
2019-02-21T02:33:08.047Z,0.00
2019-02-21T02:34:08.031Z,0.00
2019-02-21T02:35:08.022Z,0.00
2019-02-21T02:36:08.013Z,0.00
2019-02-21T02:37:08.007Z,0.00
2019-02-21T02:38:07.986Z,0.00
2019-02-21T02:39:07.982Z,0.00
2019-02-21T02:40:07.958Z,0.00
2019-02-21T02:41:07.943Z,0.00
2019-02-21T02:42:07.943Z,0.00
2019-02-21T02:43:07.955Z,0.00
2019-02-21T02:44:07.933Z,0.00
2019-02-21T02:45:07.913Z,0.00
2019-02-21T02:46:07.908Z,0.00
2019-02-21T02:47:07.874Z,0.00
2019-02-21T02:48:07.900Z,0.00
2019-02-21T02:49:07.865Z,0.00
2019-02-21T02:50:07.855Z,0.00
2019-02-21T02:51:07.862Z,0.00
2019-02-21T02:52:07.818Z,0.00
2019-02-21T02:53:07.819Z,0.00
2019-02-21T02:54:07.796Z,0.00
2019-02-21T02:55:07.804Z,0.00
2019-02-21T02:56:07.789Z,0.00
2019-02-21T02:57:07.779Z,0.00
2019-02-21T02:58:07.758Z,0.00
2019-02-21T02:59:07.772Z,0.00
2019-02-21T03:00:07.732Z,0.00
2019-02-21T03:01:07.714Z,0.00
2019-02-21T03:02:07.755Z,0.00
2019-02-21T03:03:07.692Z,0.00
2019-02-21T03:04:07.711Z,0.00
2019-02-21T03:05:07.677Z,0.00
2019-02-21T03:06:07.657Z,0.00
2019-02-21T03:07:07.660Z,0.00
2019-02-21T03:08:07.655Z,0.00
2019-02-21T03:09:07.676Z,0.00
2019-02-21T03:10:07.613Z,0.00
2019-02-21T03:11:07.599Z,0.00
2019-02-21T03:12:07.590Z,0.00
2019-02-21T03:13:07.601Z,0.00
2019-02-21T03:14:07.577Z,0.00
2019-02-21T03:15:07.628Z,0.00
2019-02-21T03:16:07.569Z,0.00
2019-02-21T03:17:07.534Z,0.00
2019-02-21T03:18:07.523Z,0.00
2019-02-21T03:19:07.513Z,0.00
2019-02-21T03:20:07.517Z,0.00
2019-02-21T03:21:07.516Z,0.00
2019-02-21T03:22:07.498Z,0.00
2019-02-21T03:23:07.491Z,0.00
2019-02-21T03:24:07.467Z,0.00
2019-02-21T03:25:07.454Z,0.00
2019-02-21T03:26:07.483Z,0.00
2019-02-21T03:27:07.445Z,0.00
2019-02-21T03:28:07.425Z,0.00
2019-02-21T03:29:07.408Z,0.00
2019-02-21T03:30:11.932Z,0.00
2019-02-21T03:31:08.386Z,0.00
2019-02-21T03:32:07.399Z,0.00
2019-02-21T03:33:07.388Z,0.00
2019-02-21T03:34:07.353Z,0.00
2019-02-21T03:35:07.369Z,0.00
2019-02-21T03:36:07.334Z,0.00
2019-02-21T03:37:07.315Z,0.00
2019-02-21T03:38:07.324Z,0.00
2019-02-21T03:39:07.502Z,0.00
2019-02-21T03:40:07.282Z,0.00
2019-02-21T03:41:07.320Z,0.00
2019-02-21T03:42:07.271Z,0.00
2019-02-21T03:43:07.305Z,0.00
2019-02-21T03:44:07.257Z,0.00
2019-02-21T03:45:07.245Z,0.00
2019-02-21T03:46:07.224Z,0.00
2019-02-21T03:47:07.233Z,0.00
2019-02-21T03:48:07.210Z,0.00
2019-02-21T03:49:07.187Z,0.00
2019-02-21T03:50:07.206Z,0.00
2019-02-21T03:51:07.164Z,0.00
2019-02-21T03:52:07.185Z,0.00
2019-02-21T03:53:07.141Z,0.00
2019-02-21T03:54:07.146Z,0.00
2019-02-21T03:55:07.140Z,0.00
2019-02-21T03:56:07.109Z,0.00
2019-02-21T03:57:07.120Z,0.00
2019-02-21T03:58:07.091Z,0.00
2019-02-21T03:59:07.123Z,0.00
2019-02-21T04:00:07.089Z,0.00
2019-02-21T04:01:07.058Z,0.00
2019-02-21T04:02:07.062Z,0.00
2019-02-21T04:03:07.042Z,0.00
2019-02-21T04:04:07.041Z,0.00
2019-02-21T04:05:07.017Z,0.00
2019-02-21T04:06:07.026Z,0.00
2019-02-21T04:07:06.986Z,0.00
2019-02-21T04:08:06.994Z,0.00
2019-02-21T04:09:06.994Z,0.00
2019-02-21T04:10:06.953Z,0.00
2019-02-21T04:11:06.944Z,0.00
2019-02-21T04:12:06.939Z,0.00
2019-02-21T04:13:06.920Z,0.00
2019-02-21T04:14:06.933Z,0.00
2019-02-21T04:15:06.912Z,0.00
2019-02-21T04:16:06.892Z,0.00
2019-02-21T04:17:06.895Z,0.00
2019-02-21T04:18:06.990Z,0.00
2019-02-21T04:19:06.853Z,0.00
2019-02-21T04:20:06.850Z,0.00
2019-02-21T04:21:06.833Z,0.00
2019-02-21T04:22:06.865Z,0.00
2019-02-21T04:23:06.847Z,0.00
2019-02-21T04:24:06.803Z,0.00
2019-02-21T04:25:06.789Z,0.00
2019-02-21T04:26:06.778Z,0.00
2019-02-21T04:27:06.799Z,0.00
2019-02-21T04:28:06.758Z,0.00
2019-02-21T04:29:06.754Z,0.00
2019-02-21T04:30:06.772Z,0.00
2019-02-21T04:31:06.761Z,0.00
2019-02-21T04:32:16.662Z,0.00
2019-02-21T04:33:07.703Z,0.00
2019-02-21T04:34:06.695Z,0.00
2019-02-21T04:35:06.700Z,0.00
2019-02-21T04:36:06.677Z,0.00
2019-02-21T04:37:06.694Z,0.00
2019-02-21T04:38:06.697Z,0.00
2019-02-21T04:39:06.655Z,0.00
2019-02-21T04:40:06.653Z,0.00
2019-02-21T04:41:06.644Z,0.00
2019-02-21T04:42:06.657Z,0.00
2019-02-21T04:43:06.623Z,0.00
2019-02-21T04:44:06.601Z,0.00
2019-02-21T04:45:06.625Z,0.00
2019-02-21T04:46:06.579Z,0.00
2019-02-21T04:47:06.568Z,0.00
2019-02-21T04:48:06.588Z,0.00
2019-02-21T04:49:06.536Z,0.00
2019-02-21T04:50:06.569Z,0.00
2019-02-21T04:51:06.522Z,0.00
2019-02-21T04:52:06.523Z,0.00
2019-02-21T04:53:06.515Z,0.00
2019-02-21T04:54:06.497Z,0.00
2019-02-21T04:55:06.549Z,0.00
2019-02-21T04:56:06.477Z,0.00
2019-02-21T04:57:06.456Z,0.00
2019-02-21T04:58:06.444Z,0.00
2019-02-21T04:59:06.763Z,0.00
2019-02-21T05:00:06.483Z,0.00
2019-02-21T05:01:06.424Z,0.00
2019-02-21T05:02:06.403Z,0.00
2019-02-21T05:03:06.405Z,0.00
2019-02-21T05:04:06.396Z,0.00
2019-02-21T05:05:06.390Z,0.00
2019-02-21T05:06:06.375Z,0.00
2019-02-21T05:07:06.351Z,0.00
2019-02-21T05:08:06.358Z,0.00
2019-02-21T05:09:07.510Z,0.00
2019-02-21T05:10:06.340Z,0.00
2019-02-21T05:11:06.349Z,0.00
2019-02-21T05:12:06.300Z,0.00
2019-02-21T05:13:06.290Z,0.00
2019-02-21T05:14:06.293Z,0.00
2019-02-21T05:15:06.262Z,0.00
2019-02-21T05:16:06.297Z,0.00
2019-02-21T05:17:06.252Z,0.00
2019-02-21T05:18:06.234Z,0.00
2019-02-21T05:19:06.223Z,0.00
2019-02-21T05:20:06.232Z,0.00
2019-02-21T05:21:06.240Z,0.00
2019-02-21T05:22:06.200Z,0.00
2019-02-21T05:23:06.185Z,0.00
2019-02-21T05:24:06.180Z,0.00
2019-02-21T05:25:06.193Z,0.00
2019-02-21T05:26:06.180Z,0.00
2019-02-21T05:27:06.136Z,0.00
2019-02-21T05:28:06.131Z,0.00
2019-02-21T05:29:06.119Z,0.00
2019-02-21T05:30:06.114Z,0.00
2019-02-21T05:31:06.140Z,0.00
2019-02-21T05:32:06.110Z,0.00
2019-02-21T05:33:06.081Z,0.00
2019-02-21T05:34:06.077Z,0.00
2019-02-21T05:35:06.055Z,0.00
2019-02-21T05:36:06.075Z,0.00
2019-02-21T05:37:06.059Z,0.00
2019-02-21T05:38:07.777Z,0.00
2019-02-21T05:39:06.018Z,0.00
2019-02-21T05:40:06.017Z,0.00
2019-02-21T05:41:06.016Z,0.00
2019-02-21T05:42:05.995Z,0.00
2019-02-21T05:43:06.004Z,0.00
2019-02-21T05:44:05.971Z,0.00
2019-02-21T05:45:05.980Z,0.00
2019-02-21T05:46:05.937Z,0.00
2019-02-21T05:47:05.928Z,0.00
2019-02-21T05:48:05.970Z,0.00
2019-02-21T05:49:05.918Z,0.00
2019-02-21T05:50:05.907Z,0.00
2019-02-21T05:51:05.882Z,0.00
2019-02-21T05:52:05.898Z,0.00
2019-02-21T05:53:05.866Z,0.00
2019-02-21T05:54:05.869Z,0.00
2019-02-21T05:55:05.851Z,0.00
2019-02-21T05:56:05.838Z,0.00
2019-02-21T05:57:05.875Z,0.00
2019-02-21T05:58:05.808Z,0.00
2019-02-21T05:59:05.800Z,0.00
2019-02-21T06:00:05.796Z,0.00
2019-02-21T06:01:05.808Z,0.00
2019-02-21T06:02:05.769Z,0.00
2019-02-21T06:03:05.761Z,0.00
2019-02-21T06:04:05.791Z,0.00
2019-02-21T06:05:08.664Z,0.00
2019-02-21T06:06:05.729Z,0.00
2019-02-21T06:07:05.714Z,0.00
2019-02-21T06:08:05.710Z,0.00
2019-02-21T06:09:05.753Z,0.00
2019-02-21T06:10:05.688Z,0.00
2019-02-21T06:11:05.747Z,0.00
2019-02-21T06:12:05.674Z,0.00
2019-02-21T06:13:05.652Z,0.00
2019-02-21T06:14:05.655Z,0.00
2019-02-21T06:15:05.758Z,0.00
2019-02-21T06:16:05.653Z,0.00
2019-02-21T06:17:05.619Z,0.00
2019-02-21T06:18:05.629Z,0.00
2019-02-21T06:19:05.653Z,0.00
2019-02-21T06:20:05.583Z,0.00
2019-02-21T06:21:05.568Z,0.00
2019-02-21T06:22:10.722Z,5.62
2019-02-21T06:23:06.560Z,5.62
2019-02-21T06:24:05.547Z,5.62
2019-02-21T06:25:05.545Z,5.62
2019-02-21T06:26:05.529Z,5.62
2019-02-21T06:27:05.544Z,11.25
2019-02-21T06:28:05.490Z,11.25
2019-02-21T06:29:05.485Z,11.25
2019-02-21T06:30:05.498Z,11.25
2019-02-21T06:31:05.460Z,16.88
2019-02-21T06:32:13.824Z,22.50
2019-02-21T06:33:06.432Z,22.50
2019-02-21T06:34:05.426Z,22.50
2019-02-21T06:35:05.467Z,28.12
2019-02-21T06:36:05.401Z,28.12
2019-02-21T06:37:05.418Z,28.12
2019-02-21T06:38:05.392Z,28.12
2019-02-21T06:39:05.367Z,33.75
2019-02-21T06:40:05.381Z,33.75
2019-02-21T06:41:05.452Z,39.38
2019-02-21T06:42:05.366Z,39.38
2019-02-21T06:43:05.361Z,39.38
2019-02-21T06:44:05.316Z,45.00
2019-02-21T06:45:05.304Z,45.00
2019-02-21T06:46:05.303Z,50.62
2019-02-21T06:47:05.279Z,50.62
2019-02-21T06:48:05.297Z,56.25
2019-02-21T06:49:05.261Z,56.25
2019-02-21T06:50:05.275Z,61.88
2019-02-21T06:51:05.264Z,67.50
2019-02-21T06:52:05.226Z,67.50
2019-02-21T06:53:05.234Z,73.12
2019-02-21T06:54:05.238Z,78.75
2019-02-21T06:55:05.192Z,78.75
2019-02-21T06:56:05.225Z,84.38
2019-02-21T06:57:05.187Z,90.00
2019-02-21T06:58:05.194Z,90.00
2019-02-21T06:59:05.193Z,95.62
2019-02-21T07:00:05.140Z,101.25
2019-02-21T07:01:05.158Z,106.88
2019-02-21T07:02:05.117Z,106.88
2019-02-21T07:03:15.218Z,118.12
2019-02-21T07:04:06.127Z,123.75
2019-02-21T07:05:05.088Z,129.38
2019-02-21T07:06:05.092Z,129.38
2019-02-21T07:07:05.073Z,129.38
2019-02-21T07:08:05.054Z,129.38
2019-02-21T07:09:05.079Z,129.38
2019-02-21T07:10:05.028Z,123.75
2019-02-21T07:11:06.497Z,135.00
2019-02-21T07:12:05.034Z,140.62
2019-02-21T07:13:05.003Z,129.38
2019-02-21T07:14:05.072Z,118.12
2019-02-21T07:15:04.978Z,106.88
2019-02-21T07:16:04.972Z,101.25
2019-02-21T07:17:04.956Z,101.25
2019-02-21T07:18:04.969Z,101.25
2019-02-21T07:19:04.965Z,101.25
2019-02-21T07:20:04.955Z,95.62
2019-02-21T07:21:04.919Z,95.62
2019-02-21T07:22:06.280Z,101.25
2019-02-21T07:23:04.921Z,101.25
2019-02-21T07:24:04.894Z,101.25
2019-02-21T07:25:04.906Z,101.25
2019-02-21T07:26:04.884Z,101.25
2019-02-21T07:27:04.881Z,101.25
2019-02-21T07:28:11.798Z,101.25
2019-02-21T07:29:05.872Z,95.62
2019-02-21T07:30:04.828Z,95.62
2019-02-21T07:31:04.817Z,95.62
2019-02-21T07:32:04.837Z,101.25
2019-02-21T07:33:04.798Z,106.88
2019-02-21T07:34:06.981Z,112.50
2019-02-21T07:35:04.805Z,118.12
2019-02-21T07:36:04.767Z,118.12
2019-02-21T07:37:04.756Z,129.38
2019-02-21T07:38:04.746Z,135.00
2019-02-21T07:39:16.468Z,140.62
2019-02-21T07:40:06.733Z,151.88
2019-02-21T07:41:04.819Z,157.50
2019-02-21T07:42:04.708Z,157.50
2019-02-21T07:43:04.701Z,157.50
2019-02-21T07:44:11.985Z,157.50
2019-02-21T07:45:05.807Z,151.88
2019-02-21T07:46:06.875Z,146.25
2019-02-21T07:47:04.654Z,140.62
2019-02-21T07:48:04.655Z,135.00
2019-02-21T07:49:04.648Z,140.62
2019-02-21T07:50:04.617Z,140.62
2019-02-21T07:51:04.675Z,146.25
2019-02-21T07:52:05.572Z,157.50
2019-02-21T07:53:04.599Z,163.12
2019-02-21T07:54:04.584Z,180.00
2019-02-21T07:55:04.604Z,191.25
2019-02-21T07:56:04.564Z,208.12
2019-02-21T07:57:04.537Z,225.00
2019-02-21T07:58:04.542Z,241.88
2019-02-21T07:59:04.560Z,241.88
2019-02-21T08:00:04.629Z,247.50
2019-02-21T08:01:04.550Z,270.00
2019-02-21T08:02:04.534Z,309.38
2019-02-21T08:03:04.483Z,326.25
2019-02-21T08:04:04.465Z,337.50
2019-02-21T08:05:04.512Z,337.50
2019-02-21T08:06:04.488Z,320.62
2019-02-21T08:07:04.450Z,292.50
2019-02-21T08:08:04.425Z,264.38
2019-02-21T08:09:04.634Z,236.25
2019-02-21T08:10:04.500Z,225.00
2019-02-21T08:11:06.997Z,230.62
2019-02-21T08:12:04.375Z,241.88
2019-02-21T08:13:04.392Z,247.50
2019-02-21T08:14:04.397Z,241.88
2019-02-21T08:15:04.379Z,236.25
2019-02-21T08:16:04.328Z,241.88
2019-02-21T08:17:04.315Z,264.38
2019-02-21T08:18:04.310Z,275.62
2019-02-21T08:19:04.354Z,275.62
2019-02-21T08:20:08.343Z,292.50
2019-02-21T08:21:04.270Z,326.25
2019-02-21T08:22:04.265Z,354.38
2019-02-21T08:23:04.308Z,376.88
2019-02-21T08:24:04.239Z,371.25
2019-02-21T08:25:04.230Z,360.00
2019-02-21T08:26:04.221Z,360.00
2019-02-21T08:27:04.217Z,365.62
2019-02-21T08:28:04.219Z,371.25
2019-02-21T08:29:06.144Z,382.50
2019-02-21T08:30:04.320Z,399.38
2019-02-21T08:31:04.160Z,416.25
2019-02-21T08:32:04.183Z,444.38
2019-02-21T08:33:04.179Z,466.88
2019-02-21T08:34:04.520Z,495.00
2019-02-21T08:35:06.754Z,455.62
2019-02-21T08:36:04.112Z,393.75
2019-02-21T08:37:04.095Z,360.00
2019-02-21T08:38:04.105Z,343.12
2019-02-21T08:39:04.110Z,331.88
2019-02-21T08:40:04.060Z,309.38
2019-02-21T08:41:04.046Z,275.62
2019-02-21T08:42:04.044Z,253.12
2019-02-21T08:43:04.245Z,275.62
2019-02-21T08:44:04.032Z,303.75
2019-02-21T08:45:04.012Z,331.88
2019-02-21T08:46:04.332Z,360.00
2019-02-21T08:47:03.974Z,376.88
2019-02-21T08:48:03.961Z,421.88
2019-02-21T08:49:04.001Z,461.25
2019-02-21T08:50:03.956Z,483.75
2019-02-21T08:51:06.077Z,495.00
2019-02-21T08:52:03.955Z,483.75
2019-02-21T08:53:03.938Z,478.12
2019-02-21T08:54:05.675Z,478.12
2019-02-21T08:55:03.888Z,483.75
2019-02-21T08:56:03.889Z,483.75
2019-02-21T08:57:03.897Z,489.38
2019-02-21T08:58:03.850Z,517.50
2019-02-21T08:59:03.857Z,568.12
2019-02-21T09:00:03.825Z,641.25
2019-02-21T09:01:03.834Z,646.88
2019-02-21T09:02:05.113Z,630.00
2019-02-21T09:03:03.787Z,641.25
2019-02-21T09:04:13.373Z,635.62
2019-02-21T09:05:04.799Z,630.00
2019-02-21T09:06:03.759Z,658.12
2019-02-21T09:07:03.783Z,675.00
2019-02-21T09:08:03.747Z,686.25
2019-02-21T09:09:03.720Z,641.25
2019-02-21T09:10:03.710Z,540.00
2019-02-21T09:11:04.193Z,450.00
2019-02-21T09:12:05.638Z,405.00
2019-02-21T09:13:03.668Z,371.25
2019-02-21T09:14:03.670Z,376.88
2019-02-21T09:15:03.663Z,393.75
2019-02-21T09:16:03.663Z,410.62
2019-02-21T09:17:03.642Z,421.88
2019-02-21T09:18:03.604Z,388.12
2019-02-21T09:19:03.596Z,365.62
2019-02-21T09:20:03.615Z,348.75
2019-02-21T09:21:03.589Z,348.75
2019-02-21T09:22:03.645Z,343.12
2019-02-21T09:23:03.545Z,343.12
2019-02-21T09:24:03.529Z,315.00
2019-02-21T09:25:03.551Z,298.12
2019-02-21T09:26:03.521Z,320.62
2019-02-21T09:27:03.538Z,365.62
2019-02-21T09:28:03.485Z,399.38
2019-02-21T09:29:03.476Z,421.88
2019-02-21T09:30:05.172Z,466.88
2019-02-21T09:31:03.548Z,489.38
2019-02-21T09:32:03.434Z,523.12
2019-02-21T09:33:03.476Z,528.75
2019-02-21T09:34:03.407Z,551.25
2019-02-21T09:35:03.435Z,562.50
2019-02-21T09:36:03.392Z,590.62
2019-02-21T09:39:53.595Z,495.00
2019-02-21T09:40:20.795Z,444.38
2019-02-21T09:41:20.784Z,393.75
2019-02-21T09:42:20.775Z,348.75
2019-02-21T09:43:20.779Z,348.75
2019-02-21T09:44:20.747Z,376.88
2019-02-21T09:45:20.762Z,405.00
2019-02-21T09:46:20.723Z,421.88
2019-02-21T09:47:20.731Z,433.12
2019-02-21T09:48:20.709Z,427.50
2019-02-21T09:49:20.705Z,376.88
2019-02-21T09:50:20.709Z,331.88
2019-02-21T09:51:20.669Z,315.00
2019-02-21T09:52:20.653Z,315.00
2019-02-21T09:53:20.661Z,320.62
2019-02-21T09:54:20.640Z,360.00
2019-02-21T09:55:20.733Z,388.12
2019-02-21T09:56:30.013Z,416.25
2019-02-21T09:57:21.605Z,427.50
2019-02-21T09:58:20.610Z,421.88
2019-02-21T09:59:20.632Z,416.25
2019-02-21T10:00:20.590Z,410.62
2019-02-21T10:01:20.542Z,388.12
2019-02-21T10:02:22.979Z,360.00
2019-02-21T10:03:20.537Z,343.12
2019-02-21T10:04:20.516Z,337.50
2019-02-21T10:05:20.635Z,337.50
2019-02-21T10:06:20.578Z,343.12
2019-02-21T10:07:20.474Z,354.38
2019-02-21T10:08:21.971Z,365.62
2019-02-21T10:09:20.450Z,371.25
2019-02-21T10:10:20.579Z,371.25
2019-02-21T10:11:20.418Z,371.25
2019-02-21T10:12:20.407Z,371.25
2019-02-21T10:13:20.435Z,371.25
2019-02-21T10:14:21.554Z,360.00
2019-02-21T10:15:20.374Z,360.00
2019-02-21T10:16:20.384Z,376.88
2019-02-21T10:17:20.349Z,433.12
2019-02-21T10:18:20.365Z,461.25
2019-02-21T10:19:20.326Z,455.62
2019-02-21T10:20:20.311Z,438.75
2019-02-21T10:21:20.297Z,461.25
2019-02-21T10:22:20.329Z,545.62
2019-02-21T10:23:20.414Z,573.75
2019-02-21T10:24:20.261Z,658.12
2019-02-21T10:25:22.937Z,731.25
2019-02-21T10:26:20.271Z,961.88
2019-02-21T10:27:20.248Z,849.38
2019-02-21T10:28:20.220Z,928.12
2019-02-21T10:29:20.209Z,973.12
2019-02-21T10:30:20.192Z,950.62
2019-02-21T10:31:20.222Z,916.88
2019-02-21T10:32:20.166Z,973.12
2019-02-21T10:33:20.180Z,1023.75
2019-02-21T10:34:21.876Z,945.00
2019-02-21T10:35:20.137Z,860.62
2019-02-21T10:36:20.166Z,815.62
2019-02-21T10:37:20.116Z,630.00
2019-02-21T10:38:20.098Z,528.75
2019-02-21T10:39:20.093Z,500.62
2019-02-21T10:40:20.082Z,461.25
2019-02-21T10:41:20.092Z,427.50
2019-02-21T10:42:20.092Z,405.00
2019-02-21T10:43:20.083Z,405.00
2019-02-21T10:44:20.039Z,410.62
2019-02-21T10:45:20.024Z,438.75
2019-02-21T10:46:20.015Z,489.38
2019-02-21T10:47:20.030Z,635.62
2019-02-21T10:48:19.984Z,714.38
2019-02-21T10:49:20.047Z,680.62
2019-02-21T10:50:19.981Z,658.12
2019-02-21T10:51:19.953Z,686.25
2019-02-21T10:52:19.986Z,720.00
2019-02-21T10:53:19.966Z,703.12
2019-02-21T10:54:19.918Z,686.25
2019-02-21T10:55:19.906Z,669.38
2019-02-21T10:56:19.924Z,646.88
2019-02-21T10:57:19.902Z,573.75
2019-02-21T10:58:20.022Z,511.88
2019-02-21T10:59:19.895Z,427.50
2019-02-21T11:00:19.848Z,388.12
2019-02-21T11:01:19.835Z,382.50
2019-02-21T11:02:19.825Z,382.50
2019-02-21T11:03:19.849Z,371.25
2019-02-21T11:04:19.821Z,365.62
2019-02-21T11:05:19.805Z,354.38
2019-02-21T11:06:19.781Z,360.00
2019-02-21T11:07:19.767Z,528.75
2019-02-21T11:08:19.785Z,618.75
2019-02-21T11:09:19.750Z,646.88
2019-02-21T11:10:19.737Z,697.50
2019-02-21T11:11:19.731Z,742.50
2019-02-21T11:12:19.709Z,798.75
2019-02-21T11:13:19.730Z,838.12
2019-02-21T11:14:19.687Z,843.75
2019-02-21T11:15:19.756Z,826.88
2019-02-21T11:16:19.666Z,753.75
2019-02-21T11:17:19.655Z,613.12
2019-02-21T11:18:19.680Z,450.00
2019-02-21T11:19:19.656Z,393.75
2019-02-21T11:20:19.639Z,360.00
2019-02-21T11:21:19.694Z,331.88
2019-02-21T11:22:19.597Z,309.38
2019-02-21T11:23:19.585Z,303.75
2019-02-21T11:24:19.603Z,292.50
2019-02-21T11:25:19.563Z,286.88
2019-02-21T11:26:19.571Z,275.62
2019-02-21T11:27:19.547Z,264.38
2019-02-21T11:28:19.530Z,258.75
2019-02-21T11:29:19.527Z,281.25
2019-02-21T11:30:19.503Z,365.62
2019-02-21T11:31:19.546Z,399.38
2019-02-21T11:32:19.482Z,427.50
2019-02-21T11:33:19.485Z,444.38
2019-02-21T11:34:19.461Z,450.00
2019-02-21T11:35:19.449Z,461.25
2019-02-21T11:36:19.463Z,500.62
2019-02-21T11:37:19.426Z,540.00
2019-02-21T11:38:19.419Z,585.00
2019-02-21T11:39:19.402Z,585.00
2019-02-21T11:40:19.401Z,579.38
2019-02-21T11:41:19.421Z,590.62
2019-02-21T11:42:19.365Z,607.50
2019-02-21T11:43:19.368Z,635.62
2019-02-21T11:44:19.343Z,618.75
2019-02-21T11:45:19.341Z,573.75
2019-02-21T11:46:19.364Z,540.00
2019-02-21T11:47:19.344Z,478.12
2019-02-21T11:48:19.305Z,393.75
2019-02-21T11:49:19.288Z,382.50
2019-02-21T11:50:19.287Z,416.25
2019-02-21T11:51:19.298Z,438.75
2019-02-21T11:52:19.291Z,466.88
2019-02-21T11:53:19.243Z,523.12
2019-02-21T11:54:26.517Z,540.00
2019-02-21T11:55:20.229Z,523.12
2019-02-21T11:56:19.232Z,523.12
2019-02-21T11:57:19.199Z,528.75
2019-02-21T11:58:19.223Z,511.88
2019-02-21T11:59:19.175Z,500.62
2019-02-21T12:00:19.163Z,495.00
2019-02-21T12:01:19.154Z,534.38
2019-02-21T12:02:19.163Z,556.88
2019-02-21T12:03:21.264Z,545.62
2019-02-21T12:04:19.145Z,534.38
2019-02-21T12:05:30.249Z,523.12
2019-02-21T12:06:20.090Z,495.00
2019-02-21T12:07:19.125Z,472.50
2019-02-21T12:08:19.188Z,455.62
2019-02-21T12:09:19.057Z,444.38
2019-02-21T12:10:19.057Z,438.75
2019-02-21T12:11:19.040Z,438.75
2019-02-21T12:12:19.062Z,438.75
2019-02-21T12:13:19.012Z,455.62
2019-02-21T12:14:19.046Z,472.50
2019-02-21T12:15:18.993Z,478.12
2019-02-21T12:16:18.976Z,506.25
2019-02-21T12:17:18.999Z,517.50
2019-02-21T12:18:18.957Z,534.38
2019-02-21T12:19:18.969Z,568.12
2019-02-21T12:20:19.000Z,601.88
2019-02-21T12:21:18.921Z,601.88
2019-02-21T12:22:18.950Z,579.38
2019-02-21T12:23:18.895Z,585.00
2019-02-21T12:24:18.887Z,607.50
2019-02-21T12:25:18.878Z,607.50
2019-02-21T12:26:18.871Z,573.75
2019-02-21T12:27:18.889Z,556.88
2019-02-21T12:28:18.841Z,528.75
2019-02-21T12:29:18.826Z,489.38
2019-02-21T12:30:18.826Z,483.75
2019-02-21T12:31:18.835Z,506.25
2019-02-21T12:32:18.792Z,511.88
2019-02-21T12:33:18.791Z,506.25
2019-02-21T12:34:18.785Z,478.12
2019-02-21T12:35:29.352Z,534.38
2019-02-21T12:36:19.788Z,562.50
2019-02-21T12:37:18.738Z,568.12
2019-02-21T12:38:18.726Z,540.00
2019-02-21T12:39:18.713Z,478.12
2019-02-21T12:40:18.706Z,444.38
2019-02-21T12:41:18.706Z,416.25
2019-02-21T12:42:18.704Z,410.62
2019-02-21T12:43:18.668Z,410.62
2019-02-21T12:44:18.656Z,388.12
2019-02-21T12:45:18.650Z,315.00
2019-02-21T12:46:18.636Z,298.12
2019-02-21T12:47:18.654Z,320.62
2019-02-21T12:48:18.633Z,360.00
2019-02-21T12:49:18.604Z,371.25
2019-02-21T12:50:18.588Z,343.12
2019-02-21T12:51:18.583Z,320.62
2019-02-21T12:52:18.599Z,309.38
2019-02-21T12:53:18.557Z,315.00
2019-02-21T12:54:18.541Z,298.12
2019-02-21T12:55:27.102Z,270.00
2019-02-21T12:56:19.519Z,292.50
2019-02-21T12:57:18.539Z,298.12
2019-02-21T12:58:18.557Z,303.75
2019-02-21T12:59:18.492Z,309.38
2019-02-21T13:00:18.487Z,298.12
2019-02-21T13:01:18.461Z,270.00
2019-02-21T13:02:18.449Z,264.38
2019-02-21T13:03:18.470Z,275.62
2019-02-21T13:04:18.429Z,275.62
2019-02-21T13:05:18.416Z,264.38
2019-02-21T13:06:18.422Z,315.00
2019-02-21T13:07:18.402Z,360.00
2019-02-21T13:08:18.428Z,371.25
2019-02-21T13:09:18.371Z,337.50
2019-02-21T13:10:18.391Z,337.50