createdAt,value
2018-07-01T00:00:50.432Z,19.07
2018-07-01T00:01:50.448Z,18.96
2018-07-01T00:02:50.441Z,18.84
2018-07-01T00:03:50.657Z,18.84
2018-07-01T00:04:50.447Z,18.77
2018-07-01T00:05:50.467Z,18.73
2018-07-01T00:06:50.481Z,18.77
2018-07-01T00:07:50.477Z,18.80
2018-07-01T00:08:50.667Z,18.80
2018-07-01T00:09:50.485Z,18.80
2018-07-01T00:10:50.558Z,18.77
2018-07-01T00:11:50.503Z,18.75
2018-07-01T00:12:50.686Z,18.73
2018-07-01T00:13:50.505Z,18.77
2018-07-01T00:14:50.495Z,18.77
2018-07-01T00:15:50.503Z,18.74
2018-07-01T00:16:50.516Z,18.75
2018-07-01T00:17:50.524Z,18.65
2018-07-01T00:18:50.529Z,18.62
2018-07-01T00:19:50.540Z,18.62
2018-07-01T00:20:50.523Z,18.63
2018-07-01T00:21:50.534Z,18.77
2018-07-01T00:22:50.530Z,18.73
2018-07-01T00:23:50.547Z,18.77
2018-07-01T00:24:50.539Z,18.88
2018-07-01T00:25:50.542Z,18.96
2018-07-01T00:26:50.555Z,19.07
2018-07-01T00:27:50.552Z,18.96
2018-07-01T00:28:50.558Z,18.93
2018-07-01T00:29:50.560Z,18.95
2018-07-01T00:30:50.564Z,19.02
2018-07-01T00:31:50.568Z,18.99
2018-07-01T00:32:50.593Z,19.12
2018-07-01T00:33:50.594Z,19.16
2018-07-01T00:34:50.596Z,19.21
2018-07-01T00:35:50.587Z,19.18
2018-07-01T00:36:50.598Z,19.29
2018-07-01T00:37:50.607Z,19.26
2018-07-01T00:38:50.625Z,19.27
2018-07-01T00:39:50.614Z,19.36
2018-07-01T00:40:50.616Z,19.41
2018-07-01T00:41:50.613Z,19.36
2018-07-01T00:42:50.617Z,19.41
2018-07-01T00:43:50.630Z,19.44
2018-07-01T00:44:50.625Z,19.51
2018-07-01T00:45:50.628Z,19.51
2018-07-01T00:46:50.642Z,19.45
2018-07-01T00:47:50.648Z,19.54
2018-07-01T00:48:50.655Z,19.56
2018-07-01T00:49:50.647Z,19.56
2018-07-01T00:50:50.653Z,19.56
2018-07-01T00:51:50.657Z,19.63
2018-07-01T00:52:50.664Z,19.64
2018-07-01T00:53:50.665Z,19.69
2018-07-01T00:54:50.685Z,19.64
2018-07-01T00:55:50.679Z,19.70
2018-07-01T00:56:50.691Z,19.73
2018-07-01T00:57:50.697Z,19.64
2018-07-01T00:58:50.709Z,19.58
2018-07-01T00:59:50.705Z,19.64
2018-07-01T01:00:50.711Z,19.58
2018-07-01T01:01:50.714Z,19.59
2018-07-01T01:02:50.717Z,19.58
2018-07-01T01:03:50.722Z,19.59
2018-07-01T01:04:50.725Z,19.58
2018-07-01T01:05:50.734Z,19.55
2018-07-01T01:06:50.734Z,19.55
2018-07-01T01:07:50.730Z,19.54
2018-07-01T01:08:50.736Z,19.44
2018-07-01T01:09:50.740Z,19.51
2018-07-01T01:10:50.753Z,19.45
2018-07-01T01:11:50.759Z,19.45
2018-07-01T01:12:50.781Z,19.44
2018-07-01T01:13:50.773Z,19.39
2018-07-01T01:14:50.782Z,19.44
2018-07-01T01:15:50.767Z,19.40
2018-07-01T01:16:50.768Z,19.45
2018-07-01T01:17:50.789Z,19.47
2018-07-01T01:18:50.812Z,19.51
2018-07-01T01:19:50.988Z,19.51
2018-07-01T01:20:50.789Z,19.45
2018-07-01T01:21:50.794Z,19.45
2018-07-01T01:22:50.813Z,19.45
2018-07-01T01:23:50.808Z,19.45
2018-07-01T01:24:50.836Z,19.47
2018-07-01T01:25:50.811Z,19.39
2018-07-01T01:26:51.022Z,19.51
2018-07-01T01:27:50.835Z,19.48
2018-07-01T01:28:50.846Z,19.48
2018-07-01T01:29:50.845Z,19.47
2018-07-01T01:30:50.836Z,19.51
2018-07-01T01:31:50.844Z,19.52
2018-07-01T01:32:51.048Z,19.48
2018-07-01T01:33:50.850Z,19.48
2018-07-01T01:34:50.858Z,19.48
2018-07-01T01:35:50.860Z,19.33
2018-07-01T01:36:50.872Z,19.24
2018-07-01T01:37:50.884Z,19.26
2018-07-01T01:38:51.080Z,19.30
2018-07-01T01:39:50.891Z,19.27
2018-07-01T01:40:50.894Z,19.27
2018-07-01T01:41:50.888Z,19.37
2018-07-01T01:42:50.894Z,19.37
2018-07-01T01:43:50.897Z,19.36
2018-07-01T01:44:50.901Z,19.39
2018-07-01T01:45:50.905Z,19.44
2018-07-01T01:46:50.911Z,19.33
2018-07-01T01:47:50.929Z,19.39
2018-07-01T01:48:50.919Z,19.39
2018-07-01T01:49:50.923Z,19.41
2018-07-01T01:50:50.952Z,19.40
2018-07-01T01:51:50.934Z,19.45
2018-07-01T01:52:50.942Z,19.39
2018-07-01T01:53:50.943Z,19.40
2018-07-01T01:54:50.958Z,19.26
2018-07-01T01:55:50.956Z,19.19
2018-07-01T01:56:50.972Z,19.18
2018-07-01T01:57:50.975Z,19.12
2018-07-01T01:58:50.966Z,19.04
2018-07-01T01:59:50.974Z,19.09
2018-07-01T02:00:51.187Z,19.04
2018-07-01T02:01:50.980Z,19.07
2018-07-01T02:02:50.983Z,18.93
2018-07-01T02:03:51.002Z,19.11
2018-07-01T02:04:50.995Z,19.09
2018-07-01T02:05:51.010Z,19.08
2018-07-01T02:06:51.007Z,18.96
2018-07-01T02:07:51.009Z,18.92
2018-07-01T02:08:51.215Z,18.89
2018-07-01T02:09:51.017Z,18.81
2018-07-01T02:10:51.048Z,18.86
2018-07-01T02:11:51.028Z,18.81
2018-07-01T02:12:51.048Z,18.81
2018-07-01T02:13:51.040Z,18.65
2018-07-01T02:14:51.039Z,18.65
2018-07-01T02:15:51.045Z,18.60
2018-07-01T02:16:51.047Z,18.59
2018-07-01T02:17:51.050Z,18.62
2018-07-01T02:18:51.055Z,18.56
2018-07-01T02:19:51.062Z,18.52
2018-07-01T02:20:51.079Z,18.56
2018-07-01T02:21:51.069Z,18.58
2018-07-01T02:22:51.075Z,18.49
2018-07-01T02:23:51.083Z,18.63
2018-07-01T02:24:51.082Z,18.58
2018-07-01T02:25:51.083Z,18.47
2018-07-01T02:26:51.089Z,18.34
2018-07-01T02:27:51.107Z,18.28
2018-07-01T02:28:51.111Z,18.25
2018-07-01T02:29:51.102Z,18.07
2018-07-01T02:30:51.107Z,17.97
2018-07-01T02:31:51.120Z,17.80
2018-07-01T02:32:51.330Z,17.78
2018-07-01T02:33:51.128Z,17.63
2018-07-01T02:34:51.124Z,17.52
2018-07-01T02:35:51.138Z,17.49
2018-07-01T02:36:51.143Z,17.48
2018-07-01T02:37:51.149Z,17.36
2018-07-01T02:38:51.353Z,17.29
2018-07-01T02:39:51.144Z,17.24
2018-07-01T02:40:51.148Z,17.24
2018-07-01T02:41:51.161Z,17.27
2018-07-01T02:42:51.171Z,17.24
2018-07-01T02:43:51.158Z,17.22
2018-07-01T02:44:51.161Z,17.23
2018-07-01T02:45:51.185Z,17.23
2018-07-01T02:46:51.168Z,17.23
2018-07-01T02:47:51.174Z,17.24
2018-07-01T02:48:51.177Z,17.27
2018-07-01T02:49:51.198Z,17.41
2018-07-01T02:50:51.183Z,17.39
2018-07-01T02:51:51.389Z,17.42
2018-07-01T02:52:51.190Z,17.36
2018-07-01T02:53:51.276Z,17.36
2018-07-01T02:54:51.401Z,17.36
2018-07-01T02:55:51.201Z,17.29
2018-07-01T02:56:51.205Z,17.24
2018-07-01T02:57:51.221Z,17.02
2018-07-01T02:58:51.215Z,17.02
2018-07-01T02:59:51.219Z,16.87
2018-07-01T03:00:51.221Z,16.75
2018-07-01T03:01:51.232Z,16.57
2018-07-01T03:02:51.226Z,16.50
2018-07-01T03:03:51.233Z,16.50
2018-07-01T03:04:51.244Z,16.42
2018-07-01T03:05:51.236Z,16.49
2018-07-01T03:06:51.250Z,16.47
2018-07-01T03:07:51.243Z,16.41
2018-07-01T03:08:51.246Z,16.50
2018-07-01T03:09:51.266Z,16.58
2018-07-01T03:10:51.254Z,16.58
2018-07-01T03:11:51.258Z,16.71
2018-07-01T03:12:51.261Z,16.89
2018-07-01T03:13:51.264Z,16.89
2018-07-01T03:14:51.298Z,16.97
2018-07-01T03:15:51.269Z,16.97
2018-07-01T03:16:51.291Z,17.05
2018-07-01T03:17:51.295Z,17.15
2018-07-01T03:18:51.294Z,17.16
2018-07-01T03:19:51.287Z,17.22
2018-07-01T03:20:51.287Z,17.16
2018-07-01T03:21:51.294Z,17.14
2018-07-01T03:22:51.308Z,17.19
2018-07-01T03:23:51.299Z,17.15
2018-07-01T03:24:51.325Z,17.23
2018-07-01T03:25:51.302Z,17.20
2018-07-01T03:26:51.512Z,17.14
2018-07-01T03:27:51.322Z,17.23
2018-07-01T03:28:51.317Z,17.23
2018-07-01T03:29:51.334Z,17.15
2018-07-01T03:30:51.543Z,17.16
2018-07-01T03:31:51.333Z,17.06
2018-07-01T03:32:51.336Z,17.09
2018-07-01T03:33:51.532Z,17.04
2018-07-01T03:34:51.540Z,17.01
2018-07-01T03:35:51.348Z,17.02
2018-07-01T03:36:51.341Z,17.05
2018-07-01T03:37:51.357Z,16.99
2018-07-01T03:38:51.372Z,16.97
2018-07-01T03:39:51.356Z,16.96
2018-07-01T03:40:51.375Z,16.87
2018-07-01T03:41:51.366Z,16.81
2018-07-01T03:42:51.357Z,16.72
2018-07-01T03:43:51.362Z,16.78
2018-07-01T03:44:51.365Z,16.74
2018-07-01T03:45:51.368Z,16.60
2018-07-01T03:46:51.388Z,16.51
2018-07-01T03:47:51.383Z,16.49
2018-07-01T03:48:51.378Z,16.47
2018-07-01T03:49:51.604Z,16.50
2018-07-01T03:50:51.391Z,16.41
2018-07-01T03:51:51.593Z,16.46
2018-07-01T03:52:51.391Z,16.41
2018-07-01T03:53:51.404Z,16.51
2018-07-01T03:54:51.410Z,16.51
2018-07-01T03:55:51.418Z,16.49
2018-07-01T03:56:51.417Z,16.50
2018-07-01T03:57:51.419Z,16.54
2018-07-01T03:58:51.436Z,16.43
2018-07-01T03:59:51.411Z,16.28
2018-07-01T04:00:51.645Z,16.17
2018-07-01T04:01:51.442Z,15.97
2018-07-01T04:02:51.432Z,15.79
2018-07-01T04:03:51.446Z,15.61
2018-07-01T04:04:51.438Z,15.55
2018-07-01T04:05:51.441Z,15.43
2018-07-01T04:06:51.444Z,15.29
2018-07-01T04:07:51.449Z,15.43
2018-07-01T04:08:51.437Z,15.36
2018-07-01T04:09:51.441Z,15.37
2018-07-01T04:10:51.456Z,15.36
2018-07-01T04:11:51.455Z,15.42
2018-07-01T04:12:51.472Z,15.37
2018-07-01T04:13:51.474Z,15.39
2018-07-01T04:14:51.452Z,15.40
2018-07-01T04:15:51.470Z,15.42
2018-07-01T04:16:51.466Z,15.40
2018-07-01T04:17:51.468Z,15.43
2018-07-01T04:18:51.467Z,15.42
2018-07-01T04:19:51.471Z,15.39
2018-07-01T04:20:51.486Z,15.37
2018-07-01T04:21:51.497Z,15.43
2018-07-01T04:22:51.494Z,15.49
2018-07-01T04:23:51.489Z,15.55
2018-07-01T04:24:51.490Z,15.49
2018-07-01T04:25:51.483Z,15.59
2018-07-01T04:26:51.510Z,15.61
2018-07-01T04:27:51.490Z,15.70
2018-07-01T04:28:51.491Z,15.77
2018-07-01T04:29:51.504Z,15.79
2018-07-01T04:30:51.506Z,15.76
2018-07-01T04:31:51.501Z,15.90
2018-07-01T04:32:51.503Z,15.97
2018-07-01T04:33:51.505Z,15.92
2018-07-01T04:34:51.524Z,16.05
2018-07-01T04:35:51.525Z,16.09
2018-07-01T04:36:51.512Z,16.20
2018-07-01T04:37:51.527Z,16.28
2018-07-01T04:38:51.517Z,16.21
2018-07-01T04:39:51.519Z,16.33
2018-07-01T04:40:51.524Z,16.51
2018-07-01T04:41:51.524Z,16.43
2018-07-01T04:42:51.528Z,16.56
2018-07-01T04:43:51.530Z,16.60
2018-07-01T04:44:51.550Z,16.71
2018-07-01T04:45:51.550Z,16.78
2018-07-01T04:46:51.571Z,16.84
2018-07-01T04:47:51.579Z,16.97
2018-07-01T04:48:51.543Z,17.09
2018-07-01T04:49:51.579Z,17.15
2018-07-01T04:50:51.552Z,17.27
2018-07-01T04:51:51.580Z,17.30
2018-07-01T04:52:51.571Z,17.44
2018-07-01T04:53:51.585Z,17.46
2018-07-01T04:54:51.588Z,17.56
2018-07-01T04:55:51.566Z,17.63
2018-07-01T04:56:51.580Z,17.74
2018-07-01T04:57:51.584Z,17.89
2018-07-01T04:58:51.576Z,17.95
2018-07-01T04:59:51.587Z,18.00
2018-07-01T05:00:51.579Z,18.01
2018-07-01T05:01:51.655Z,18.16
2018-07-01T05:02:51.608Z,18.13
2018-07-01T05:03:51.605Z,18.22
2018-07-01T05:04:51.593Z,18.28
2018-07-01T05:05:51.612Z,18.35
2018-07-01T05:06:51.612Z,18.47
2018-07-01T05:07:51.605Z,18.47
2018-07-01T05:08:51.616Z,18.63
2018-07-01T05:09:51.635Z,18.68
2018-07-01T05:10:51.614Z,18.75
2018-07-01T05:11:51.617Z,18.77
2018-07-01T05:12:51.635Z,18.84
2018-07-01T05:13:51.637Z,18.84
2018-07-01T05:14:51.649Z,18.80
2018-07-01T05:15:51.634Z,18.90
2018-07-01T05:16:51.634Z,18.89
2018-07-01T05:17:51.638Z,18.96
2018-07-01T05:18:51.659Z,18.96
2018-07-01T05:19:51.646Z,19.07
2018-07-01T05:20:51.650Z,19.08
2018-07-01T05:21:51.653Z,19.07
2018-07-01T05:22:51.657Z,19.00
2018-07-01T05:23:51.661Z,19.21
2018-07-01T05:24:51.664Z,19.19
2018-07-01T05:25:51.668Z,19.19
2018-07-01T05:26:51.674Z,19.19
2018-07-01T05:27:51.677Z,19.21
2018-07-01T05:28:51.692Z,19.27
2018-07-01T05:29:51.693Z,19.36
2018-07-01T05:30:51.701Z,19.40
2018-07-01T05:31:51.701Z,19.47
2018-07-01T05:32:51.694Z,19.49
2018-07-01T05:33:51.699Z,19.49
2018-07-01T05:34:51.713Z,19.54
2018-07-01T05:35:51.707Z,19.58
2018-07-01T05:36:51.708Z,19.58
2018-07-01T05:37:51.712Z,19.67
2018-07-01T05:38:51.731Z,19.86
2018-07-01T05:39:51.719Z,19.76
2018-07-01T05:40:51.737Z,19.81
2018-07-01T05:41:51.728Z,19.88
2018-07-01T05:42:51.761Z,20.03
2018-07-01T05:43:51.752Z,20.06
2018-07-01T05:44:51.759Z,20.06
2018-07-01T05:45:51.769Z,20.18
2018-07-01T05:46:51.767Z,20.25
2018-07-01T05:47:51.765Z,20.31
2018-07-01T05:48:51.756Z,20.41
2018-07-01T05:49:51.764Z,20.44
2018-07-01T05:50:51.761Z,20.48
2018-07-01T05:51:51.798Z,20.52
2018-07-01T05:52:51.786Z,20.56
2018-07-01T05:53:51.787Z,20.62
2018-07-01T05:54:51.792Z,20.67
2018-07-01T05:55:51.802Z,20.70
2018-07-01T05:56:51.794Z,20.69
2018-07-01T05:57:51.795Z,20.72
2018-07-01T05:58:51.798Z,20.77
2018-07-01T05:59:52.005Z,20.72
2018-07-01T06:00:51.828Z,20.82
2018-07-01T06:01:51.812Z,20.78
2018-07-01T06:02:51.815Z,20.96
2018-07-01T06:03:51.828Z,20.92
2018-07-01T06:04:51.834Z,20.97
2018-07-01T06:05:51.827Z,20.97
2018-07-01T06:06:51.830Z,20.99
2018-07-01T06:07:51.837Z,21.12
2018-07-01T06:08:51.849Z,21.20
2018-07-01T06:09:51.869Z,21.14
2018-07-01T06:10:51.861Z,21.29
2018-07-01T06:11:51.855Z,21.22
2018-07-01T06:12:51.857Z,21.18
2018-07-01T06:13:51.861Z,21.24
2018-07-01T06:14:51.866Z,21.24
2018-07-01T06:15:51.870Z,21.22
2018-07-01T06:16:51.984Z,21.27
2018-07-01T06:17:51.912Z,21.45
2018-07-01T06:18:51.902Z,21.43
2018-07-01T06:19:51.897Z,21.50
2018-07-01T06:20:51.906Z,21.54
2018-07-01T06:21:51.898Z,21.60
2018-07-01T06:22:51.901Z,21.57
2018-07-01T06:23:51.913Z,21.62
2018-07-01T06:24:51.910Z,21.62
2018-07-01T06:25:51.921Z,21.73
2018-07-01T06:26:51.921Z,21.75
2018-07-01T06:27:51.949Z,21.85
2018-07-01T06:28:51.926Z,21.80
2018-07-01T06:29:51.940Z,21.93
2018-07-01T06:30:51.956Z,21.89
2018-07-01T06:31:51.940Z,21.98
2018-07-01T06:32:51.963Z,21.88
2018-07-01T06:33:51.961Z,22.02
2018-07-01T06:34:51.970Z,22.02
2018-07-01T06:35:51.966Z,21.96
2018-07-01T06:36:51.960Z,21.93
2018-07-01T06:37:51.994Z,21.85
2018-07-01T06:38:51.971Z,21.79
2018-07-01T06:39:51.977Z,21.91
2018-07-01T06:40:51.993Z,21.83
2018-07-01T06:41:52.011Z,21.73
2018-07-01T06:42:51.989Z,21.76
2018-07-01T06:43:52.006Z,21.82
2018-07-01T06:44:51.997Z,21.89
2018-07-01T06:45:52.001Z,21.80
2018-07-01T06:46:52.007Z,21.85
2018-07-01T06:47:52.023Z,21.91
2018-07-01T06:48:52.023Z,21.85
2018-07-01T06:49:52.021Z,21.92
2018-07-01T06:50:52.050Z,22.00
2018-07-01T06:51:52.030Z,22.07
2018-07-01T06:52:52.042Z,22.07
2018-07-01T06:53:52.048Z,22.08
2018-07-01T06:54:52.042Z,22.18
2018-07-01T06:55:52.048Z,22.07
2018-07-01T06:56:52.064Z,22.20
2018-07-01T06:57:52.056Z,22.15
2018-07-01T06:58:52.075Z,22.23
2018-07-01T06:59:52.073Z,22.26
2018-07-01T07:00:52.068Z,22.32
2018-07-01T07:01:52.083Z,22.36
2018-07-01T07:02:52.089Z,22.29
2018-07-01T07:03:52.083Z,22.29
2018-07-01T07:04:52.089Z,22.33
2018-07-01T07:05:52.107Z,22.33
2018-07-01T07:06:52.129Z,22.50
2018-07-01T07:07:52.181Z,22.59
2018-07-01T07:08:52.104Z,22.63
2018-07-01T07:09:52.109Z,22.60
2018-07-01T07:10:52.146Z,22.69
2018-07-01T07:11:52.137Z,22.68
2018-07-01T07:12:52.162Z,22.65
2018-07-01T07:13:52.144Z,22.76
2018-07-01T07:14:52.152Z,22.87
2018-07-01T07:15:52.138Z,22.78
2018-07-01T07:16:52.145Z,22.80
2018-07-01T07:17:52.164Z,22.85
2018-07-01T07:18:52.166Z,22.87
2018-07-01T07:19:52.167Z,22.87
2018-07-01T07:20:52.173Z,22.96
2018-07-01T07:21:52.175Z,22.91
2018-07-01T07:22:52.184Z,23.03
2018-07-01T07:23:52.201Z,23.00
2018-07-01T07:24:52.205Z,23.08
2018-07-01T07:25:52.198Z,23.15
2018-07-01T07:26:52.200Z,23.15
2018-07-01T07:27:52.196Z,23.32
2018-07-01T07:28:52.213Z,23.31
2018-07-01T07:29:52.215Z,23.41
2018-07-01T07:30:52.216Z,23.56
2018-07-01T07:31:52.223Z,23.56
2018-07-01T07:32:52.215Z,23.68
2018-07-01T07:33:52.220Z,23.63
2018-07-01T07:34:52.240Z,23.65
2018-07-01T07:35:52.245Z,23.62
2018-07-01T07:36:52.235Z,23.47
2018-07-01T07:37:52.245Z,23.46
2018-07-01T07:38:52.248Z,23.46
2018-07-01T07:39:52.267Z,23.51
2018-07-01T07:40:52.255Z,23.62
2018-07-01T07:41:52.261Z,23.74
2018-07-01T07:42:52.275Z,23.71
2018-07-01T07:43:52.272Z,23.76
2018-07-01T07:44:52.291Z,23.66
2018-07-01T07:45:52.281Z,23.48
2018-07-01T07:46:52.295Z,23.50
2018-07-01T07:47:52.291Z,23.62
2018-07-01T07:48:52.295Z,23.44
2018-07-01T07:49:52.312Z,23.47
2018-07-01T07:50:52.321Z,23.62
2018-07-01T07:51:52.340Z,23.63
2018-07-01T07:52:52.322Z,23.73
2018-07-01T07:53:52.332Z,23.80
2018-07-01T07:54:52.325Z,23.96
2018-07-01T07:55:52.334Z,23.86
2018-07-01T07:56:52.349Z,23.84
2018-07-01T07:57:52.341Z,23.95
2018-07-01T07:58:52.361Z,23.93
2018-07-01T07:59:52.350Z,24.06
2018-07-01T08:00:52.368Z,24.08
2018-07-01T08:01:52.564Z,24.20
2018-07-01T08:02:52.367Z,24.36
2018-07-01T08:03:52.371Z,24.36
2018-07-01T08:04:52.391Z,24.35
2018-07-01T08:05:52.381Z,24.39
2018-07-01T08:06:52.389Z,24.43
2018-07-01T08:07:52.393Z,24.33
2018-07-01T08:08:52.401Z,24.38
2018-07-01T08:09:52.413Z,24.42
2018-07-01T08:10:52.411Z,24.60
2018-07-01T08:11:52.437Z,24.57
2018-07-01T08:12:52.488Z,24.74
2018-07-01T08:13:52.429Z,24.74
2018-07-01T08:14:52.444Z,24.85
2018-07-01T08:15:52.663Z,24.73
2018-07-01T08:16:52.660Z,24.81
2018-07-01T08:17:52.450Z,24.93
2018-07-01T08:18:52.466Z,25.04
2018-07-01T08:19:52.663Z,25.07
2018-07-01T08:20:52.669Z,25.21
2018-07-01T08:21:52.689Z,25.22
2018-07-01T08:22:52.488Z,25.26
2018-07-01T08:23:52.494Z,25.21
2018-07-01T08:24:52.704Z,25.13
2018-07-01T08:25:52.497Z,25.04
2018-07-01T08:26:52.518Z,24.98
2018-07-01T08:27:52.511Z,24.99
2018-07-01T08:28:52.731Z,25.10
2018-07-01T08:29:52.518Z,25.06
2018-07-01T08:30:52.540Z,24.99
2018-07-01T08:31:52.535Z,25.03
2018-07-01T08:32:52.543Z,25.28
2018-07-01T08:33:52.546Z,25.44
2018-07-01T08:34:52.763Z,25.68
2018-07-01T08:35:52.561Z,25.98
2018-07-01T08:36:52.575Z,26.28
2018-07-01T08:37:52.591Z,26.53
2018-07-01T08:38:52.589Z,26.78
2018-07-01T08:39:52.584Z,27.20
2018-07-01T08:40:52.611Z,27.40
2018-07-01T08:41:52.597Z,27.37
2018-07-01T08:42:52.600Z,27.40
2018-07-01T08:43:52.607Z,27.33
2018-07-01T08:44:52.616Z,27.18
2018-07-01T08:45:52.622Z,26.96
2018-07-01T08:46:52.627Z,26.85
2018-07-01T08:47:52.633Z,26.80
2018-07-01T08:48:52.639Z,26.75
2018-07-01T08:49:52.643Z,26.63
2018-07-01T08:50:52.650Z,26.55
2018-07-01T08:51:52.658Z,26.58
2018-07-01T08:52:52.726Z,26.36
2018-07-01T08:53:52.672Z,26.29
2018-07-01T08:54:52.672Z,26.19
2018-07-01T08:55:52.890Z,25.98
2018-07-01T08:56:52.726Z,25.84
2018-07-01T08:57:52.717Z,25.80
2018-07-01T08:58:52.696Z,25.72
2018-07-01T08:59:52.728Z,25.78
2018-07-01T09:00:52.713Z,25.69
2018-07-01T09:01:52.713Z,25.70
2018-07-01T09:02:52.721Z,25.75
2018-07-01T09:03:52.729Z,25.75
2018-07-01T09:04:52.742Z,25.73
2018-07-01T09:05:52.739Z,25.77
2018-07-01T09:06:52.745Z,25.65
2018-07-01T09:07:52.762Z,25.63
2018-07-01T09:08:52.863Z,25.66
2018-07-01T09:09:52.762Z,25.62
2018-07-01T09:10:52.768Z,25.59
2018-07-01T09:11:52.772Z,25.60
2018-07-01T09:12:52.786Z,25.51
2018-07-01T09:13:52.792Z,25.58
2018-07-01T09:14:52.817Z,25.53
2018-07-01T09:15:52.797Z,25.53
2018-07-01T09:16:52.807Z,25.66
2018-07-01T09:17:52.851Z,25.66
2018-07-01T09:18:52.815Z,25.65
2018-07-01T09:19:52.821Z,25.69
2018-07-01T09:20:53.051Z,25.65
2018-07-01T09:21:53.035Z,25.73
2018-07-01T09:22:52.869Z,25.77
2018-07-01T09:23:52.845Z,25.73
2018-07-01T09:24:52.855Z,25.77
2018-07-01T09:25:52.855Z,25.78
2018-07-01T09:26:52.865Z,25.69
2018-07-01T09:27:52.868Z,25.69
2018-07-01T09:28:52.919Z,25.55
2018-07-01T09:29:52.880Z,25.60
2018-07-01T09:30:52.901Z,25.87
2018-07-01T09:31:52.903Z,25.78
2018-07-01T09:32:52.898Z,25.78
2018-07-01T09:33:52.905Z,25.90
2018-07-01T09:34:52.913Z,25.99
2018-07-01T09:35:52.918Z,25.81
2018-07-01T09:36:52.926Z,25.80
2018-07-01T09:37:52.931Z,25.77
2018-07-01T09:38:52.947Z,25.85
2018-07-01T09:39:52.956Z,25.83
2018-07-01T09:40:52.950Z,25.83
2018-07-01T09:41:53.157Z,25.66
2018-07-01T09:42:52.960Z,25.54
2018-07-01T09:43:53.167Z,25.60
2018-07-01T09:44:52.982Z,25.60
2018-07-01T09:45:53.197Z,25.59
2018-07-01T09:46:53.191Z,25.55
2018-07-01T09:47:53.002Z,25.68
2018-07-01T09:48:53.007Z,25.55
2018-07-01T09:49:53.216Z,25.51
2018-07-01T09:50:53.006Z,25.60
2018-07-01T09:51:53.014Z,25.50
2018-07-01T09:52:53.021Z,25.63
2018-07-01T09:53:53.025Z,25.73
2018-07-01T09:54:53.032Z,25.69
2018-07-01T09:55:53.039Z,25.73
2018-07-01T09:56:53.042Z,25.73
2018-07-01T09:57:53.050Z,25.75
2018-07-01T09:58:53.069Z,25.75
2018-07-01T09:59:53.264Z,25.87
2018-07-01T10:00:53.073Z,25.80
2018-07-01T10:01:53.275Z,25.80
2018-07-01T10:02:53.082Z,25.83
2018-07-01T10:03:53.098Z,25.90
2018-07-01T10:04:53.094Z,25.98
2018-07-01T10:05:53.111Z,25.98
2018-07-01T10:06:53.108Z,25.91
2018-07-01T10:07:53.112Z,25.90
2018-07-01T10:08:53.119Z,26.06
2018-07-01T10:09:53.147Z,26.21
2018-07-01T10:10:53.331Z,26.23
2018-07-01T10:11:53.199Z,26.22
2018-07-01T10:12:53.345Z,26.21
2018-07-01T10:13:53.146Z,25.95
2018-07-01T10:14:53.158Z,25.83
2018-07-01T10:15:53.160Z,25.81
2018-07-01T10:16:53.163Z,25.83
2018-07-01T10:17:53.169Z,25.81
2018-07-01T10:18:53.208Z,25.66
2018-07-01T10:19:53.185Z,25.78
2018-07-01T10:20:53.210Z,25.73
2018-07-01T10:21:53.196Z,25.83
2018-07-01T10:22:53.214Z,25.84
2018-07-01T10:23:53.219Z,25.83
2018-07-01T10:24:53.211Z,25.85
2018-07-01T10:25:53.224Z,25.81
2018-07-01T10:26:53.428Z,25.90
2018-07-01T10:27:53.247Z,25.95
2018-07-01T10:28:53.241Z,25.98
2018-07-01T10:29:53.460Z,26.05
2018-07-01T10:30:53.250Z,26.07
2018-07-01T10:31:53.472Z,26.07
2018-07-01T10:32:53.265Z,26.03
2018-07-01T10:33:53.470Z,26.10
2018-07-01T10:34:53.298Z,26.06
2018-07-01T10:35:53.496Z,26.10
2018-07-01T10:36:53.286Z,26.23
2018-07-01T10:37:53.320Z,26.28
2018-07-01T10:38:53.309Z,26.15
2018-07-01T10:39:53.526Z,26.23
2018-07-01T10:40:53.514Z,26.23
2018-07-01T10:41:53.332Z,26.25
2018-07-01T10:42:53.344Z,26.19
2018-07-01T10:43:53.345Z,26.25
2018-07-01T10:44:53.346Z,26.29
2018-07-01T10:45:53.421Z,26.34
2018-07-01T10:46:53.349Z,26.29
2018-07-01T10:47:53.365Z,26.40
2018-07-01T10:48:53.359Z,26.45
2018-07-01T10:49:53.378Z,26.47
2018-07-01T10:50:53.370Z,26.52
2018-07-01T10:51:53.593Z,26.38
2018-07-01T10:52:53.385Z,26.36
2018-07-01T10:53:53.607Z,26.40
2018-07-01T10:54:53.411Z,26.40
2018-07-01T10:55:53.418Z,26.52
2018-07-01T10:56:53.409Z,26.43
2018-07-01T10:57:53.619Z,26.40
2018-07-01T10:58:53.433Z,26.22
2018-07-01T10:59:53.428Z,26.29
2018-07-01T11:00:53.432Z,26.28
2018-07-01T11:01:53.642Z,26.25
2018-07-01T11:02:53.457Z,26.31
2018-07-01T11:03:53.456Z,26.29
2018-07-01T11:04:53.460Z,26.36
2018-07-01T11:05:53.514Z,26.45
2018-07-01T11:06:53.480Z,26.51
2018-07-01T11:07:53.711Z,26.58
2018-07-01T11:08:53.503Z,26.38
2018-07-01T11:09:53.505Z,26.26
2018-07-01T11:10:53.705Z,26.18
2018-07-01T11:11:53.502Z,25.99
2018-07-01T11:12:53.720Z,26.07
2018-07-01T11:13:53.720Z,26.06
2018-07-01T11:14:53.520Z,26.28
2018-07-01T11:15:53.730Z,26.34
2018-07-01T11:16:53.543Z,26.37
2018-07-01T11:17:53.748Z,26.37
2018-07-01T11:18:53.759Z,26.40
2018-07-01T11:19:53.575Z,26.41
2018-07-01T11:20:53.557Z,26.41
2018-07-01T11:21:53.576Z,26.37
2018-07-01T11:22:53.583Z,26.31
2018-07-01T11:23:53.601Z,26.26
2018-07-01T11:24:53.793Z,26.19
2018-07-01T11:25:53.589Z,26.18
2018-07-01T11:26:53.687Z,26.21
2018-07-01T11:27:53.633Z,26.19
2018-07-01T11:28:53.821Z,26.21
2018-07-01T11:29:53.627Z,26.16
2018-07-01T11:30:53.634Z,26.22
2018-07-01T11:31:53.626Z,26.18
2018-07-01T11:32:53.666Z,26.07
2018-07-01T11:33:53.639Z,25.91
2018-07-01T11:34:53.646Z,25.98
2018-07-01T11:35:53.654Z,25.90
2018-07-01T11:36:53.669Z,25.85
2018-07-01T11:37:53.663Z,25.95
2018-07-01T11:38:53.669Z,25.95
2018-07-01T11:39:53.694Z,26.06
2018-07-01T11:40:53.885Z,26.05
2018-07-01T11:41:53.688Z,26.05
2018-07-01T11:42:53.706Z,26.21
2018-07-01T11:43:53.704Z,26.23
2018-07-01T11:44:53.714Z,26.23
2018-07-01T11:45:53.725Z,26.23
2018-07-01T11:46:53.734Z,26.29
2018-07-01T11:47:53.726Z,26.34
2018-07-01T11:48:53.934Z,26.29
2018-07-01T11:49:53.739Z,26.26
2018-07-01T11:50:53.947Z,26.21
2018-07-01T11:51:53.773Z,26.09
2018-07-01T11:52:53.961Z,26.05
2018-07-01T11:53:53.779Z,25.95
2018-07-01T11:54:53.786Z,25.88
2018-07-01T11:55:53.777Z,26.05
2018-07-01T11:56:53.782Z,26.06
2018-07-01T11:57:53.789Z,25.96
2018-07-01T11:58:53.799Z,25.99
2018-07-01T11:59:53.886Z,25.91
2018-07-01T12:00:53.810Z,25.93
2018-07-01T12:01:54.053Z,25.81
2018-07-01T12:02:53.822Z,25.85
2018-07-01T12:03:54.032Z,25.98
2018-07-01T12:05:16.203Z,25.95
2018-07-01T12:05:53.839Z,26.00
2018-07-01T12:06:53.858Z,25.88
2018-07-01T12:07:53.866Z,25.90
2018-07-01T12:08:53.871Z,25.96
2018-07-01T12:09:53.864Z,25.81
2018-07-01T12:10:53.884Z,25.83
2018-07-01T12:11:54.105Z,25.75
2018-07-01T12:12:53.899Z,25.73
2018-07-01T12:13:53.899Z,25.80
2018-07-01T12:14:53.905Z,25.73
2018-07-01T12:15:54.120Z,25.53
2018-07-01T12:16:53.914Z,25.68
2018-07-01T12:17:53.916Z,25.59
2018-07-01T12:18:54.135Z,25.60
2018-07-01T12:19:53.940Z,25.53
2018-07-01T12:20:54.138Z,25.60
2018-07-01T12:21:53.941Z,25.51
2018-07-01T12:22:53.948Z,25.38
2018-07-01T12:23:53.954Z,25.43
2018-07-01T12:24:53.977Z,25.38
2018-07-01T12:25:53.965Z,25.46
2018-07-01T12:26:53.974Z,25.41
2018-07-01T12:27:54.009Z,25.36
2018-07-01T12:28:54.226Z,25.33
2018-07-01T12:29:53.993Z,25.26
2018-07-01T12:30:53.995Z,25.16
2018-07-01T12:31:54.004Z,25.16
2018-07-01T12:32:54.227Z,25.08
2018-07-01T12:33:54.017Z,25.14
2018-07-01T12:34:54.141Z,25.16
2018-07-01T12:35:54.237Z,25.22
2018-07-01T12:36:54.250Z,25.31
2018-07-01T12:37:54.056Z,25.31
2018-07-01T12:38:54.049Z,25.44
2018-07-01T12:39:54.259Z,25.50
2018-07-01T12:40:54.070Z,25.58
2018-07-01T12:41:54.070Z,25.59
2018-07-01T12:42:54.075Z,25.59
2018-07-01T12:43:54.297Z,25.66
2018-07-01T12:44:54.092Z,25.72
2018-07-01T12:45:54.096Z,25.66
2018-07-01T12:46:54.113Z,25.80
2018-07-01T12:47:54.116Z,25.81
2018-07-01T12:48:54.111Z,25.87
2018-07-01T12:49:54.119Z,25.91
2018-07-01T12:50:54.156Z,25.81
2018-07-01T12:51:54.141Z,25.80
2018-07-01T12:52:54.366Z,25.81