createdAt,value
2018-07-30T00:04:14.979Z,6.10
2018-07-30T00:09:06.608Z,6.20
2018-07-30T00:13:57.502Z,6.70
2018-07-30T00:18:48.402Z,6.40
2018-07-30T00:23:39.298Z,6.73
2018-07-30T00:28:30.199Z,6.30
2018-07-30T00:33:21.835Z,6.20
2018-07-30T00:38:13.464Z,7.53
2018-07-30T00:43:05.091Z,7.00
2018-07-30T00:47:56.736Z,6.40
2018-07-30T00:52:48.384Z,7.30
2018-07-30T00:57:39.271Z,5.87
2018-07-30T01:02:30.161Z,6.57
2018-07-30T01:07:21.076Z,6.47
2018-07-30T01:12:11.975Z,7.03
2018-07-30T01:17:02.867Z,7.10
2018-07-30T01:21:54.499Z,7.30
2018-07-30T01:26:46.130Z,7.77
2018-07-30T01:31:37.771Z,7.63
2018-07-30T01:36:29.416Z,7.30
2018-07-30T01:41:20.321Z,7.30
2018-07-30T01:46:11.223Z,7.30
2018-07-30T01:51:02.217Z,7.83
2018-07-30T01:55:53.109Z,8.20
2018-07-30T02:00:43.991Z,7.33
2018-07-30T02:05:35.627Z,7.70
2018-07-30T02:10:27.274Z,8.00
2018-07-30T02:15:18.188Z,8.50
2018-07-30T02:20:09.095Z,9.13
2018-07-30T02:25:00.727Z,8.10
2018-07-30T02:29:52.354Z,7.90
2018-07-30T02:34:44.014Z,8.17
2018-07-30T02:39:34.903Z,8.17
2018-07-30T02:44:25.795Z,8.83
2018-07-30T02:49:16.685Z,8.13
2018-07-30T02:54:07.585Z,8.43
2018-07-30T02:58:58.482Z,8.13
2018-07-30T03:03:50.112Z,9.03
2018-07-30T03:08:40.996Z,8.80
2018-07-30T03:13:31.890Z,8.37
2018-07-30T03:18:22.787Z,8.40
2018-07-30T03:23:14.428Z,8.80
2018-07-30T03:28:05.321Z,8.90
2018-07-30T03:32:56.207Z,9.30
2018-07-30T03:37:47.103Z,9.13
2018-07-30T03:42:37.992Z,8.73
2018-07-30T03:47:29.649Z,8.03
2018-07-30T03:52:20.547Z,7.90
2018-07-30T03:57:11.439Z,8.80
2018-07-30T04:02:03.811Z,8.97
2018-07-30T04:06:55.440Z,8.60
2018-07-30T04:11:47.080Z,8.70
2018-07-30T04:16:38.714Z,9.30
2018-07-30T04:21:30.359Z,9.70
2018-07-30T04:26:21.263Z,8.47
2018-07-30T04:31:12.906Z,9.03
2018-07-30T04:36:04.535Z,8.70
2018-07-30T04:40:56.158Z,8.57
2018-07-30T04:45:47.068Z,8.97
2018-07-30T04:50:37.962Z,7.70
2018-07-30T04:55:28.871Z,8.20
2018-07-30T05:00:19.763Z,8.70
2018-07-30T05:05:10.675Z,8.73
2018-07-30T05:10:01.584Z,8.80
2018-07-30T05:14:53.219Z,9.27
2018-07-30T05:19:44.859Z,8.40
2018-07-30T05:24:35.769Z,7.93
2018-07-30T05:29:27.475Z,8.20
2018-07-30T05:34:18.386Z,7.70
2018-07-30T05:39:09.289Z,7.70
2018-07-30T05:44:00.193Z,8.60
2018-07-30T05:48:51.124Z,7.83
2018-07-30T05:53:42.021Z,8.23
2018-07-30T05:58:32.898Z,8.33
2018-07-30T06:03:23.772Z,7.57
2018-07-30T06:08:14.652Z,8.77
2018-07-30T06:13:06.303Z,8.20
2018-07-30T06:17:57.187Z,8.30
2018-07-30T06:22:48.091Z,8.87
2018-07-30T06:27:38.986Z,8.70
2018-07-30T06:32:29.880Z,8.47
2018-07-30T06:37:20.771Z,7.90
2018-07-30T06:42:12.394Z,7.33
2018-07-30T06:47:03.275Z,8.17
2018-07-30T06:51:54.164Z,8.33
2018-07-30T06:56:45.047Z,8.23
2018-07-30T07:01:35.930Z,8.57
2018-07-30T07:06:26.819Z,7.90
2018-07-30T07:11:17.698Z,8.50
2018-07-30T07:16:08.584Z,9.10
2018-07-30T07:20:59.482Z,8.53
2018-07-30T07:25:50.387Z,8.93
2018-07-30T07:30:41.294Z,7.87
2018-07-30T07:35:32.187Z,8.50
2018-07-30T07:40:23.864Z,8.20
2018-07-30T07:45:14.756Z,8.77
2018-07-30T07:50:06.448Z,7.90
2018-07-30T07:54:57.284Z,8.20
2018-07-30T07:59:48.183Z,8.27
2018-07-30T08:04:39.076Z,9.47
2018-07-30T08:09:29.968Z,8.43
2018-07-30T08:14:20.879Z,9.50
2018-07-30T08:19:12.508Z,8.90
2018-07-30T08:24:04.150Z,9.10
2018-07-30T08:28:55.807Z,9.30
2018-07-30T08:33:46.695Z,8.90
2018-07-30T08:38:38.324Z,8.43
2018-07-30T08:43:30.019Z,8.80
2018-07-30T08:48:20.918Z,9.80
2018-07-30T08:53:11.805Z,9.27
2018-07-30T08:58:03.443Z,8.50
2018-07-30T09:02:55.077Z,8.10
2018-07-30T09:07:46.714Z,7.63
2018-07-30T09:12:38.451Z,8.33
2018-07-30T09:17:29.268Z,8.03
2018-07-30T09:22:20.895Z,8.43
2018-07-30T09:27:12.553Z,7.97
2018-07-30T09:32:03.451Z,7.83
2018-07-30T09:36:55.084Z,8.30
2018-07-30T09:41:46.727Z,8.97
2018-07-30T09:46:38.356Z,8.00
2018-07-30T09:51:29.986Z,8.50
2018-07-30T09:56:21.647Z,8.77
2018-07-30T10:01:13.263Z,8.70
2018-07-30T10:06:04.949Z,8.47
2018-07-30T10:10:55.870Z,8.23
2018-07-30T10:15:46.776Z,8.63
2018-07-30T10:20:37.685Z,8.13
2018-07-30T10:25:28.594Z,8.60
2018-07-30T10:30:19.475Z,7.83
2018-07-30T10:35:10.362Z,7.70
2018-07-30T10:40:01.259Z,7.80
2018-07-30T10:44:52.162Z,8.70
2018-07-30T10:49:43.113Z,7.00
2018-07-30T10:54:34.002Z,6.80
2018-07-30T10:59:24.893Z,7.80
2018-07-30T11:04:16.531Z,6.50
2018-07-30T11:09:08.171Z,7.70
2018-07-30T11:13:59.812Z,6.50
2018-07-30T11:18:50.684Z,6.37
2018-07-30T11:23:41.599Z,6.20
2018-07-30T11:28:32.494Z,7.07
2018-07-30T11:33:23.399Z,6.27
2018-07-30T11:38:14.291Z,6.80
2018-07-30T11:43:05.990Z,5.97
2018-07-30T11:47:56.879Z,5.20
2018-07-30T11:52:47.768Z,5.13
2018-07-30T11:57:39.395Z,5.10
2018-07-30T12:02:31.035Z,5.97
2018-07-30T12:07:22.667Z,5.10
2018-07-30T12:12:14.300Z,4.90
2018-07-30T12:17:05.950Z,5.07
2018-07-30T12:21:56.839Z,5.10
2018-07-30T12:26:47.756Z,4.60
2018-07-30T12:31:38.647Z,4.80
2018-07-30T12:36:29.551Z,4.87
2018-07-30T12:41:20.434Z,4.83
2018-07-30T12:46:11.312Z,4.57
2018-07-30T12:51:02.205Z,5.07
2018-07-30T12:55:53.098Z,5.03
2018-07-30T13:00:43.991Z,5.53
2018-07-30T13:05:35.611Z,4.60
2018-07-30T13:10:26.495Z,4.73
2018-07-30T13:15:17.424Z,5.37
2018-07-30T13:20:08.309Z,5.17
2018-07-30T13:24:59.222Z,5.73
2018-07-30T13:29:50.119Z,5.27
2018-07-30T13:34:41.763Z,4.90
2018-07-30T13:39:32.650Z,5.33
2018-07-30T13:44:23.553Z,5.30
2018-07-30T13:49:14.447Z,4.37
2018-07-30T13:54:05.391Z,5.17
2018-07-30T13:58:56.286Z,4.73
2018-07-30T14:03:47.162Z,4.70
2018-07-30T14:08:38.791Z,4.83
2018-07-30T14:13:30.425Z,4.50
2018-07-30T14:18:22.067Z,4.90
2018-07-30T14:23:13.721Z,4.17
2018-07-30T14:28:04.616Z,4.20
2018-07-30T14:32:56.267Z,5.13
2018-07-30T14:37:47.176Z,4.57
2018-07-30T14:42:38.842Z,5.40
2018-07-30T14:47:29.744Z,5.30
2018-07-30T14:52:20.642Z,4.80
2018-07-30T14:57:12.302Z,4.90
2018-07-30T15:02:03.220Z,5.30
2018-07-30T15:06:54.132Z,5.27
2018-07-30T15:11:45.022Z,5.13
2018-07-30T15:16:36.671Z,5.40
2018-07-30T15:21:28.299Z,5.53
2018-07-30T15:26:19.958Z,5.40
2018-07-30T15:31:10.850Z,5.57
2018-07-30T15:36:02.482Z,5.77
2018-07-30T15:40:54.130Z,5.60
2018-07-30T15:45:45.041Z,5.70
2018-07-30T15:50:36.670Z,6.00
2018-07-30T15:55:28.328Z,5.70
2018-07-30T16:00:19.231Z,5.60
2018-07-30T16:05:10.902Z,6.47
2018-07-30T16:14:52.638Z,5.57
2018-07-30T16:19:43.550Z,6.10
2018-07-30T16:24:34.455Z,5.73
2018-07-30T16:29:25.351Z,6.77
2018-07-30T16:34:16.974Z,6.10
2018-07-30T16:39:09.360Z,6.13
2018-07-30T16:44:00.250Z,5.70
2018-07-30T16:48:51.893Z,5.83
2018-07-30T16:53:43.537Z,6.20
2018-07-30T16:58:35.199Z,6.40
2018-07-30T17:03:26.108Z,5.60
2018-07-30T17:08:17.040Z,6.10
2018-07-30T17:13:08.644Z,6.30
2018-07-30T17:18:00.287Z,6.13
2018-07-30T17:22:51.192Z,6.13
2018-07-30T17:27:42.939Z,6.20
2018-07-30T17:32:33.822Z,6.90
2018-07-30T17:37:24.723Z,5.80
2018-07-30T17:42:15.623Z,5.80
2018-07-30T17:47:06.506Z,5.70
2018-07-30T17:51:58.150Z,6.37
2018-07-30T17:56:49.046Z,6.27
2018-07-30T18:01:40.666Z,6.17
2018-07-30T18:06:31.563Z,5.73
2018-07-30T18:11:22.466Z,6.50
2018-07-30T18:16:13.390Z,6.37
2018-07-30T18:21:04.326Z,6.00
2018-07-30T18:25:55.211Z,6.60
2018-07-30T18:30:46.134Z,5.97
2018-07-30T18:35:37.036Z,5.90
2018-07-30T18:40:27.983Z,5.90
2018-07-30T18:45:18.872Z,5.67
2018-07-30T18:50:09.772Z,6.27
2018-07-30T18:55:01.408Z,6.10
2018-07-30T18:59:53.046Z,5.70
2018-07-30T19:04:44.022Z,5.40
2018-07-30T19:09:34.891Z,5.63
2018-07-30T19:14:25.773Z,5.40
2018-07-30T19:19:16.664Z,6.30
2018-07-30T19:24:07.583Z,5.53
2018-07-30T19:28:58.494Z,5.30
2018-07-30T19:33:49.393Z,5.43
2018-07-30T19:38:40.296Z,6.40
2018-07-30T19:43:31.255Z,5.40
2018-07-30T19:48:22.160Z,5.47
2018-07-30T19:53:13.042Z,5.93
2018-07-30T19:58:04.724Z,6.03
2018-07-30T20:02:56.316Z,5.40
2018-07-30T20:07:47.218Z,5.17
2018-07-30T20:12:38.858Z,5.23
2018-07-30T20:17:30.488Z,5.00
2018-07-30T20:22:22.127Z,5.10
2018-07-30T20:27:13.823Z,4.97
2018-07-30T20:32:04.730Z,5.40
2018-07-30T20:36:55.666Z,4.60
2018-07-30T20:41:46.527Z,5.17
2018-07-30T20:46:37.407Z,5.30
2018-07-30T20:51:28.329Z,4.97
2018-07-30T20:56:19.246Z,4.80
2018-07-30T21:01:10.137Z,5.00
2018-07-30T21:06:01.019Z,5.30
2018-07-30T21:10:51.912Z,5.30
2018-07-30T21:15:42.810Z,5.93
2018-07-30T21:20:33.700Z,5.07
2018-07-30T21:25:24.599Z,5.30
2018-07-30T21:30:15.522Z,5.13
2018-07-30T21:35:07.167Z,5.40
2018-07-30T21:39:58.050Z,5.37
2018-07-30T21:44:49.671Z,5.60
2018-07-30T21:49:41.319Z,4.20
2018-07-30T21:54:32.958Z,5.03
2018-07-30T21:59:24.586Z,4.90
2018-07-30T22:04:16.215Z,4.93
2018-07-30T22:09:07.954Z,5.00
2018-07-30T22:13:59.582Z,4.67
2018-07-30T22:18:50.472Z,4.83
2018-07-30T22:23:41.360Z,4.67
2018-07-30T22:28:32.261Z,5.17
2018-07-30T22:33:23.183Z,4.67
2018-07-30T22:38:14.063Z,5.13
2018-07-30T22:43:04.955Z,4.77
2018-07-30T22:47:55.844Z,4.83
2018-07-30T22:52:46.724Z,4.70
2018-07-30T22:57:38.358Z,4.50
2018-07-30T23:02:29.988Z,4.90
2018-07-30T23:07:20.868Z,4.93
2018-07-30T23:12:11.771Z,5.03
2018-07-30T23:17:02.666Z,5.20
2018-07-30T23:21:54.308Z,5.47
2018-07-30T23:26:45.215Z,4.83
2018-07-30T23:31:36.907Z,5.00
2018-07-30T23:36:27.785Z,4.87
2018-07-30T23:41:18.683Z,5.00
2018-07-30T23:46:10.300Z,4.47
2018-07-30T23:51:01.191Z,5.03
2018-07-30T23:55:52.071Z,4.60
