createdAt,value
2019-04-21T00:00:13.253Z,1018.26
2019-04-21T00:01:12.490Z,1018.22
2019-04-21T00:02:08.948Z,1018.27
2019-04-21T00:03:15.198Z,1018.21
2019-04-21T00:04:19.890Z,1018.21
2019-04-21T00:05:33.459Z,1018.21
2019-04-21T00:06:30.152Z,1018.18
2019-04-21T00:07:26.479Z,1018.23
2019-04-21T00:08:39.248Z,1018.11
2019-04-21T00:09:34.574Z,1018.19
2019-04-21T00:10:38.513Z,1018.13
2019-04-21T00:11:29.586Z,1018.09
2019-04-21T00:12:30.637Z,1018.10
2019-04-21T00:13:23.358Z,1018.06
2019-04-21T00:14:23.642Z,1018.08
2019-04-21T00:15:20.464Z,1018.12
2019-04-21T00:16:12.586Z,1018.07
2019-04-21T00:17:15.726Z,1018.05
2019-04-21T00:18:11.066Z,1018.08
2019-04-21T00:19:14.504Z,1018.03
2019-04-21T00:20:20.426Z,1018.03
2019-04-21T00:21:22.549Z,1018.01
2019-04-21T00:22:24.723Z,1018.01
2019-04-21T00:23:22.533Z,1018.06
2019-04-21T00:24:24.226Z,1018.04
2019-04-21T00:25:25.267Z,1018.04
2019-04-21T00:26:29.817Z,1018.00
2019-04-21T00:27:24.518Z,1017.94
2019-04-21T00:28:36.708Z,1017.99
2019-04-21T00:29:36.632Z,1017.96
2019-04-21T00:30:34.158Z,1017.93
2019-04-21T00:31:24.661Z,1017.94
2019-04-21T00:32:21.828Z,1017.90
2019-04-21T00:33:17.564Z,1017.92
2019-04-21T00:34:09.577Z,1017.89
2019-04-21T00:35:14.134Z,1017.85
2019-04-21T00:36:16.695Z,1017.84
2019-04-21T00:37:22.488Z,1017.89
2019-04-21T00:38:32.390Z,1017.84
2019-04-21T00:39:36.947Z,1017.83
2019-04-21T00:40:35.218Z,1017.79
2019-04-21T00:41:29.871Z,1017.82
2019-04-21T00:42:29.226Z,1017.81
2019-04-21T00:43:28.276Z,1017.76
2019-04-21T00:44:23.156Z,1017.76
2019-04-21T00:45:23.603Z,1017.81
2019-04-21T00:46:27.953Z,1017.81
2019-04-21T00:47:30.422Z,1017.76
2019-04-21T00:48:32.941Z,1017.68
2019-04-21T00:49:23.250Z,1017.72
2019-04-21T00:50:34.065Z,1017.69
2019-04-21T00:51:40.258Z,1017.64
2019-04-21T00:52:49.196Z,1017.69
2019-04-21T00:53:38.460Z,1017.62
2019-04-21T00:54:34.343Z,1017.66
2019-04-21T00:56:34.011Z,1017.62
2019-04-21T00:58:33.275Z,1017.57
2019-04-21T00:59:34.947Z,1017.61
2019-04-21T01:00:29.010Z,1017.63
2019-04-21T01:01:35.960Z,1017.59
2019-04-21T01:02:33.048Z,1017.57
2019-04-21T01:03:32.749Z,1017.56
2019-04-21T01:04:30.468Z,1017.59
2019-04-21T01:05:35.224Z,1017.55
2019-04-21T01:06:29.159Z,1017.54
2019-04-21T01:07:32.001Z,1017.51
2019-04-21T01:08:31.587Z,1017.54
2019-04-21T01:09:27.652Z,1017.54
2019-04-21T01:10:21.005Z,1017.52
2019-04-21T01:11:42.194Z,1017.49
2019-04-21T01:12:33.473Z,1017.49
2019-04-21T01:13:36.262Z,1017.49
2019-04-21T01:14:34.544Z,1017.47
2019-04-21T01:15:37.434Z,1017.51
2019-04-21T01:16:35.021Z,1017.48
2019-04-21T01:17:30.568Z,1017.47
2019-04-21T01:18:32.624Z,1017.47
2019-04-21T01:19:25.154Z,1017.47
2019-04-21T01:20:16.738Z,1017.42
2019-04-21T01:21:14.446Z,1017.47
2019-04-21T01:23:10.454Z,1017.43
2019-04-21T01:24:16.956Z,1017.39
2019-04-21T01:25:17.514Z,1017.35
2019-04-21T01:26:22.878Z,1017.37
2019-04-21T01:27:21.672Z,1017.35
2019-04-21T01:28:25.822Z,1017.42
2019-04-21T01:29:34.313Z,1017.34
2019-04-21T01:30:28.556Z,1017.33
2019-04-21T01:31:22.966Z,1017.36
2019-04-21T01:32:29.538Z,1017.31
2019-04-21T01:33:34.923Z,1017.32
2019-04-21T01:34:33.222Z,1017.34
2019-04-21T01:35:26.977Z,1017.39
2019-04-21T01:36:26.078Z,1017.34
2019-04-21T01:37:38.509Z,1017.37
2019-04-21T01:38:36.827Z,1017.33
2019-04-21T01:39:35.011Z,1017.25
2019-04-21T01:41:32.899Z,1017.32
2019-04-21T01:42:28.178Z,1017.23
2019-04-21T01:43:27.742Z,1017.27
2019-04-21T01:44:39.029Z,1017.23
2019-04-21T01:45:27.722Z,1017.25
2019-04-21T01:46:25.763Z,1017.25
2019-04-21T01:47:26.340Z,1017.26
2019-04-21T01:48:28.969Z,1017.28
2019-04-21T01:49:21.950Z,1017.22
2019-04-21T01:50:30.079Z,1017.26
2019-04-21T01:51:23.508Z,1017.20
2019-04-21T01:52:40.832Z,1017.23
2019-04-21T01:53:30.598Z,1017.23
2019-04-21T01:54:31.740Z,1017.19
2019-04-21T01:55:31.869Z,1017.22
2019-04-21T01:56:30.503Z,1017.18
2019-04-21T01:57:24.372Z,1017.17
2019-04-21T01:58:19.348Z,1017.19
2019-04-21T01:59:24.538Z,1017.14
2019-04-21T02:00:28.149Z,1017.09
2019-04-21T02:01:29.751Z,1017.15
2019-04-21T02:02:32.558Z,1017.10
2019-04-21T02:03:47.036Z,1017.13
2019-04-21T02:04:37.359Z,1017.10
2019-04-21T02:05:34.574Z,1017.17
2019-04-21T02:06:36.244Z,1017.11
2019-04-21T02:07:27.177Z,1017.08
2019-04-21T02:08:27.437Z,1017.10
2019-04-21T02:09:29.315Z,1017.10
2019-04-21T02:10:34.554Z,1017.04
2019-04-21T02:11:31.534Z,1017.08
2019-04-21T02:12:33.431Z,1017.05
2019-04-21T02:13:23.241Z,1017.05
2019-04-21T02:14:41.028Z,1016.95
2019-04-21T02:15:32.997Z,1017.00
2019-04-21T02:16:28.941Z,1016.98
2019-04-21T02:17:27.988Z,1016.97
2019-04-21T02:18:31.614Z,1016.98
2019-04-21T02:19:23.594Z,1016.98
2019-04-21T02:20:22.612Z,1016.92
2019-04-21T02:21:23.310Z,1016.99
2019-04-21T02:22:43.102Z,1016.91
2019-04-21T02:23:43.970Z,1016.94
2019-04-21T02:24:37.710Z,1016.87
2019-04-21T02:25:31.791Z,1016.87
2019-04-21T02:26:27.431Z,1016.89
2019-04-21T02:27:29.838Z,1016.95
2019-04-21T02:28:40.456Z,1016.94
2019-04-21T02:29:33.097Z,1016.91
2019-04-21T02:30:55.043Z,1016.89
2019-04-21T02:31:57.074Z,1016.88
2019-04-21T02:32:43.569Z,1016.90
2019-04-21T02:34:42.995Z,1016.88
2019-04-21T02:35:53.494Z,1016.84
2019-04-21T02:37:44.592Z,1016.84
2019-04-21T02:39:46.725Z,1016.83
2019-04-21T02:40:47.296Z,1016.82
2019-04-21T02:41:41.717Z,1016.83
2019-04-21T02:43:39.942Z,1016.82
2019-04-21T02:44:46.742Z,1016.84
2019-04-21T02:45:56.206Z,1016.75
2019-04-21T02:46:54.670Z,1016.76
2019-04-21T02:47:45.839Z,1016.78
2019-04-21T02:48:43.591Z,1016.83
2019-04-21T02:50:00.238Z,1016.78
2019-04-21T02:50:39.797Z,1016.73
2019-04-21T02:52:50.064Z,1016.75
2019-04-21T02:54:03.793Z,1016.71
2019-04-21T02:55:36.802Z,1016.68
2019-04-21T02:57:41.343Z,1016.62
2019-04-21T02:58:42.160Z,1016.60
2019-04-21T02:59:42.282Z,1016.63
2019-04-21T03:00:36.549Z,1016.59
2019-04-21T03:01:43.954Z,1016.59
2019-04-21T03:03:36.340Z,1016.59
2019-04-21T03:05:45.435Z,1016.61
2019-04-21T03:06:39.338Z,1016.64
2019-04-21T03:07:36.637Z,1016.58
2019-04-21T03:08:42.791Z,1016.53
2019-04-21T03:11:36.418Z,1016.50
2019-04-21T03:12:52.996Z,1016.49
2019-04-21T03:13:41.637Z,1016.45
2019-04-21T03:16:31.136Z,1016.45
2019-04-21T03:18:39.957Z,1016.44
2019-04-21T03:19:45.736Z,1016.40
2019-04-21T03:20:42.161Z,1016.39
2019-04-21T03:21:45.623Z,1016.39
2019-04-21T03:22:37.484Z,1016.41
2019-04-21T03:23:54.850Z,1016.36
2019-04-21T03:24:54.099Z,1016.37
2019-04-21T03:25:52.298Z,1016.38
2019-04-21T03:27:01.920Z,1016.40
2019-04-21T03:28:37.082Z,1016.33
2019-04-21T03:31:05.945Z,1016.34
2019-04-21T03:38:51.683Z,1016.22
2019-04-21T03:40:32.279Z,1016.26
2019-04-21T03:41:39.676Z,1016.25
2019-04-21T03:43:43.285Z,1016.17
2019-04-21T03:44:37.434Z,1016.20
2019-04-21T03:45:39.297Z,1016.17
2019-04-21T03:47:01.713Z,1016.17
2019-04-21T03:47:38.372Z,1016.17
2019-04-21T03:48:55.027Z,1016.14
2019-04-21T03:50:33.776Z,1016.15
2019-04-21T03:51:35.862Z,1016.08
2019-04-21T03:53:43.802Z,1016.14
2019-04-21T03:54:49.236Z,1016.11
2019-04-21T03:55:58.677Z,1016.13
2019-04-21T03:58:07.158Z,1016.10
2019-04-21T03:59:38.553Z,1016.05
2019-04-21T04:01:44.396Z,1016.11
2019-04-21T04:02:45.577Z,1016.04
2019-04-21T04:04:34.211Z,1016.04
2019-04-21T04:05:51.948Z,1016.04
2019-04-21T04:06:48.161Z,1016.01
2019-04-21T04:10:58.726Z,1016.03
2019-04-21T04:12:44.338Z,1016.03
2019-04-21T04:13:53.316Z,1016.01
2019-04-21T04:14:47.466Z,1016.00
2019-04-21T04:15:45.649Z,1015.98
2019-04-21T04:16:37.845Z,1016.05
2019-04-21T04:17:32.550Z,1016.06
2019-04-21T04:18:46.603Z,1016.08
2019-04-21T04:19:42.123Z,1016.01
2019-04-21T04:20:39.964Z,1016.07
2019-04-21T04:21:42.041Z,1016.03
2019-04-21T04:22:45.513Z,1016.01
2019-04-21T04:23:47.286Z,1015.99
2019-04-21T04:24:40.861Z,1016.01
2019-04-21T04:25:27.899Z,1016.02
2019-04-21T04:26:39.522Z,1016.03
2019-04-21T04:27:59.845Z,1016.09
2019-04-21T04:29:35.645Z,1016.05
2019-04-21T04:30:46.245Z,1016.04
2019-04-21T04:31:37.565Z,1016.00
2019-04-21T04:32:34.786Z,1016.05
2019-04-21T04:33:58.092Z,1016.05
2019-04-21T04:37:38.794Z,1015.99
2019-04-21T04:38:39.259Z,1016.02
2019-04-21T04:40:49.224Z,1016.00
2019-04-21T04:42:46.228Z,1015.99
2019-04-21T04:43:42.168Z,1015.99
2019-04-21T04:44:59.663Z,1015.99
2019-04-21T04:46:52.804Z,1015.99
2019-04-21T04:47:39.254Z,1015.98
2019-04-21T04:48:37.564Z,1015.98
2019-04-21T04:49:48.045Z,1016.03
2019-04-21T04:54:46.942Z,1016.05
2019-04-21T04:55:42.896Z,1016.05
2019-04-21T04:56:38.311Z,1016.03
2019-04-21T04:59:20.074Z,1016.05
2019-04-21T05:02:48.852Z,1015.98
2019-04-21T05:04:45.771Z,1015.95
2019-04-21T05:05:38.112Z,1016.04
2019-04-21T05:07:44.354Z,1016.03
2019-04-21T05:08:54.372Z,1015.98
2019-04-21T05:09:41.238Z,1015.94
2019-04-21T05:10:47.667Z,1015.97
2019-04-21T05:12:53.253Z,1015.91
2019-04-21T05:13:38.719Z,1015.95
2019-04-21T05:14:41.116Z,1015.91
2019-04-21T05:15:42.515Z,1015.94
2019-04-21T05:18:44.943Z,1015.92
2019-04-21T05:19:30.589Z,1015.91
2019-04-21T05:20:29.652Z,1015.92
2019-04-21T05:22:31.449Z,1015.94
2019-04-21T05:23:33.383Z,1015.93
2019-04-21T05:24:23.035Z,1015.95
2019-04-21T05:25:23.067Z,1015.98
2019-04-21T05:26:17.142Z,1016.01
2019-04-21T05:27:23.475Z,1015.99
2019-04-21T05:28:21.906Z,1015.95
2019-04-21T05:29:22.759Z,1015.97
2019-04-21T05:31:34.376Z,1016.00
2019-04-21T05:32:38.265Z,1015.99
2019-04-21T05:33:34.406Z,1015.97
2019-04-21T05:34:27.410Z,1016.01
2019-04-21T05:35:29.613Z,1016.01
2019-04-21T05:36:29.563Z,1016.02
2019-04-21T05:37:26.839Z,1015.98
2019-04-21T05:38:27.197Z,1015.98
2019-04-21T05:39:23.175Z,1016.03
2019-04-21T05:40:24.911Z,1016.02
2019-04-21T05:41:18.084Z,1015.99
2019-04-21T05:42:23.833Z,1016.02
2019-04-21T05:44:35.414Z,1016.01
2019-04-21T05:45:34.826Z,1016.05
2019-04-21T05:46:32.081Z,1016.04
2019-04-21T05:47:35.389Z,1016.04
2019-04-21T05:48:29.726Z,1016.02
2019-04-21T05:49:26.469Z,1016.09
2019-04-21T05:50:23.311Z,1016.06
2019-04-21T05:51:25.868Z,1015.98
2019-04-21T05:52:22.558Z,1016.04
2019-04-21T05:53:29.555Z,1016.03
2019-04-21T05:54:29.605Z,1016.01
2019-04-21T05:55:34.299Z,1016.01
2019-04-21T05:56:32.626Z,1015.91
2019-04-21T05:57:29.142Z,1015.95
2019-04-21T05:58:29.947Z,1015.92
2019-04-21T05:59:26.638Z,1015.94
2019-04-21T06:00:39.406Z,1015.89
2019-04-21T06:01:35.866Z,1015.90
2019-04-21T06:02:30.701Z,1015.90
2019-04-21T06:03:32.443Z,1015.90
2019-04-21T06:04:54.861Z,1015.93
2019-04-21T06:05:37.586Z,1015.88
2019-04-21T06:07:28.751Z,1015.89
2019-04-21T06:09:32.511Z,1015.92
2019-04-21T06:10:28.041Z,1015.84
2019-04-21T06:11:47.874Z,1015.88
2019-04-21T06:12:31.563Z,1015.92
2019-04-21T06:13:34.817Z,1015.92
2019-04-21T06:14:30.835Z,1015.93
2019-04-21T06:15:30.209Z,1015.89
2019-04-21T06:16:38.739Z,1015.86
2019-04-21T06:17:35.091Z,1015.88
2019-04-21T06:18:36.399Z,1015.87
2019-04-21T06:19:39.789Z,1015.87
2019-04-21T06:20:27.098Z,1015.85
2019-04-21T06:21:27.981Z,1015.81
2019-04-21T06:22:23.401Z,1015.85
2019-04-21T06:23:30.142Z,1015.85
2019-04-21T06:24:39.202Z,1015.85
2019-04-21T06:26:59.225Z,1015.79
2019-04-21T06:28:38.610Z,1015.82
2019-04-21T06:29:30.996Z,1015.83
2019-04-21T06:30:33.362Z,1015.90
2019-04-21T06:31:58.898Z,1015.88
2019-04-21T06:33:44.772Z,1015.86
2019-04-21T06:34:43.664Z,1015.83
2019-04-21T06:35:41.522Z,1015.78
2019-04-21T06:36:39.014Z,1015.77
2019-04-21T06:38:36.105Z,1015.83
2019-04-21T06:39:30.704Z,1015.79
2019-04-21T06:40:51.159Z,1015.84
2019-04-21T06:41:32.491Z,1015.80
2019-04-21T06:42:26.685Z,1015.75
2019-04-21T06:43:33.251Z,1015.76
2019-04-21T06:44:49.059Z,1015.76
2019-04-21T06:45:49.464Z,1015.78
2019-04-21T06:46:34.914Z,1015.78
2019-04-21T06:47:36.120Z,1015.77
2019-04-21T06:48:33.645Z,1015.73
2019-04-21T06:49:27.459Z,1015.77
2019-04-21T06:50:30.192Z,1015.78
2019-04-21T06:53:42.532Z,1015.80
2019-04-21T06:54:27.812Z,1015.80
2019-04-21T06:55:27.871Z,1015.76
2019-04-21T06:56:37.589Z,1015.80
2019-04-21T06:57:28.729Z,1015.85
2019-04-21T06:58:25.029Z,1015.81
2019-04-21T06:59:30.053Z,1015.79
2019-04-21T07:00:27.793Z,1015.81
2019-04-21T07:01:31.274Z,1015.81
2019-04-21T07:03:29.777Z,1015.76
2019-04-21T07:04:29.551Z,1015.75
2019-04-21T07:05:34.620Z,1015.77
2019-04-21T07:06:29.518Z,1015.81
2019-04-21T07:07:27.919Z,1015.78
2019-04-21T07:10:26.539Z,1015.75
2019-04-21T07:11:26.953Z,1015.82
2019-04-21T07:12:26.314Z,1015.79
2019-04-21T07:13:26.387Z,1015.77
2019-04-21T07:15:30.820Z,1015.76
2019-04-21T07:16:31.742Z,1015.75
2019-04-21T07:17:30.646Z,1015.69
2019-04-21T07:18:27.542Z,1015.76
2019-04-21T07:20:31.455Z,1015.74
2019-04-21T07:21:32.542Z,1015.77
2019-04-21T07:22:30.601Z,1015.70
2019-04-21T07:23:32.341Z,1015.69
2019-04-21T07:25:28.261Z,1015.71
2019-04-21T07:26:32.908Z,1015.72
2019-04-21T07:27:32.996Z,1015.73
2019-04-21T07:28:36.257Z,1015.71
2019-04-21T07:29:32.538Z,1015.75
2019-04-21T07:30:34.088Z,1015.73
2019-04-21T07:31:33.116Z,1015.75
2019-04-21T07:32:29.550Z,1015.76
2019-04-21T07:33:50.899Z,1015.70
2019-04-21T07:35:25.319Z,1015.73
2019-04-21T07:36:38.477Z,1015.73
2019-04-21T07:37:23.861Z,1015.69
2019-04-21T07:38:31.850Z,1015.66
2019-04-21T07:39:22.367Z,1015.69
2019-04-21T07:40:22.263Z,1015.72
2019-04-21T07:41:18.328Z,1015.73
2019-04-21T07:42:19.259Z,1015.67
2019-04-21T07:43:22.194Z,1015.67
2019-04-21T07:44:25.771Z,1015.67
2019-04-21T07:45:16.582Z,1015.72
2019-04-21T07:46:19.827Z,1015.74
2019-04-21T07:47:26.432Z,1015.71
2019-04-21T07:48:24.587Z,1015.72
2019-04-21T07:49:25.258Z,1015.71
2019-04-21T07:50:26.393Z,1015.64
2019-04-21T07:51:25.477Z,1015.67
2019-04-21T07:52:28.295Z,1015.72
2019-04-21T07:53:34.595Z,1015.67
2019-04-21T07:54:33.642Z,1015.65
2019-04-21T07:56:09.484Z,1015.57
2019-04-21T07:57:19.059Z,1015.62
2019-04-21T07:58:31.754Z,1015.56
2019-04-21T07:59:40.879Z,1015.56
2019-04-21T08:00:29.622Z,1015.57
2019-04-21T08:01:26.887Z,1015.55
2019-04-21T08:02:22.161Z,1015.55
2019-04-21T08:03:30.026Z,1015.60
2019-04-21T08:04:42.361Z,1015.58
2019-04-21T08:05:24.871Z,1015.56
2019-04-21T08:06:28.370Z,1015.60
2019-04-21T08:07:30.788Z,1015.60
2019-04-21T08:08:20.792Z,1015.54
2019-04-21T08:10:23.187Z,1015.51
2019-04-21T08:11:19.696Z,1015.51
2019-04-21T08:12:20.075Z,1015.52
2019-04-21T08:13:34.636Z,1015.51
2019-04-21T08:14:33.395Z,1015.49
2019-04-21T08:15:40.078Z,1015.46
2019-04-21T08:16:24.408Z,1015.47
2019-04-21T08:17:24.607Z,1015.47
2019-04-21T08:18:27.964Z,1015.46
2019-04-21T08:19:26.809Z,1015.48
2019-04-21T08:20:24.401Z,1015.42
2019-04-21T08:21:29.944Z,1015.40
2019-04-21T08:22:30.738Z,1015.37
2019-04-21T08:23:29.319Z,1015.41
2019-04-21T08:25:27.246Z,1015.40
2019-04-21T08:26:27.358Z,1015.40
2019-04-21T08:27:25.785Z,1015.30
2019-04-21T08:28:26.458Z,1015.38
2019-04-21T08:29:37.967Z,1015.34
2019-04-21T08:30:28.888Z,1015.35
2019-04-21T08:31:34.029Z,1015.30
2019-04-21T08:32:26.523Z,1015.30
2019-04-21T08:33:32.006Z,1015.23
2019-04-21T08:34:30.509Z,1015.33
2019-04-21T08:36:28.127Z,1015.25
2019-04-21T08:37:27.482Z,1015.33
2019-04-21T08:38:30.218Z,1015.33
2019-04-21T08:39:33.149Z,1015.31
2019-04-21T08:41:27.046Z,1015.26
2019-04-21T08:42:25.385Z,1015.22
2019-04-21T08:43:40.000Z,1015.28
2019-04-21T08:44:25.713Z,1015.21
2019-04-21T08:45:33.292Z,1015.30
2019-04-21T08:46:25.376Z,1015.29
2019-04-21T08:47:30.037Z,1015.28
2019-04-21T08:48:25.396Z,1015.29
2019-04-21T08:49:22.230Z,1015.31
2019-04-21T08:51:47.330Z,1015.27
2019-04-21T08:52:44.511Z,1015.31
2019-04-21T08:53:24.709Z,1015.29
2019-04-21T08:55:28.808Z,1015.20
2019-04-21T08:56:34.365Z,1015.18
2019-04-21T08:57:35.644Z,1015.22
2019-04-21T08:58:30.511Z,1015.17
2019-04-21T08:59:24.099Z,1015.25
2019-04-21T09:00:26.332Z,1015.14
2019-04-21T09:01:33.004Z,1015.17
2019-04-21T09:02:29.778Z,1015.12
2019-04-21T09:03:21.329Z,1015.13
2019-04-21T09:04:23.420Z,1015.08
2019-04-21T09:05:26.566Z,1015.10
2019-04-21T09:06:34.025Z,1015.03
2019-04-21T09:07:27.932Z,1015.04
2019-04-21T09:08:28.810Z,1015.04
2019-04-21T09:09:24.147Z,1015.06
2019-04-21T09:10:26.929Z,1015.05
2019-04-21T09:11:16.317Z,1015.00
2019-04-21T09:12:21.191Z,1014.99
2019-04-21T09:13:25.128Z,1015.03
2019-04-21T09:14:24.332Z,1015.04
2019-04-21T09:15:21.589Z,1014.99
2019-04-21T09:16:20.833Z,1015.01
2019-04-21T09:17:14.968Z,1015.01
2019-04-21T09:18:19.819Z,1014.98
2019-04-21T09:19:34.876Z,1014.95
2019-04-21T09:20:28.279Z,1014.92
2019-04-21T09:21:28.561Z,1014.88
2019-04-21T09:22:24.366Z,1014.92
2019-04-21T09:23:24.194Z,1014.93
2019-04-21T09:24:24.669Z,1014.93
2019-04-21T09:25:28.581Z,1014.89
2019-04-21T09:26:28.268Z,1014.97
2019-04-21T09:27:20.709Z,1014.91
2019-04-21T09:28:19.879Z,1014.89
2019-04-21T09:29:17.211Z,1014.85
2019-04-21T09:30:06.539Z,1014.91
2019-04-21T09:31:06.377Z,1014.87
2019-04-21T09:32:04.913Z,1014.84
2019-04-21T09:33:05.544Z,1014.80
2019-04-21T09:34:06.433Z,1014.81
2019-04-21T09:36:07.906Z,1014.82
2019-04-21T09:37:19.085Z,1014.85
2019-04-21T09:38:18.436Z,1014.79
2019-04-21T09:39:10.836Z,1014.76
2019-04-21T09:40:04.932Z,1014.78
2019-04-21T09:41:02.765Z,1014.71
2019-04-21T09:42:04.616Z,1014.77
2019-04-21T09:43:07.716Z,1014.75
2019-04-21T09:44:08.727Z,1014.70
2019-04-21T09:45:06.207Z,1014.74
2019-04-21T09:46:03.787Z,1014.73
2019-04-21T09:47:05.136Z,1014.65
2019-04-21T09:48:07.931Z,1014.69
2019-04-21T09:49:06.244Z,1014.68
2019-04-21T09:50:05.191Z,1014.73
2019-04-21T09:51:02.493Z,1014.58
2019-04-21T09:52:02.516Z,1014.66
2019-04-21T09:53:13.917Z,1014.58
2019-04-21T09:54:08.766Z,1014.63
2019-04-21T09:55:10.080Z,1014.62
2019-04-21T09:56:08.629Z,1014.58
2019-04-21T09:57:08.917Z,1014.57
2019-04-21T09:58:13.458Z,1014.62
2019-04-21T09:59:13.258Z,1014.58
2019-04-21T10:00:10.042Z,1014.55
2019-04-21T10:01:11.834Z,1014.56
2019-04-21T10:02:13.610Z,1014.61
2019-04-21T10:03:08.192Z,1014.62
2019-04-21T10:04:05.270Z,1014.59
2019-04-21T10:05:02.383Z,1014.56
2019-04-21T10:06:02.339Z,1014.53
2019-04-21T10:07:02.475Z,1014.53
2019-04-21T10:08:03.617Z,1014.56
2019-04-21T10:09:04.765Z,1014.47
2019-04-21T10:10:03.695Z,1014.47
2019-04-21T10:11:03.253Z,1014.48
2019-04-21T10:12:03.111Z,1014.45
2019-04-21T10:13:02.882Z,1014.40
2019-04-21T10:14:03.305Z,1014.40
2019-04-21T10:15:02.322Z,1014.45
2019-04-21T10:16:03.092Z,1014.41
2019-04-21T10:17:03.085Z,1014.45
2019-04-21T10:18:02.716Z,1014.34
2019-04-21T10:19:02.558Z,1014.28
2019-04-21T10:20:03.199Z,1014.26
2019-04-21T10:21:03.207Z,1014.23
2019-04-21T10:22:03.768Z,1014.24
2019-04-21T10:24:04.147Z,1014.19
2019-04-21T10:25:02.956Z,1014.14
2019-04-21T10:26:02.123Z,1014.15
2019-04-21T10:27:04.129Z,1014.13
2019-04-21T10:28:03.304Z,1014.21
2019-04-21T10:29:08.133Z,1014.08
2019-04-21T10:30:03.681Z,1014.18
2019-04-21T10:31:02.694Z,1014.16
2019-04-21T10:32:02.072Z,1014.17
2019-04-21T10:33:02.058Z,1014.14
2019-04-21T10:34:03.154Z,1014.08
2019-04-21T10:35:03.191Z,1014.05
2019-04-21T10:36:02.047Z,1014.08
2019-04-21T10:37:02.836Z,1014.08
2019-04-21T10:38:14.864Z,1014.04
2019-04-21T10:39:04.210Z,1014.02
2019-04-21T10:40:03.387Z,1014.03
2019-04-21T10:41:03.385Z,1014.00
2019-04-21T10:42:01.954Z,1013.99
2019-04-21T10:43:01.943Z,1013.94
2019-04-21T10:44:03.138Z,1013.93
2019-04-21T10:45:03.229Z,1013.93
2019-04-21T10:46:01.903Z,1013.83
2019-04-21T10:47:02.637Z,1013.84
2019-04-21T10:48:03.059Z,1013.95
2019-04-21T10:49:01.879Z,1013.93
2019-04-21T10:50:02.807Z,1013.89
2019-04-21T10:51:03.146Z,1013.86
2019-04-21T10:52:01.868Z,1013.85
2019-04-21T10:53:02.947Z,1013.85
2019-04-21T10:54:02.046Z,1013.80
2019-04-21T10:55:19.436Z,1013.77
2019-04-21T10:56:13.549Z,1013.73
2019-04-21T10:57:04.184Z,1013.74
2019-04-21T10:58:02.315Z,1013.69
2019-04-21T10:59:02.520Z,1013.74
2019-04-21T11:00:01.752Z,1013.65
2019-04-21T11:01:02.039Z,1013.67
2019-04-21T11:02:03.066Z,1013.63
2019-04-21T11:03:02.274Z,1013.60
2019-04-21T11:04:02.733Z,1013.62
2019-04-21T11:06:03.217Z,1013.59
2019-04-21T11:07:07.047Z,1013.58
2019-04-21T11:08:13.537Z,1013.58
2019-04-21T11:09:04.826Z,1013.58
2019-04-21T11:10:02.467Z,1013.60
2019-04-21T11:11:01.763Z,1013.60
2019-04-21T11:12:02.000Z,1013.55
2019-04-21T11:13:02.759Z,1013.55
2019-04-21T11:14:02.463Z,1013.55
2019-04-21T11:15:01.593Z,1013.54
2019-04-21T11:16:01.585Z,1013.52
2019-04-21T11:17:01.594Z,1013.53
2019-04-21T11:18:01.857Z,1013.45
2019-04-21T11:19:02.030Z,1013.53
2019-04-21T11:20:01.537Z,1013.47
2019-04-21T11:21:02.852Z,1013.48
2019-04-21T11:22:02.990Z,1013.50
2019-04-21T11:23:01.860Z,1013.44
2019-04-21T11:24:01.900Z,1013.47
2019-04-21T11:25:03.028Z,1013.46
2019-04-21T11:26:02.256Z,1013.40
2019-04-21T11:27:01.826Z,1013.40
2019-04-21T11:28:02.877Z,1013.37
2019-04-21T11:29:01.436Z,1013.37
2019-04-21T11:30:02.356Z,1013.30
2019-04-21T11:31:02.685Z,1013.30
2019-04-21T11:32:01.455Z,1013.31
2019-04-21T11:33:01.496Z,1013.26
2019-04-21T11:34:01.391Z,1013.26
2019-04-21T11:35:01.362Z,1013.25
2019-04-21T11:36:01.513Z,1013.24
2019-04-21T11:37:01.914Z,1013.25
2019-04-21T11:38:08.408Z,1013.22
2019-04-21T11:39:16.915Z,1013.26
2019-04-21T11:40:08.622Z,1013.15
2019-04-21T11:41:03.418Z,1013.14
2019-04-21T11:42:01.710Z,1013.22
2019-04-21T11:43:01.979Z,1013.13
2019-04-21T11:44:01.487Z,1013.16
2019-04-21T11:45:01.278Z,1013.17
2019-04-21T11:46:02.529Z,1013.15
2019-04-21T11:47:02.563Z,1013.13
2019-04-21T11:48:01.225Z,1013.26
2019-04-21T11:49:02.368Z,1013.19
2019-04-21T11:50:01.207Z,1013.15
2019-04-21T11:51:01.411Z,1013.13
2019-04-21T11:52:01.210Z,1013.07
2019-04-21T11:53:01.206Z,1013.08
2019-04-21T11:54:01.239Z,1012.97
2019-04-21T11:55:01.153Z,1013.04
2019-04-21T11:56:01.138Z,1012.99
2019-04-21T11:57:07.957Z,1012.97
2019-04-21T11:58:03.467Z,1013.00
2019-04-21T11:59:01.694Z,1013.00
2019-04-21T12:00:01.769Z,1012.98
2019-04-21T12:01:01.097Z,1012.97
2019-04-21T12:02:01.556Z,1013.00
2019-04-21T12:03:01.622Z,1012.95
2019-04-21T12:04:01.057Z,1012.97
2019-04-21T12:05:01.388Z,1012.92
2019-04-21T12:06:01.585Z,1012.95
2019-04-21T12:07:01.895Z,1012.93
2019-04-21T12:08:02.002Z,1012.90
2019-04-21T12:09:03.042Z,1012.93
2019-04-21T12:10:01.644Z,1012.88
2019-04-21T12:11:00.991Z,1012.85
2019-04-21T12:12:01.264Z,1012.93
2019-04-21T12:13:01.393Z,1012.93
2019-04-21T12:14:00.945Z,1012.92
2019-04-21T12:15:01.955Z,1012.88
2019-04-21T12:16:01.077Z,1012.88
2019-04-21T12:17:01.126Z,1012.82
2019-04-21T12:18:01.737Z,1012.83
2019-04-21T12:19:01.066Z,1012.80
2019-04-21T12:20:01.071Z,1012.80
2019-04-21T12:22:10.984Z,1012.73
2019-04-21T12:23:02.488Z,1012.75
2019-04-21T12:24:00.868Z,1012.78
2019-04-21T12:25:00.967Z,1012.76
2019-04-21T12:26:01.258Z,1012.74
2019-04-21T12:27:02.166Z,1012.70
2019-04-21T12:28:01.733Z,1012.66
2019-04-21T12:29:01.815Z,1012.72
2019-04-21T12:30:02.087Z,1012.67
2019-04-21T12:31:00.756Z,1012.68
2019-04-21T12:32:01.393Z,1012.67
2019-04-21T12:33:02.105Z,1012.70
2019-04-21T12:34:00.783Z,1012.59
2019-04-21T12:35:01.788Z,1012.61
2019-04-21T12:36:01.834Z,1012.60
2019-04-21T12:37:01.203Z,1012.54
2019-04-21T12:38:00.722Z,1012.58
2019-04-21T12:39:03.309Z,1012.56
2019-04-21T12:40:00.879Z,1012.47
2019-04-21T12:41:00.733Z,1012.47
2019-04-21T12:42:00.654Z,1012.48
2019-04-21T12:43:00.962Z,1012.43
2019-04-21T12:44:00.692Z,1012.38
2019-04-21T12:45:01.400Z,1012.42
2019-04-21T12:46:00.606Z,1012.41
2019-04-21T12:47:01.690Z,1012.41
2019-04-21T12:48:01.862Z,1012.32
2019-04-21T12:49:02.039Z,1012.36
2019-04-21T12:50:02.768Z,1012.35
2019-04-21T12:51:01.839Z,1012.38
2019-04-21T12:53:01.591Z,1012.37
2019-04-21T12:54:01.638Z,1012.38
2019-04-21T12:55:01.690Z,1012.33
2019-04-21T12:56:01.995Z,1012.30
2019-04-21T12:57:01.238Z,1012.30
2019-04-21T12:58:01.423Z,1012.24
2019-04-21T12:59:01.552Z,1012.29
2019-04-21T13:00:00.663Z,1012.23
2019-04-21T13:01:00.920Z,1012.23
2019-04-21T13:02:01.066Z,1012.20
2019-04-21T13:03:01.640Z,1012.16
2019-04-21T13:04:01.737Z,1012.19
2019-04-21T13:05:01.964Z,1012.16
2019-04-21T13:06:01.395Z,1012.05
2019-04-21T13:07:01.478Z,1012.09
2019-04-21T13:08:01.530Z,1012.07
2019-04-21T13:09:05.256Z,1012.11
2019-04-21T13:10:02.359Z,1012.08
2019-04-21T13:11:00.367Z,1012.08
2019-04-21T13:12:01.444Z,1011.96
2019-04-21T13:13:01.502Z,1011.99
2019-04-21T13:14:00.305Z,1011.97
2019-04-21T13:15:02.497Z,1011.96
2019-04-21T13:16:01.172Z,1011.91
2019-04-21T13:17:01.375Z,1011.91
2019-04-21T13:18:00.560Z,1011.84
2019-04-21T13:20:01.361Z,1011.78
2019-04-21T13:21:02.159Z,1011.74
2019-04-21T13:22:01.448Z,1011.82
2019-04-21T13:23:00.249Z,1011.79
2019-04-21T13:24:01.000Z,1011.71
2019-04-21T13:25:00.236Z,1011.75
2019-04-21T13:26:03.078Z,1011.67
2019-04-21T13:27:03.156Z,1011.70
2019-04-21T13:28:00.924Z,1011.66
2019-04-21T13:29:00.497Z,1011.67
2019-04-21T13:30:00.214Z,1011.63
2019-04-21T13:31:00.325Z,1011.65
2019-04-21T13:32:01.224Z,1011.61
2019-04-21T13:33:00.825Z,1011.63
2019-04-21T13:34:00.236Z,1011.63
2019-04-21T13:35:01.193Z,1011.56