createdAt,value
2019-02-23T08:56:10.294Z,0.40
2019-02-23T08:58:39.152Z,0.40
2019-02-23T09:01:08.223Z,0.60
2019-02-23T09:03:37.187Z,0.60
2019-02-23T09:06:06.192Z,0.70
2019-02-23T09:08:35.002Z,0.80
2019-02-23T09:11:03.937Z,0.90
2019-02-23T09:13:32.635Z,0.60
2019-02-23T09:16:01.513Z,0.80
2019-02-23T09:18:31.979Z,0.70
2019-02-23T09:21:00.852Z,0.70
2019-02-23T09:23:29.792Z,0.90
2019-02-23T09:25:58.968Z,0.90
2019-02-23T09:28:27.879Z,1.00
2019-02-23T09:30:56.884Z,1.10
2019-02-23T09:33:25.861Z,1.20
2019-02-23T09:35:54.862Z,1.20
2019-02-23T09:38:24.029Z,1.20
2019-02-23T09:40:53.516Z,1.20
2019-02-23T09:43:23.530Z,1.50
2019-02-23T09:45:52.349Z,1.40
2019-02-23T09:48:21.333Z,1.40
2019-02-23T09:50:50.159Z,1.30
2019-02-23T09:53:19.278Z,1.40
2019-02-23T09:55:48.301Z,1.40
2019-02-23T09:58:17.474Z,1.20
2019-02-23T10:00:46.320Z,1.20
2019-02-23T10:03:15.350Z,1.20
2019-02-23T10:05:44.329Z,1.10
2019-02-23T10:08:13.499Z,1.20
2019-02-23T10:10:42.524Z,1.60
2019-02-23T10:13:11.455Z,1.70
2019-02-23T10:15:40.305Z,1.70
2019-02-23T10:18:09.332Z,1.60
2019-02-23T10:20:38.205Z,1.80
2019-02-23T10:23:07.030Z,1.70
2019-02-23T10:25:35.873Z,1.70
2019-02-23T10:28:04.641Z,1.80
2019-02-23T10:30:33.490Z,1.70
2019-02-23T10:33:02.394Z,1.80
2019-02-23T10:35:31.247Z,1.90
2019-02-23T10:38:00.216Z,1.90
2019-02-23T10:40:29.013Z,1.80
2019-02-23T10:42:57.703Z,1.70
2019-02-23T10:45:26.607Z,1.60
2019-02-23T10:47:55.559Z,1.30
2019-02-23T10:50:24.347Z,1.40
2019-02-23T10:52:53.070Z,1.40
2019-02-23T10:55:21.910Z,1.50
2019-02-23T10:57:50.850Z,1.70
2019-02-23T11:00:20.971Z,1.90
2019-02-23T11:02:49.962Z,2.00
2019-02-23T11:05:19.061Z,2.10
2019-02-23T11:07:48.071Z,2.20
2019-02-23T11:10:18.072Z,2.20
2019-02-23T11:12:47.224Z,2.20
2019-02-23T11:15:18.222Z,2.20
2019-02-23T11:17:47.226Z,2.10
2019-02-23T11:20:17.264Z,2.10
2019-02-23T11:22:46.070Z,2.20
2019-02-23T11:25:15.124Z,2.10
2019-02-23T11:27:44.067Z,1.90
2019-02-23T11:30:16.763Z,2.00
2019-02-23T11:32:45.606Z,2.20
2019-02-23T11:35:17.343Z,2.40
2019-02-23T11:37:46.534Z,2.50
2019-02-23T11:40:16.406Z,2.30
2019-02-23T11:42:46.481Z,2.20
2019-02-23T11:45:15.494Z,2.10
2019-02-23T11:47:44.395Z,2.00
2019-02-23T11:50:16.160Z,2.00
2019-02-23T11:52:45.032Z,1.90
2019-02-23T11:55:13.953Z,2.10
2019-02-23T11:57:42.713Z,2.20
2019-02-23T12:00:15.606Z,2.10
2019-02-23T12:02:51.940Z,2.20
2019-02-23T12:05:14.913Z,2.40
2019-02-23T12:07:43.697Z,2.80
2019-02-23T12:10:17.111Z,2.90
2019-02-23T12:12:46.382Z,3.40
2019-02-23T12:15:15.506Z,3.90
2019-02-23T12:17:44.380Z,4.60
2019-02-23T12:20:13.176Z,5.00
2019-02-23T12:22:41.991Z,4.80
2019-02-23T12:25:13.022Z,5.00
2019-02-23T12:27:41.441Z,4.70
2019-02-23T12:30:11.749Z,4.90
2019-02-23T12:32:40.712Z,5.30
2019-02-23T12:35:10.931Z,5.20
2019-02-23T12:37:39.816Z,5.60
2019-02-23T12:40:10.109Z,5.80
2019-02-23T12:42:38.998Z,6.00
2019-02-23T12:45:12.549Z,6.30
2019-02-23T12:47:41.396Z,5.70
2019-02-23T12:50:11.840Z,5.80
2019-02-23T12:52:40.574Z,5.80
2019-02-23T12:55:11.843Z,5.60
2019-02-23T12:57:40.896Z,5.60
2019-02-23T13:00:12.902Z,5.80
2019-02-23T13:02:41.883Z,5.60
2019-02-23T13:05:10.752Z,5.10
2019-02-23T13:07:39.670Z,5.40
2019-02-23T13:10:11.450Z,6.00
2019-02-23T13:12:49.220Z,6.10
2019-02-23T13:15:30.483Z,6.10
2019-02-23T13:18:14.631Z,5.90
2019-02-23T13:20:46.488Z,5.90
2019-02-23T13:23:36.520Z,5.50
2019-02-23T13:26:27.819Z,4.90
2019-02-23T13:29:14.507Z,4.40
2019-02-23T13:31:58.216Z,4.20
2019-02-23T13:34:44.910Z,4.20
2019-02-23T13:37:25.852Z,4.20
2019-02-23T13:40:00.365Z,4.60
2019-02-23T13:42:34.990Z,5.00
2019-02-23T13:45:06.789Z,5.00
2019-02-23T13:47:50.376Z,4.80
2019-02-23T13:50:25.051Z,4.90
2019-02-23T13:53:18.085Z,4.30
2019-02-23T13:56:04.691Z,3.70
2019-02-23T13:58:39.041Z,3.80
2019-02-23T14:01:13.734Z,3.80
2019-02-23T14:03:48.080Z,3.90
2019-02-23T14:06:28.681Z,3.80
2019-02-23T14:09:03.217Z,3.80
2019-02-23T14:11:47.219Z,3.80
2019-02-23T14:14:18.978Z,3.80
2019-02-23T14:16:52.375Z,3.70
2019-02-23T14:19:36.023Z,3.50
2019-02-23T14:22:10.317Z,3.60
2019-02-23T14:24:49.808Z,3.50
2019-02-23T14:27:18.488Z,3.50
2019-02-23T14:29:52.818Z,3.60
2019-02-23T14:32:39.432Z,3.70
2019-02-23T14:35:36.831Z,3.70
2019-02-23T14:38:23.603Z,3.60
2019-02-23T14:41:24.304Z,3.60
2019-02-23T14:44:17.500Z,3.80
2019-02-23T14:47:00.912Z,3.90
2019-02-23T14:49:35.319Z,3.80
2019-02-23T14:52:35.835Z,4.00
2019-02-23T14:55:10.827Z,4.00
2019-02-23T14:58:17.281Z,3.70
2019-02-23T15:01:08.496Z,3.50
2019-02-23T15:03:40.336Z,3.50
2019-02-23T15:06:27.052Z,3.50
2019-02-23T15:09:07.669Z,3.30
2019-02-23T15:11:45.102Z,3.30
2019-02-23T15:14:25.760Z,3.10
2019-02-23T15:17:13.863Z,3.10
2019-02-23T15:19:54.501Z,3.00
2019-02-23T15:22:48.420Z,2.90
2019-02-23T15:25:38.998Z,2.90
2019-02-23T15:28:37.748Z,2.80
2019-02-23T15:31:14.741Z,2.70
2019-02-23T15:33:52.339Z,2.60
2019-02-23T15:36:27.158Z,2.50
2019-02-23T15:38:58.951Z,2.40
2019-02-23T15:41:30.841Z,2.40
2019-02-23T15:44:05.592Z,2.30
2019-02-23T15:46:43.162Z,2.30
2019-02-23T15:49:31.334Z,2.30
2019-02-23T15:52:01.613Z,2.30
2019-02-23T15:54:30.640Z,2.40
2019-02-23T15:56:59.528Z,2.40
2019-02-23T15:59:28.803Z,2.40
2019-02-23T16:01:57.920Z,2.40
2019-02-23T16:04:26.752Z,2.30
2019-02-23T16:06:55.676Z,2.30
2019-02-23T16:09:24.501Z,2.30
2019-02-23T16:11:53.500Z,2.20
2019-02-23T16:14:22.231Z,2.10
2019-02-23T16:16:51.067Z,2.10
2019-02-23T16:19:19.894Z,2.10
2019-02-23T16:21:48.866Z,2.00
2019-02-23T16:24:17.846Z,1.90
2019-02-23T16:26:46.684Z,1.90
2019-02-23T16:29:15.574Z,1.90
2019-02-23T16:31:44.408Z,1.80
2019-02-23T16:34:13.175Z,1.70
2019-02-23T16:36:42.096Z,1.60
2019-02-23T16:39:11.013Z,1.50
2019-02-23T16:41:39.857Z,1.50
2019-02-23T16:44:08.875Z,1.40
2019-02-23T16:46:37.734Z,1.30
2019-02-23T16:49:06.702Z,1.30
2019-02-23T16:51:35.514Z,1.20
2019-02-23T16:54:04.351Z,1.20
2019-02-23T16:56:33.127Z,1.10
2019-02-23T16:59:02.041Z,1.10
2019-02-23T17:01:31.317Z,1.00
2019-02-23T17:04:00.036Z,0.90
2019-02-23T17:06:29.070Z,0.80
2019-02-23T17:08:58.013Z,0.80
2019-02-23T17:11:26.933Z,0.80
2019-02-23T17:13:56.011Z,0.70
2019-02-23T17:16:24.974Z,0.70
2019-02-23T17:18:53.813Z,0.60
2019-02-23T17:21:22.991Z,0.50
2019-02-23T17:23:51.690Z,0.40
2019-02-23T17:26:20.510Z,0.40
2019-02-23T17:28:49.379Z,0.40
2019-02-23T17:31:18.404Z,0.30
2019-02-23T17:33:47.318Z,0.30
2019-02-23T17:36:16.334Z,0.20
2019-02-23T17:38:45.280Z,0.20
2019-02-23T17:41:14.211Z,0.30
2019-02-23T17:43:43.138Z,0.30
2019-02-23T17:46:12.012Z,0.20
2019-02-23T17:48:41.358Z,0.20
2019-02-23T17:51:10.511Z,0.20
2019-02-23T17:53:39.470Z,0.20
2019-02-23T17:56:12.319Z,0.10
2019-02-23T17:58:39.772Z,0.10
2019-02-23T18:01:08.702Z,0.00
2019-02-23T18:03:37.516Z,0.00
2019-02-23T18:06:06.325Z,0.00
2019-02-23T18:08:35.149Z,0.00
2019-02-23T18:11:03.936Z,0.00
2019-02-23T18:13:33.057Z,0.00
2019-02-23T18:16:01.958Z,-0.10
2019-02-23T18:18:30.866Z,-0.10
2019-02-23T18:20:59.762Z,-0.10
2019-02-23T18:23:28.655Z,-0.20
2019-02-23T18:25:57.567Z,-0.20
2019-02-23T18:28:26.504Z,-0.20
2019-02-23T18:30:55.706Z,-0.20
2019-02-23T18:33:24.627Z,-0.20
2019-02-23T18:35:53.486Z,-0.30
2019-02-23T18:38:22.442Z,-0.30
2019-02-23T18:40:51.434Z,-0.30
2019-02-23T18:43:20.531Z,-0.30
2019-02-23T18:45:49.602Z,-0.30
2019-02-23T18:48:18.386Z,-0.30
2019-02-23T18:50:47.317Z,-0.30
2019-02-23T18:53:16.548Z,-0.30
2019-02-23T18:55:45.474Z,-0.30
2019-02-23T18:58:14.409Z,-0.30
2019-02-23T19:00:43.316Z,-0.30
2019-02-23T19:03:12.344Z,-0.30
2019-02-23T19:05:49.558Z,-0.20
2019-02-23T19:08:11.853Z,-0.20
2019-02-23T19:10:40.871Z,-0.20
2019-02-23T19:13:10.113Z,-0.30
2019-02-23T19:15:39.122Z,-0.30
2019-02-23T19:18:08.155Z,-0.40
2019-02-23T19:20:37.140Z,-0.40
2019-02-23T19:23:06.208Z,-0.40
2019-02-23T19:25:35.099Z,-0.40
2019-02-23T19:28:04.535Z,-0.40
2019-02-23T19:30:34.033Z,-0.40
2019-02-23T19:33:02.956Z,-0.50
2019-02-23T19:35:31.929Z,-0.50
2019-02-23T19:38:00.813Z,-0.60
2019-02-23T19:40:30.008Z,-0.60
2019-02-23T19:42:59.216Z,-0.60
2019-02-23T19:45:27.986Z,-0.60
2019-02-23T19:47:56.685Z,-0.60
2019-02-23T19:50:34.387Z,-0.70
2019-02-23T19:53:03.961Z,-0.70
2019-02-23T19:55:33.508Z,-0.70
2019-02-23T19:58:02.599Z,-0.70
2019-02-23T20:00:31.425Z,-0.70
2019-02-23T20:03:00.295Z,-0.70
2019-02-23T20:05:29.222Z,-0.70
2019-02-23T20:07:58.092Z,-0.80
2019-02-23T20:10:26.954Z,-0.80
2019-02-23T20:12:56.043Z,-0.80
2019-02-23T20:15:25.183Z,-0.80
2019-02-23T20:17:54.481Z,-0.80
2019-02-23T20:20:23.443Z,-0.80
2019-02-23T20:22:52.603Z,-0.80
2019-02-23T20:25:21.899Z,-0.80
2019-02-23T20:27:50.971Z,-0.90
2019-02-23T20:30:20.199Z,-0.90
2019-02-23T20:32:49.172Z,-0.90
2019-02-23T20:35:18.878Z,-0.90
2019-02-23T20:37:47.842Z,-0.90
2019-02-23T20:40:16.756Z,-0.90
2019-02-23T20:42:54.063Z,-0.90
2019-02-23T20:45:20.243Z,-0.90
2019-02-23T20:47:49.169Z,-0.90
2019-02-23T20:50:18.274Z,-0.90
2019-02-23T20:52:47.275Z,-0.90
2019-02-23T20:55:16.545Z,-0.90
2019-02-23T20:57:45.709Z,-1.00
2019-02-23T21:00:14.859Z,-1.00
2019-02-23T21:02:43.977Z,-1.00
2019-02-23T21:05:14.243Z,-1.00
2019-02-23T21:07:43.086Z,-1.00
2019-02-23T21:10:12.076Z,-1.00
2019-02-23T21:12:41.039Z,-1.10
2019-02-23T21:15:11.426Z,-1.10
2019-02-23T21:17:40.584Z,-1.10
2019-02-23T21:20:11.011Z,-1.10
2019-02-23T21:22:39.958Z,-1.10
2019-02-23T21:25:09.831Z,-1.10
2019-02-23T21:27:38.919Z,-1.10
2019-02-23T21:30:10.020Z,-1.10
2019-02-23T21:32:38.900Z,-1.10
2019-02-23T21:35:08.935Z,-1.10
2019-02-23T21:37:38.075Z,-1.10
2019-02-23T21:40:12.199Z,-1.10
2019-02-23T21:42:41.279Z,-1.10
2019-02-23T21:45:10.484Z,-1.20
2019-02-23T21:47:39.219Z,-1.20
2019-02-23T21:50:09.880Z,-1.30
2019-02-23T21:52:38.643Z,-1.30
2019-02-23T21:55:07.608Z,-1.30
2019-02-23T21:57:36.581Z,-1.40
2019-02-23T22:00:07.872Z,-1.40
2019-02-23T22:02:36.944Z,-1.50
2019-02-23T22:05:12.293Z,-1.50
2019-02-23T22:07:36.866Z,-1.50
2019-02-23T22:10:08.492Z,-1.60
2019-02-23T22:12:37.427Z,-1.50
2019-02-23T22:15:07.812Z,-1.60
2019-02-23T22:17:36.750Z,-1.50
2019-02-23T22:20:06.810Z,-1.50
2019-02-23T22:22:35.680Z,-1.50
2019-02-23T22:25:04.936Z,-1.50
2019-02-23T22:27:33.795Z,-1.50
2019-02-23T22:30:02.690Z,-1.50
2019-02-23T22:32:31.663Z,-1.50
2019-02-23T22:35:00.634Z,-1.50
2019-02-23T22:37:29.581Z,-1.40
2019-02-23T22:39:58.376Z,-1.50
2019-02-23T22:42:27.215Z,-1.40
2019-02-23T22:44:56.108Z,-1.40
2019-02-23T22:47:25.026Z,-1.40
2019-02-23T22:49:53.800Z,-1.40
2019-02-23T22:52:22.658Z,-1.40
2019-02-23T22:54:51.502Z,-1.30
2019-02-23T22:57:20.261Z,-1.30
2019-02-23T22:59:49.136Z,-1.30
2019-02-23T23:02:17.868Z,-1.30
2019-02-23T23:04:46.811Z,-1.30
2019-02-23T23:07:15.873Z,-1.20
2019-02-23T23:09:44.631Z,-1.20
2019-02-23T23:12:13.587Z,-1.10
2019-02-23T23:14:42.289Z,-1.00
2019-02-23T23:17:11.021Z,-1.00
2019-02-23T23:19:39.860Z,-0.90
2019-02-23T23:22:08.643Z,-0.90
2019-02-23T23:24:37.487Z,-0.80
2019-02-23T23:27:06.284Z,-0.90
2019-02-23T23:29:35.211Z,-0.80
2019-02-23T23:32:04.201Z,-0.80
2019-02-23T23:34:33.236Z,-0.80
2019-02-23T23:37:01.975Z,-0.70
2019-02-23T23:39:30.799Z,-0.80
2019-02-23T23:41:59.721Z,-0.80
2019-02-23T23:44:28.510Z,-0.80
2019-02-23T23:46:57.346Z,-0.80
2019-02-23T23:49:26.165Z,-0.80
2019-02-23T23:51:54.975Z,-0.70
2019-02-23T23:54:23.766Z,-0.80
2019-02-23T23:56:52.569Z,-0.80
2019-02-23T23:59:21.321Z,-0.80
