createdAt,value
2023-03-18T00:01:56.671Z,12
2023-03-18T00:06:56.681Z,12
2023-03-18T00:11:56.677Z,12
2023-03-18T00:16:56.964Z,11.9
2023-03-18T00:21:56.930Z,11.9
2023-03-18T00:26:56.686Z,11.9
2023-03-18T00:31:56.692Z,11.9
2023-03-18T00:36:56.742Z,11.9
2023-03-18T00:41:56.688Z,11.9
2023-03-18T00:46:56.810Z,11.9
2023-03-18T00:51:56.683Z,11.9
2023-03-18T00:56:56.704Z,11.8
2023-03-18T01:01:56.703Z,11.8
2023-03-18T01:06:56.683Z,11.8
2023-03-18T01:11:56.698Z,11.8
2023-03-18T01:16:56.927Z,11.7
2023-03-18T01:21:56.687Z,11.6
2023-03-18T01:26:56.695Z,11.6
2023-03-18T01:31:56.727Z,11.6
2023-03-18T01:36:56.710Z,11.6
2023-03-18T01:41:56.905Z,11.5
2023-03-18T01:46:56.705Z,11.5
2023-03-18T01:51:56.738Z,11.4
2023-03-18T01:56:56.750Z,11.5
2023-03-18T02:01:56.669Z,11.4
2023-03-18T02:06:56.699Z,11.4
2023-03-18T02:11:56.683Z,11.4
2023-03-18T02:16:56.738Z,11.4
2023-03-18T02:21:56.667Z,11.4
2023-03-18T02:26:56.676Z,11.4
2023-03-18T02:31:56.684Z,11.3
2023-03-18T02:36:56.724Z,11.4
2023-03-18T02:41:56.700Z,11.4
2023-03-18T02:46:56.715Z,11.3
2023-03-18T02:51:56.798Z,11.3
2023-03-18T02:56:56.865Z,11.3
2023-03-18T03:01:56.767Z,11.3
2023-03-18T03:06:56.691Z,11.4
2023-03-18T03:11:56.684Z,11.4
2023-03-18T03:16:56.730Z,11.4
2023-03-18T03:21:56.766Z,11.3
2023-03-18T03:26:56.803Z,11.3
2023-03-18T03:31:56.825Z,11.2
2023-03-18T03:36:56.712Z,11.2
2023-03-18T03:41:56.809Z,11.2
2023-03-18T03:46:56.704Z,11.2
2023-03-18T03:51:56.670Z,11.1
2023-03-18T03:56:56.708Z,11.1
2023-03-18T04:01:56.677Z,11.1
2023-03-18T04:06:56.677Z,11.1
2023-03-18T04:11:56.673Z,11.1
2023-03-18T04:16:56.811Z,11.1
2023-03-18T04:21:56.685Z,11.1
2023-03-18T04:26:56.659Z,11
2023-03-18T04:31:56.679Z,11.1
2023-03-18T04:36:56.731Z,11.1
2023-03-18T04:41:56.683Z,11
2023-03-18T04:46:56.722Z,11
2023-03-18T04:51:56.702Z,11
2023-03-18T04:56:56.717Z,10.9
2023-03-18T05:01:56.675Z,10.9
2023-03-18T05:06:56.931Z,10.9
2023-03-18T05:11:56.706Z,10.9
2023-03-18T05:16:56.720Z,10.9
2023-03-18T05:21:56.690Z,10.9
2023-03-18T05:26:56.721Z,10.9
2023-03-18T05:31:56.714Z,10.9
2023-03-18T05:36:56.711Z,10.8
2023-03-18T05:41:56.691Z,10.8
2023-03-18T05:46:56.690Z,10.8
2023-03-18T05:51:56.680Z,10.8
2023-03-18T05:56:56.718Z,10.8
2023-03-18T06:01:56.709Z,10.8
2023-03-18T06:06:56.670Z,10.7
2023-03-18T06:11:56.667Z,10.7
2023-03-18T06:16:56.807Z,10.7
2023-03-18T06:21:56.681Z,10.7
2023-03-18T06:26:56.714Z,10.7
2023-03-18T06:31:56.691Z,10.7
2023-03-18T06:36:56.745Z,10.7
2023-03-18T06:41:56.801Z,10.7
2023-03-18T06:46:56.693Z,10.7
2023-03-18T06:51:56.689Z,10.6
2023-03-18T06:56:56.749Z,10.7
2023-03-18T07:01:56.714Z,10.6
2023-03-18T07:06:56.705Z,10.6
2023-03-18T07:11:56.694Z,10.7
2023-03-18T07:16:57.040Z,10.7
2023-03-18T07:21:56.728Z,10.7
2023-03-18T07:26:56.706Z,10.8
2023-03-18T07:31:56.720Z,10.8
2023-03-18T07:36:56.741Z,10.8
2023-03-18T07:41:56.705Z,10.8
2023-03-18T07:46:56.864Z,10.9
2023-03-18T07:51:56.701Z,10.9
2023-03-18T07:56:56.968Z,11.1
2023-03-18T08:01:56.719Z,11.2
2023-03-18T08:06:56.734Z,11.3
2023-03-18T08:11:56.757Z,11.4
2023-03-18T08:16:56.783Z,11.4
2023-03-18T08:21:56.712Z,11.5
2023-03-18T08:26:56.735Z,11.6
2023-03-18T08:31:56.731Z,11.7
2023-03-18T08:36:56.760Z,11.8
2023-03-18T08:41:56.718Z,11.9
2023-03-18T08:46:56.749Z,12
2023-03-18T08:51:56.743Z,12.2
2023-03-18T08:56:56.919Z,12.4
2023-03-18T09:01:56.758Z,12.5
2023-03-18T09:06:56.737Z,12.7
2023-03-18T09:11:56.736Z,12.8
2023-03-18T09:16:56.879Z,13
2023-03-18T09:21:56.748Z,13.1
2023-03-18T09:26:56.796Z,13.2
2023-03-18T09:31:57.087Z,13.3
2023-03-18T09:36:56.811Z,13.5
2023-03-18T09:41:56.753Z,13.6
2023-03-18T09:46:56.863Z,13.8
2023-03-18T09:51:56.766Z,13.9
2023-03-18T09:56:56.803Z,14.1
2023-03-18T10:01:56.768Z,14.2
2023-03-18T10:06:56.763Z,14.3
2023-03-18T10:11:56.780Z,14.5
2023-03-18T10:16:56.811Z,14.6
2023-03-18T10:21:56.781Z,14.8
2023-03-18T10:26:56.759Z,15
2023-03-18T10:31:57.119Z,15.2
2023-03-18T10:36:56.804Z,15.4
2023-03-18T10:41:56.776Z,15.5
2023-03-18T10:46:56.867Z,15.6
2023-03-18T10:51:56.790Z,15.8
2023-03-18T10:56:56.856Z,15.9
2023-03-18T11:01:56.831Z,16
2023-03-18T11:06:56.778Z,16.2
2023-03-18T11:11:56.797Z,16.4
2023-03-18T11:16:56.858Z,16.6
2023-03-18T11:21:56.807Z,16.8
2023-03-18T11:26:56.805Z,17
2023-03-18T11:31:56.790Z,17.1
2023-03-18T11:36:56.830Z,17.2
2023-03-18T11:41:56.809Z,17.2
2023-03-18T11:46:57.060Z,17.3
2023-03-18T11:51:56.843Z,17.4
2023-03-18T11:56:56.833Z,17.6
2023-03-18T12:01:56.862Z,17.7
2023-03-18T12:06:56.820Z,17.8
2023-03-18T12:11:56.806Z,18
2023-03-18T12:16:56.936Z,18.1
2023-03-18T12:21:56.822Z,18.3
2023-03-18T12:26:56.845Z,18.4
2023-03-18T12:31:56.898Z,18.5
2023-03-18T12:36:56.852Z,18.6
2023-03-18T12:41:56.817Z,18.8
2023-03-18T12:46:56.815Z,18.9
2023-03-18T12:51:56.839Z,19.1
2023-03-18T12:56:56.882Z,19.3
2023-03-18T13:01:56.855Z,19.5
2023-03-18T13:06:56.828Z,19.6
2023-03-18T13:11:56.837Z,19.6
2023-03-18T13:16:56.951Z,19.6
2023-03-18T13:21:56.831Z,19.7
2023-03-18T13:26:56.835Z,19.8
2023-03-18T13:31:56.828Z,20
2023-03-18T13:36:56.876Z,20.2
2023-03-18T13:41:56.866Z,20.3
2023-03-18T13:46:56.856Z,20.5
2023-03-18T13:51:56.834Z,20.7
2023-03-18T13:56:56.902Z,20.8
2023-03-18T14:01:56.913Z,21
2023-03-18T14:06:56.864Z,21.3
2023-03-18T14:11:56.875Z,21.4
2023-03-18T14:16:56.910Z,21.4
2023-03-18T14:21:56.869Z,21.6
2023-03-18T14:26:56.868Z,21.8
2023-03-18T14:31:56.918Z,22
2023-03-18T14:36:57.087Z,22.2
2023-03-18T14:41:56.875Z,22.4
2023-03-18T14:46:56.934Z,22.4
2023-03-18T14:51:56.879Z,22.5
2023-03-18T14:56:57.062Z,22.7
2023-03-18T15:01:56.991Z,22.7
2023-03-18T15:06:56.922Z,22.7
2023-03-18T15:11:56.884Z,22.5
2023-03-18T15:16:56.935Z,22.4
2023-03-18T15:21:56.899Z,22.6
2023-03-18T15:26:57.028Z,22.6
2023-03-18T15:31:56.919Z,22.5
2023-03-18T15:36:56.922Z,22.3
2023-03-18T15:41:56.901Z,22
2023-03-18T15:46:56.902Z,21.8
2023-03-18T15:51:56.905Z,21.6
2023-03-18T15:56:57.094Z,21.6
2023-03-18T16:01:56.910Z,21.5
2023-03-18T16:06:57.090Z,21.4
2023-03-18T16:11:56.900Z,21.3
2023-03-18T16:16:57.017Z,21.1
2023-03-18T16:21:56.927Z,20.9
2023-03-18T16:26:56.930Z,20.7
2023-03-18T16:31:57.006Z,20.6
2023-03-18T16:36:56.952Z,20.5
2023-03-18T16:41:56.920Z,20.5
2023-03-18T16:46:56.923Z,20.5
2023-03-18T16:51:56.958Z,20.5
2023-03-18T16:56:56.959Z,20.4
2023-03-18T17:01:56.924Z,20.3
2023-03-18T17:06:56.918Z,20.2
2023-03-18T17:11:56.908Z,20.1
2023-03-18T17:16:57.265Z,19.9
2023-03-18T17:21:56.947Z,19.8
2023-03-18T17:26:56.905Z,19.6
2023-03-18T17:31:56.921Z,19.5
2023-03-18T17:36:56.951Z,19.4
2023-03-18T17:41:56.917Z,19.3
2023-03-18T17:46:56.919Z,19.2
2023-03-18T17:51:56.892Z,19.1
2023-03-18T17:56:56.938Z,19
2023-03-18T18:01:57.009Z,18.9
2023-03-18T18:06:56.913Z,18.8
2023-03-18T18:11:56.901Z,18.7
2023-03-18T18:16:57.000Z,18.6
2023-03-18T18:21:56.924Z,18.6
2023-03-18T18:26:56.901Z,18.5
2023-03-18T18:31:56.907Z,18.6
2023-03-18T18:36:56.982Z,18.4
2023-03-18T18:41:57.043Z,18.3
2023-03-18T18:46:56.964Z,18.2
2023-03-18T18:51:56.936Z,18.1
2023-03-18T18:56:56.974Z,18
2023-03-18T19:01:56.929Z,18
2023-03-18T19:06:56.936Z,17.9
2023-03-18T19:11:56.941Z,17.8
2023-03-18T19:16:56.958Z,17.7
2023-03-18T19:21:56.910Z,17.7
2023-03-18T19:26:56.962Z,17.6
2023-03-18T19:31:57.073Z,17.4
2023-03-18T19:36:57.013Z,17.3
2023-03-18T19:41:56.932Z,17.2
2023-03-18T19:46:56.930Z,17.1
2023-03-18T19:51:56.923Z,17
2023-03-18T19:56:56.950Z,16.9
2023-03-18T20:01:56.973Z,16.9
2023-03-18T20:06:56.923Z,16.9
2023-03-18T20:11:56.946Z,16.8
2023-03-18T20:16:57.025Z,16.7
2023-03-18T20:21:56.924Z,16.6
2023-03-18T20:26:56.925Z,16.6
2023-03-18T20:31:57.012Z,16.6
2023-03-18T20:36:58.134Z,16.5
2023-03-18T20:41:57.006Z,16.5
2023-03-18T20:46:57.033Z,16.4
2023-03-18T20:51:57.006Z,16.4
2023-03-18T20:56:57.040Z,16.4
2023-03-18T21:01:57.047Z,16.4
2023-03-18T21:06:57.032Z,16.3
2023-03-18T21:11:57.028Z,16.3
2023-03-18T21:16:57.168Z,16.2
2023-03-18T21:21:57.069Z,16.1
2023-03-18T21:27:04.517Z,16.1
2023-03-18T21:31:57.129Z,16
2023-03-18T21:36:57.179Z,16
2023-03-18T21:41:57.167Z,15.9
2023-03-18T21:46:57.246Z,15.8
2023-03-18T21:51:57.194Z,15.8
2023-03-18T21:56:57.224Z,15.7
2023-03-18T22:01:57.235Z,15.6
2023-03-18T22:06:57.234Z,15.5
2023-03-18T22:11:57.218Z,15.4
2023-03-18T22:16:57.279Z,15.3
2023-03-18T22:21:57.260Z,15.2
2023-03-18T22:26:57.401Z,15.1
2023-03-18T22:31:57.408Z,15
2023-03-18T22:36:57.444Z,14.9
2023-03-18T22:41:57.554Z,14.9
2023-03-18T22:46:57.462Z,14.8
2023-03-18T22:51:57.390Z,14.8
2023-03-18T22:56:58.810Z,14.7
2023-03-18T23:01:57.358Z,14.7
2023-03-18T23:06:57.689Z,14.6
2023-03-18T23:11:57.362Z,14.6
2023-03-18T23:16:57.429Z,14.5
2023-03-18T23:21:57.359Z,14.4
2023-03-18T23:26:57.376Z,14.3
2023-03-18T23:31:57.389Z,14.3
2023-03-18T23:36:57.408Z,14.3
2023-03-18T23:41:57.387Z,14.2
2023-03-18T23:46:57.398Z,14.1
2023-03-18T23:51:57.525Z,14
2023-03-18T23:56:57.421Z,14
