createdAt,value
2024-02-02T00:02:07.380Z,0.10
2024-02-02T00:04:34.191Z,1.70
2024-02-02T00:07:00.839Z,1.17
2024-02-02T00:09:27.532Z,0.90
2024-02-02T00:11:54.140Z,0.57
2024-02-02T00:14:20.780Z,0.70
2024-02-02T00:16:47.369Z,0.10
2024-02-02T00:19:14.097Z,0.60
2024-02-02T00:21:40.672Z,1.97
2024-02-02T00:24:07.385Z,1.00
2024-02-02T00:26:33.916Z,1.50
2024-02-02T00:29:00.446Z,0.17
2024-02-02T00:31:26.985Z,1.53
2024-02-02T00:33:53.623Z,0.10
2024-02-02T00:36:20.210Z,0.10
2024-02-02T00:38:46.874Z,0.20
2024-02-02T00:41:13.458Z,0.30
2024-02-02T00:43:40.112Z,0.20
2024-02-02T00:46:06.676Z,1.60
2024-02-02T00:48:35.438Z,1.03
2024-02-02T00:51:02.521Z,1.13
2024-02-02T00:53:29.158Z,0.33
2024-02-02T00:55:56.075Z,0.90
2024-02-02T00:58:22.625Z,1.43
2024-02-02T01:00:49.132Z,0.10
2024-02-02T01:03:15.713Z,0.10
2024-02-02T01:05:42.260Z,0.57
2024-02-02T01:08:08.878Z,0.23
2024-02-02T01:10:35.453Z,1.20
2024-02-02T01:13:01.959Z,0.50
2024-02-02T01:15:28.580Z,0.57
2024-02-02T01:17:55.234Z,1.37
2024-02-02T01:20:21.792Z,0.10
2024-02-02T01:22:49.264Z,2.00
2024-02-02T01:25:16.050Z,0.33
2024-02-02T01:27:42.879Z,0.63
2024-02-02T01:30:12.882Z,0.23
2024-02-02T01:32:40.246Z,1.00
2024-02-02T01:35:06.985Z,2.17
2024-02-02T01:37:33.562Z,0.50
2024-02-02T01:40:00.083Z,0.63
2024-02-02T01:42:26.815Z,1.60
2024-02-02T01:44:53.516Z,0.10
2024-02-02T01:47:20.198Z,1.23
2024-02-02T01:49:46.947Z,1.23
2024-02-02T01:52:13.819Z,1.63
2024-02-02T01:54:40.605Z,0.77
2024-02-02T01:57:07.269Z,1.33
2024-02-02T01:59:34.331Z,1.33
2024-02-02T02:02:01.097Z,0.43
2024-02-02T02:04:27.933Z,0.50
2024-02-02T02:06:54.783Z,0.10
2024-02-02T02:09:21.677Z,0.10
2024-02-02T02:11:48.312Z,0.80
2024-02-02T02:14:14.975Z,0.90
2024-02-02T02:16:43.584Z,1.33
2024-02-02T02:19:14.049Z,0.90
2024-02-02T02:21:40.690Z,0.60
2024-02-02T02:24:09.867Z,0.73
2024-02-02T02:26:37.199Z,1.47
2024-02-02T02:29:04.070Z,2.07
2024-02-02T02:31:31.056Z,2.23
2024-02-02T02:33:57.913Z,0.40
2024-02-02T02:36:25.106Z,1.03
2024-02-02T02:38:52.122Z,0.10
2024-02-02T02:41:18.882Z,1.03
2024-02-02T02:43:45.410Z,1.20
2024-02-02T02:46:12.771Z,0.30
2024-02-02T02:48:39.602Z,1.10
2024-02-02T02:51:06.388Z,0.93
2024-02-02T02:53:33.008Z,0.10
2024-02-02T02:55:59.632Z,0.73
2024-02-02T02:58:26.203Z,1.70
2024-02-02T03:00:53.813Z,1.57
2024-02-02T03:03:20.393Z,0.20
2024-02-02T03:05:48.221Z,1.53
2024-02-02T03:08:15.088Z,1.03
2024-02-02T03:10:43.070Z,1.03
2024-02-02T03:13:09.824Z,1.27
2024-02-02T03:15:36.385Z,0.10
2024-02-02T03:18:03.194Z,0.43
2024-02-02T03:20:30.131Z,0.63
2024-02-02T03:22:56.943Z,0.40
2024-02-02T03:25:23.754Z,0.10
2024-02-02T03:27:50.265Z,0.17
2024-02-02T03:30:17.101Z,2.30
2024-02-02T03:32:45.513Z,1.83
2024-02-02T03:35:12.587Z,0.20
2024-02-02T03:37:39.247Z,1.00
2024-02-02T03:40:06.076Z,2.33
2024-02-02T03:42:32.621Z,1.43
2024-02-02T03:44:59.293Z,1.10
2024-02-02T03:47:26.160Z,0.10
2024-02-02T03:49:52.696Z,3.17
2024-02-02T03:52:24.310Z,0.67
2024-02-02T03:54:51.952Z,1.83
2024-02-02T03:57:19.218Z,0.40
2024-02-02T03:59:45.981Z,1.07
2024-02-02T04:02:13.052Z,0.67
2024-02-02T04:04:39.725Z,1.33
2024-02-02T04:07:06.248Z,0.97
2024-02-02T04:09:33.599Z,0.43
2024-02-02T04:12:00.345Z,1.30
2024-02-02T04:14:27.108Z,0.63
2024-02-02T04:16:53.656Z,0.33
2024-02-02T04:19:22.268Z,0.40
2024-02-02T04:21:49.261Z,1.03
2024-02-02T04:24:15.887Z,0.10
2024-02-02T04:26:42.937Z,0.13
2024-02-02T04:29:09.640Z,0.10
2024-02-02T04:31:36.553Z,1.57
2024-02-02T04:34:03.231Z,0.10
2024-02-02T04:36:31.690Z,0.67
2024-02-02T04:38:58.439Z,0.90
2024-02-02T04:41:25.813Z,0.10
2024-02-02T04:43:52.367Z,0.40
2024-02-02T04:46:18.907Z,0.10
2024-02-02T04:48:45.602Z,0.10
2024-02-02T04:51:12.378Z,0.17
2024-02-02T04:53:38.968Z,0.17
2024-02-02T04:56:05.814Z,1.17
2024-02-02T04:58:32.339Z,0.93
2024-02-02T05:00:58.879Z,0.43
2024-02-02T05:03:25.505Z,0.67
2024-02-02T05:05:52.065Z,0.30
2024-02-02T05:08:18.732Z,1.90
2024-02-02T05:10:45.372Z,2.07
2024-02-02T05:13:12.260Z,1.43
2024-02-02T05:15:39.060Z,1.87
2024-02-02T05:18:06.113Z,1.70
2024-02-02T05:20:32.704Z,1.30
2024-02-02T05:22:59.356Z,1.23
2024-02-02T05:25:26.935Z,0.77
2024-02-02T05:27:53.723Z,0.87
2024-02-02T05:30:21.401Z,2.03
2024-02-02T05:32:47.949Z,1.03
2024-02-02T05:35:14.609Z,1.33
2024-02-02T05:37:41.176Z,0.93
2024-02-02T05:40:08.945Z,1.17
2024-02-02T05:42:35.597Z,2.43
2024-02-02T05:45:02.609Z,0.57
2024-02-02T05:47:29.371Z,1.20
2024-02-02T05:49:56.133Z,1.60
2024-02-02T05:52:22.698Z,1.90
2024-02-02T05:54:49.298Z,0.47
2024-02-02T05:57:15.940Z,0.97
2024-02-02T05:59:42.502Z,0.73
2024-02-02T06:02:09.109Z,0.30
2024-02-02T06:04:35.772Z,1.47
2024-02-02T06:07:02.444Z,1.40
2024-02-02T06:09:30.269Z,0.87
2024-02-02T06:11:58.376Z,0.73
2024-02-02T06:14:26.987Z,0.77
2024-02-02T06:16:53.650Z,1.53
2024-02-02T06:19:20.307Z,0.53
2024-02-02T06:21:47.012Z,1.03
2024-02-02T06:24:13.794Z,1.90
2024-02-02T06:26:40.568Z,0.63
2024-02-02T06:29:07.200Z,1.70
2024-02-02T06:31:34.449Z,2.37
2024-02-02T06:34:01.630Z,0.77
2024-02-02T06:36:29.501Z,0.40
2024-02-02T06:38:57.385Z,2.93
2024-02-02T06:41:24.320Z,3.00
2024-02-02T06:43:51.338Z,0.10
2024-02-02T06:46:18.012Z,0.00
2024-02-02T06:48:46.022Z,2.00
2024-02-02T06:51:13.555Z,1.50
2024-02-02T06:53:40.310Z,1.70
2024-02-02T06:56:29.647Z,0.83
2024-02-02T06:58:56.164Z,0.30
2024-02-02T07:01:22.859Z,1.27
2024-02-02T07:03:49.816Z,0.10
2024-02-02T07:06:16.656Z,1.00
2024-02-02T07:08:43.345Z,0.73
2024-02-02T07:11:34.376Z,0.80
2024-02-02T07:14:01.197Z,2.40
2024-02-02T07:16:30.576Z,2.40
2024-02-02T07:18:57.804Z,2.93
2024-02-02T07:21:38.536Z,1.53
2024-02-02T07:24:05.476Z,0.97
2024-02-02T07:26:32.387Z,0.20
2024-02-02T07:28:59.659Z,0.40
2024-02-02T07:31:39.935Z,2.97
2024-02-02T07:34:38.444Z,0.00
2024-02-02T07:37:09.974Z,0.67
2024-02-02T07:39:37.596Z,1.23
2024-02-02T07:42:04.669Z,2.40
2024-02-02T07:44:31.382Z,1.27
2024-02-02T07:46:58.147Z,1.13
2024-02-02T07:49:24.823Z,0.90
2024-02-02T07:51:51.641Z,1.80
2024-02-02T07:54:18.309Z,0.73
2024-02-02T07:56:45.037Z,1.00
2024-02-02T07:59:12.573Z,1.47
2024-02-02T08:01:39.299Z,1.10
2024-02-02T08:04:06.221Z,0.50
2024-02-02T08:06:33.170Z,2.93
2024-02-02T08:08:59.985Z,1.53
2024-02-02T08:11:29.796Z,0.10
2024-02-02T08:13:56.505Z,0.10
2024-02-02T08:16:23.071Z,0.10
2024-02-02T08:18:50.713Z,1.33
2024-02-02T08:21:17.445Z,2.43
2024-02-02T08:23:44.128Z,1.90
2024-02-02T08:26:11.139Z,2.90
2024-02-02T08:28:48.380Z,3.20
2024-02-02T08:31:18.790Z,1.10
2024-02-02T08:33:45.688Z,0.40
2024-02-02T08:36:12.705Z,0.50
2024-02-02T08:38:40.360Z,0.10
2024-02-02T08:41:07.188Z,1.00
2024-02-02T08:43:36.377Z,0.30
2024-02-02T08:46:14.699Z,0.77
2024-02-02T08:48:48.186Z,6.30
2024-02-02T08:51:25.176Z,0.57
2024-02-02T08:54:13.722Z,0.57
2024-02-02T08:56:40.455Z,0.67
2024-02-02T08:59:34.278Z,0.63
2024-02-02T09:02:06.168Z,0.07
2024-02-02T09:04:36.198Z,1.43
2024-02-02T09:07:05.334Z,0.13
2024-02-02T09:09:32.663Z,0.77
2024-02-02T09:11:59.337Z,0.20
2024-02-02T09:14:27.914Z,1.37
2024-02-02T09:16:55.443Z,2.00
2024-02-02T09:19:34.736Z,2.03
2024-02-02T09:22:05.301Z,2.63
2024-02-02T09:24:50.892Z,2.10
2024-02-02T09:27:38.007Z,1.73
2024-02-02T09:30:19.124Z,2.33
2024-02-02T09:32:46.201Z,2.17
2024-02-02T09:35:33.907Z,1.10
2024-02-02T09:38:00.611Z,2.20
2024-02-02T09:40:27.185Z,1.30
2024-02-02T09:43:03.552Z,1.90
2024-02-02T09:45:46.598Z,0.50
2024-02-02T09:48:42.131Z,1.23
2024-02-02T09:51:21.947Z,0.47
2024-02-02T09:54:01.587Z,0.20
2024-02-02T09:56:40.754Z,0.60
2024-02-02T09:59:23.520Z,0.13
2024-02-02T10:02:28.598Z,1.03
2024-02-02T10:05:11.758Z,1.47
2024-02-02T10:08:20.897Z,1.60
2024-02-02T10:10:56.181Z,2.87
2024-02-02T10:13:28.285Z,1.20
2024-02-02T10:16:16.754Z,1.60
2024-02-02T10:19:12.059Z,4.57
2024-02-02T10:22:12.722Z,3.43
2024-02-02T10:25:22.254Z,2.00
2024-02-02T10:28:05.150Z,1.83
2024-02-02T10:31:04.658Z,1.97
2024-02-02T10:33:37.381Z,2.20
2024-02-02T10:36:34.639Z,2.60
2024-02-02T10:39:07.963Z,0.73
2024-02-02T10:42:01.405Z,1.47
2024-02-02T10:44:38.425Z,3.50
2024-02-02T10:47:14.210Z,2.27
2024-02-02T10:50:07.769Z,0.47
2024-02-02T10:53:07.847Z,0.30
2024-02-02T10:56:00.205Z,2.90
2024-02-02T10:58:53.152Z,1.60
2024-02-02T11:01:38.298Z,1.87
2024-02-02T11:04:07.981Z,1.47
2024-02-02T11:06:50.352Z,1.07
2024-02-02T11:09:34.773Z,1.33
2024-02-02T11:12:16.814Z,2.10
2024-02-02T11:14:54.469Z,1.43
2024-02-02T11:17:27.537Z,0.77
2024-02-02T11:20:18.329Z,1.17
2024-02-02T11:23:03.768Z,2.27
2024-02-02T11:25:51.968Z,0.27
2024-02-02T11:28:41.651Z,2.87
2024-02-02T11:31:26.306Z,2.17
2024-02-02T11:34:20.351Z,2.50
2024-02-02T11:37:05.479Z,0.30
2024-02-02T11:39:58.015Z,2.97
2024-02-02T11:42:26.787Z,1.23
2024-02-02T11:44:56.957Z,1.93
2024-02-02T11:47:24.284Z,2.70
2024-02-02T11:50:00.147Z,0.10
2024-02-02T11:52:37.842Z,3.80
2024-02-02T11:55:13.652Z,2.33
2024-02-02T11:57:48.416Z,1.97
2024-02-02T12:00:27.637Z,2.07
2024-02-02T12:03:29.428Z,1.70
2024-02-02T12:06:17.992Z,1.13
2024-02-02T12:09:13.168Z,5.07
2024-02-02T12:11:44.502Z,0.10
2024-02-02T12:14:30.324Z,3.33
2024-02-02T12:16:57.604Z,2.30
2024-02-02T12:19:24.384Z,1.07
2024-02-02T12:21:51.138Z,1.10
2024-02-02T12:24:18.353Z,3.27
2024-02-02T12:26:48.431Z,2.73
2024-02-02T12:29:16.668Z,1.90
2024-02-02T12:31:43.497Z,3.23
2024-02-02T12:34:11.476Z,2.73
2024-02-02T12:36:38.430Z,0.90
2024-02-02T12:39:06.627Z,3.17
2024-02-02T12:41:36.886Z,1.50
2024-02-02T12:44:03.778Z,2.23
2024-02-02T12:46:30.446Z,3.00
2024-02-02T12:48:57.458Z,1.27
2024-02-02T12:51:24.394Z,2.40
2024-02-02T12:53:51.338Z,0.30
2024-02-02T12:56:19.068Z,2.47
2024-02-02T12:58:45.976Z,2.47
2024-02-02T13:01:12.837Z,0.80
2024-02-02T13:03:44.302Z,1.93
2024-02-02T13:06:13.405Z,2.27
2024-02-02T13:08:42.140Z,0.50
2024-02-02T13:11:20.136Z,1.60
2024-02-02T13:13:46.913Z,1.47
2024-02-02T13:16:29.813Z,1.57
2024-02-02T13:18:56.523Z,0.40
2024-02-02T13:21:25.893Z,3.10
2024-02-02T13:23:57.445Z,2.67
2024-02-02T13:26:39.985Z,0.87
2024-02-02T13:29:11.592Z,0.53
2024-02-02T13:31:42.005Z,3.30
2024-02-02T13:34:15.862Z,4.13
2024-02-02T13:36:45.596Z,0.43
2024-02-02T13:39:19.952Z,3.33
2024-02-02T13:41:47.597Z,4.07
2024-02-02T13:44:18.077Z,3.90
2024-02-02T13:46:48.350Z,2.97
2024-02-02T13:49:25.257Z,1.03
2024-02-02T13:51:53.255Z,3.40
2024-02-02T13:54:21.076Z,0.40
2024-02-02T13:56:48.108Z,1.70
2024-02-02T13:59:20.928Z,2.73
2024-02-02T14:01:47.542Z,1.60
2024-02-02T14:04:23.279Z,0.10
2024-02-02T14:06:50.309Z,1.80
2024-02-02T14:09:23.785Z,1.97
2024-02-02T14:11:51.150Z,1.20
2024-02-02T14:14:25.105Z,0.23
2024-02-02T14:16:51.728Z,3.13
2024-02-02T14:19:19.566Z,0.37
2024-02-02T14:21:46.200Z,1.00
2024-02-02T14:24:15.999Z,2.57
2024-02-02T14:26:50.917Z,1.50
2024-02-02T14:29:18.455Z,0.80
2024-02-02T14:31:46.006Z,1.43
2024-02-02T14:34:12.700Z,1.40
2024-02-02T14:36:39.913Z,2.23
2024-02-02T14:39:13.582Z,0.27
2024-02-02T14:41:40.733Z,1.87
2024-02-02T14:44:07.270Z,2.20
2024-02-02T14:46:34.645Z,4.37
2024-02-02T14:49:01.865Z,1.47
2024-02-02T14:51:29.378Z,1.60
2024-02-02T14:53:55.992Z,1.47
2024-02-02T14:56:22.693Z,0.60
2024-02-02T14:58:49.579Z,3.47
2024-02-02T15:01:16.251Z,1.17
2024-02-02T15:03:44.434Z,0.40
2024-02-02T15:06:12.689Z,2.20
2024-02-02T15:08:39.689Z,1.00
2024-02-02T15:11:07.972Z,3.80
2024-02-02T15:13:34.727Z,4.83
2024-02-02T15:16:02.163Z,3.40
2024-02-02T15:18:29.077Z,1.83
2024-02-02T15:20:56.481Z,0.20
2024-02-02T15:23:23.578Z,1.53
2024-02-02T15:25:50.321Z,3.27
2024-02-02T15:28:16.801Z,1.70
2024-02-02T15:30:44.177Z,2.00
2024-02-02T15:33:11.272Z,0.97
2024-02-02T15:35:37.812Z,3.87
2024-02-02T15:38:04.655Z,1.90
2024-02-02T15:40:31.228Z,0.40
2024-02-02T15:42:57.842Z,2.90
2024-02-02T15:45:24.602Z,2.50
2024-02-02T15:47:52.166Z,2.93
2024-02-02T15:50:18.971Z,1.87
2024-02-02T15:52:45.509Z,4.97
2024-02-02T15:55:13.200Z,1.03
2024-02-02T15:57:39.796Z,3.53
2024-02-02T16:00:11.246Z,6.03
2024-02-02T16:02:37.830Z,3.90
2024-02-02T16:05:05.996Z,5.43
2024-02-02T16:07:32.596Z,2.50
2024-02-02T16:09:59.168Z,1.40
2024-02-02T16:12:26.048Z,4.40
2024-02-02T16:14:52.640Z,0.47
2024-02-02T16:17:19.169Z,4.63
2024-02-02T16:19:45.915Z,5.23
2024-02-02T16:22:12.601Z,4.23
2024-02-02T16:24:39.991Z,4.80
2024-02-02T16:27:07.246Z,4.30
2024-02-02T16:29:36.771Z,1.90
2024-02-02T16:32:03.483Z,4.13
2024-02-02T16:34:30.418Z,2.47
2024-02-02T16:36:57.361Z,1.70
2024-02-02T16:39:24.559Z,2.77
2024-02-02T16:41:51.988Z,0.70
2024-02-02T16:44:18.576Z,5.20
2024-02-02T16:46:45.333Z,3.77
2024-02-02T16:49:12.689Z,6.50
2024-02-02T16:51:39.517Z,3.70
2024-02-02T16:54:09.976Z,5.50
2024-02-02T16:56:38.173Z,0.80
2024-02-02T16:59:05.158Z,4.10
2024-02-02T17:01:35.820Z,1.93
2024-02-02T17:04:03.091Z,2.93
2024-02-02T17:06:30.796Z,5.37
2024-02-02T17:08:57.997Z,2.30
2024-02-02T17:11:24.587Z,0.80
2024-02-02T17:13:51.154Z,2.23
2024-02-02T17:16:20.824Z,1.73
2024-02-02T17:18:47.697Z,0.10
2024-02-02T17:21:14.855Z,0.67
2024-02-02T17:23:41.559Z,1.17
2024-02-02T17:26:18.874Z,1.40
2024-02-02T17:28:46.127Z,0.30
2024-02-02T17:31:13.742Z,0.83
2024-02-02T17:33:41.487Z,0.10
2024-02-02T17:36:17.233Z,0.23
2024-02-02T17:38:44.533Z,0.00
2024-02-02T17:41:16.061Z,2.50
2024-02-02T17:43:44.089Z,0.10
2024-02-02T17:46:20.338Z,4.90
2024-02-02T17:48:48.492Z,3.40
2024-02-02T17:51:19.067Z,0.30
2024-02-02T17:53:45.967Z,1.10
2024-02-02T17:56:13.418Z,1.40
2024-02-02T17:58:40.414Z,1.90
2024-02-02T18:01:06.981Z,3.80
2024-02-02T18:03:34.623Z,1.93
2024-02-02T18:06:02.182Z,3.23
2024-02-02T18:08:29.715Z,4.97
2024-02-02T18:10:56.496Z,5.43
2024-02-02T18:13:23.218Z,5.43
2024-02-02T18:15:50.623Z,7.30
2024-02-02T18:18:18.347Z,4.37
2024-02-02T18:20:45.443Z,4.00
2024-02-02T18:23:12.674Z,1.43
2024-02-02T18:25:39.693Z,4.20
2024-02-02T18:28:08.732Z,0.20
2024-02-02T18:30:35.295Z,1.87
2024-02-02T18:33:02.054Z,1.80
2024-02-02T18:35:28.697Z,4.23
2024-02-02T18:37:55.838Z,3.30
2024-02-02T18:40:26.362Z,1.70
2024-02-02T18:42:53.749Z,1.90
2024-02-02T18:45:23.217Z,7.13
2024-02-02T18:47:50.319Z,0.43
2024-02-02T18:50:17.515Z,4.10
2024-02-02T18:52:44.155Z,0.20
2024-02-02T18:55:11.114Z,2.33
2024-02-02T18:57:37.620Z,4.30
2024-02-02T19:00:05.848Z,4.17
2024-02-02T19:02:32.696Z,0.93
2024-02-02T19:04:59.493Z,1.63
2024-02-02T19:07:28.059Z,5.27
2024-02-02T19:09:54.876Z,1.30
2024-02-02T19:12:21.479Z,3.90
2024-02-02T19:14:48.204Z,1.83
2024-02-02T19:17:15.713Z,0.67
2024-02-02T19:19:42.322Z,1.13
2024-02-02T19:22:09.162Z,1.10
2024-02-02T19:24:38.466Z,1.57
2024-02-02T19:27:05.188Z,0.43
2024-02-02T19:29:31.734Z,2.60
2024-02-02T19:31:58.345Z,1.10
2024-02-02T19:34:24.916Z,0.13
2024-02-02T19:36:51.694Z,2.47
2024-02-02T19:39:18.955Z,6.63
2024-02-02T19:41:45.505Z,1.80
2024-02-02T19:44:12.245Z,1.13
2024-02-02T19:46:38.985Z,0.53
2024-02-02T19:49:08.043Z,3.37
2024-02-02T19:51:38.806Z,0.80
2024-02-02T19:54:05.656Z,0.00
2024-02-02T19:56:32.195Z,0.80
2024-02-02T19:58:58.743Z,5.03
2024-02-02T20:01:27.204Z,3.97
2024-02-02T20:03:54.267Z,0.97
2024-02-02T20:06:21.359Z,2.77
2024-02-02T20:08:49.146Z,6.33
2024-02-02T20:49:11.078Z,5.60
2024-02-02T20:51:42.280Z,1.40
2024-02-02T20:54:08.985Z,4.60
2024-02-02T20:56:45.049Z,8.53
2024-02-02T20:59:12.455Z,3.07
2024-02-02T21:01:38.972Z,8.53
2024-02-02T21:04:05.535Z,7.50
2024-02-02T21:06:32.249Z,3.50
2024-02-02T21:08:59.878Z,6.27
2024-02-02T21:11:26.552Z,8.60
2024-02-02T21:13:53.067Z,6.40
2024-02-02T21:16:19.905Z,7.83
2024-02-02T21:18:47.075Z,7.43
2024-02-02T21:21:22.008Z,6.40
2024-02-02T21:23:50.134Z,1.67
2024-02-02T21:26:17.638Z,3.20
2024-02-02T21:28:44.367Z,5.73
2024-02-02T21:31:12.861Z,10.83
2024-02-02T21:33:39.476Z,10.13
2024-02-02T21:36:09.136Z,12.57
2024-02-02T21:38:35.929Z,6.53
2024-02-02T21:41:03.096Z,11.90
2024-02-02T21:43:29.661Z,13.07
2024-02-02T21:45:56.392Z,7.50
2024-02-02T21:48:23.605Z,6.10
2024-02-02T21:50:50.229Z,14.27
2024-02-02T21:53:17.557Z,11.50
2024-02-02T21:55:46.231Z,7.93
2024-02-02T21:58:13.067Z,9.10
2024-02-02T22:00:39.658Z,14.03
2024-02-02T22:03:06.299Z,10.97
2024-02-02T22:05:33.434Z,11.20
2024-02-02T22:08:01.269Z,7.83
2024-02-02T22:10:27.768Z,12.27
2024-02-02T22:12:54.349Z,12.17
2024-02-02T22:15:20.924Z,4.40
2024-02-02T22:17:48.260Z,6.37
2024-02-02T22:20:14.861Z,15.23
2024-02-02T22:22:41.569Z,7.63
2024-02-02T22:25:09.659Z,9.50
2024-02-02T22:27:37.871Z,15.67
2024-02-02T22:30:07.188Z,9.97
2024-02-02T22:32:34.195Z,17.07
2024-02-02T22:35:02.367Z,12.43
2024-02-02T22:37:29.130Z,5.30
2024-02-02T22:39:55.731Z,5.90
2024-02-02T22:42:22.493Z,11.60
2024-02-02T22:44:49.273Z,14.17
2024-02-02T22:47:15.764Z,14.80
2024-02-02T22:49:42.311Z,9.87
2024-02-02T22:52:09.007Z,10.87
2024-02-02T22:54:35.586Z,16.27
2024-02-02T22:57:02.258Z,11.40
2024-02-02T22:59:29.011Z,11.63
2024-02-02T23:01:56.060Z,2.10
2024-02-02T23:04:22.691Z,8.80
2024-02-02T23:06:49.396Z,16.33
2024-02-02T23:09:16.118Z,8.33
2024-02-02T23:11:43.023Z,12.83
2024-02-02T23:14:11.141Z,1.20
2024-02-02T23:16:37.681Z,11.90
2024-02-02T23:19:04.508Z,9.93
2024-02-02T23:21:31.282Z,13.40
2024-02-02T23:23:57.952Z,5.30
2024-02-02T23:26:24.484Z,8.30
2024-02-02T23:28:51.175Z,6.53
2024-02-02T23:31:18.131Z,3.50
2024-02-02T23:33:44.721Z,6.63
2024-02-02T23:36:12.377Z,5.83
2024-02-02T23:38:40.477Z,14.23
2024-02-02T23:41:06.964Z,14.40
2024-02-02T23:43:34.235Z,9.23
2024-02-02T23:46:00.721Z,5.23
2024-02-02T23:48:27.576Z,10.60
2024-02-02T23:50:54.162Z,10.33
2024-02-02T23:53:20.688Z,7.53
2024-02-02T23:55:47.178Z,7.30
2024-02-02T23:58:13.783Z,9.93
