createdAt,value
2022-11-17T00:01:09.540Z,100723.13
2022-11-17T00:06:11.775Z,100729.47
2022-11-17T00:11:13.822Z,100707.13
2022-11-17T00:16:20.857Z,100704.44
2022-11-17T00:21:24.073Z,100711.63
2022-11-17T00:26:31.697Z,100709.94
2022-11-17T00:31:53.259Z,100707.25
2022-11-17T00:36:55.684Z,100707.25
2022-11-17T00:41:58.454Z,100711.63
2022-11-17T00:47:00.408Z,100698.28
2022-11-17T00:52:02.848Z,100693.06
2022-11-17T00:57:04.818Z,100688.56
2022-11-17T01:02:06.798Z,100696.59
2022-11-17T01:07:08.917Z,100686.75
2022-11-17T01:12:10.864Z,100680.56
2022-11-17T01:17:12.941Z,100679.91
2022-11-17T01:22:15.055Z,100679.91
2022-11-17T01:27:17.066Z,100686.88
2022-11-17T01:32:19.172Z,100674.38
2022-11-17T01:37:21.206Z,100672.72
2022-11-17T01:42:26.233Z,100675.41
2022-11-17T01:47:37.125Z,100674.56
2022-11-17T01:52:41.278Z,100685.06
2022-11-17T01:57:50.162Z,100693.91
2022-11-17T02:02:53.066Z,100676.38
2022-11-17T02:07:57.556Z,100682.56
2022-11-17T02:13:01.302Z,100680.75
2022-11-17T02:18:03.275Z,100661.34
2022-11-17T02:23:26.978Z,100660.38
2022-11-17T02:28:35.218Z,100667.69
2022-11-17T02:34:21.777Z,100671.19
2022-11-17T02:39:28.380Z,100665.53
2022-11-17T02:44:43.752Z,100652.19
2022-11-17T02:49:51.831Z,100649.53
2022-11-17T02:54:53.835Z,100653.34
2022-11-17T02:59:56.537Z,100661.34
2022-11-17T03:05:09.873Z,100649.69
2022-11-17T03:10:17.023Z,100643.50
2022-11-17T03:15:37.658Z,100638.31
2022-11-17T03:21:00.758Z,100626.78
2022-11-17T03:26:06.782Z,100635.50
2022-11-17T03:31:10.732Z,100641.50
2022-11-17T03:36:16.129Z,100654.03
2022-11-17T03:41:20.647Z,100658.69
2022-11-17T03:46:25.331Z,100657.84
2022-11-17T03:51:30.294Z,100649.69
2022-11-17T03:56:42.323Z,100637.31
2022-11-17T04:01:44.585Z,100640.13
2022-11-17T04:06:48.019Z,100640.97
2022-11-17T04:12:08.598Z,100640.97
2022-11-17T04:17:10.610Z,100656.00
2022-11-17T04:22:12.570Z,100636.50
2022-11-17T04:27:33.302Z,100644.50
2022-11-17T04:32:35.350Z,100628.47
2022-11-17T04:37:37.389Z,100634.66
2022-11-17T04:42:39.430Z,100621.19
2022-11-17T04:47:41.498Z,100611.47
2022-11-17T04:52:43.506Z,100615.28
2022-11-17T04:57:45.504Z,100631.16
2022-11-17T05:02:47.525Z,100644.34
2022-11-17T05:07:49.582Z,100653.34
2022-11-17T05:13:10.236Z,100649.97
2022-11-17T05:18:12.275Z,100643.66
2022-11-17T05:23:32.956Z,100640.84
2022-11-17T05:28:35.171Z,100639.88
2022-11-17T05:33:38.081Z,100649.00
2022-11-17T05:38:40.335Z,100645.63
2022-11-17T05:43:43.215Z,100654.19
2022-11-17T05:48:46.506Z,100641.81
2022-11-17T05:53:48.944Z,100650.69
2022-11-17T05:58:55.201Z,100656.16
2022-11-17T06:04:02.582Z,100652.09
2022-11-17T06:09:05.012Z,100656.16
2022-11-17T06:14:07.069Z,100668.53
2022-11-17T06:19:16.491Z,100634.09
2022-11-17T06:24:19.606Z,100633.13
2022-11-17T06:29:21.666Z,100641.81
2022-11-17T06:34:25.977Z,100640.97
2022-11-17T06:39:28.032Z,100641.97
2022-11-17T06:44:30.065Z,100653.63
2022-11-17T06:49:32.204Z,100649.13
2022-11-17T06:54:34.301Z,100654.31
2022-11-17T06:59:36.458Z,100660.50
2022-11-17T07:04:38.706Z,100674.97
2022-11-17T07:09:40.844Z,100686.66
2022-11-17T07:14:42.993Z,100692.69
2022-11-17T07:19:45.226Z,100707.72
2022-11-17T07:24:47.273Z,100705.03
2022-11-17T07:29:49.305Z,100696.06
2022-11-17T07:34:51.733Z,100713.19
2022-11-17T07:39:53.822Z,100709.53
2022-11-17T07:44:55.882Z,100710.38
2022-11-17T07:49:57.890Z,100708.81
2022-11-17T07:55:00.019Z,100700.00
2022-11-17T08:00:02.184Z,100707.00
2022-11-17T08:05:16.740Z,100720.22
2022-11-17T08:10:18.862Z,100718.53
2022-11-17T08:15:22.357Z,100713.34
2022-11-17T08:20:25.300Z,100701.66
2022-11-17T08:25:28.912Z,100699.84
2022-11-17T08:30:33.826Z,100690.84
2022-11-17T08:35:37.660Z,100693.66
2022-11-17T08:40:39.875Z,100699.00
2022-11-17T08:45:43.183Z,100711.34
2022-11-17T08:50:45.250Z,100712.19
2022-11-17T08:55:47.828Z,100711.34
2022-11-17T09:00:50.252Z,100725.69
2022-11-17T09:05:52.382Z,100732.72
2022-11-17T09:10:54.490Z,100725.53
2022-11-17T09:16:10.928Z,100722.03
2022-11-17T09:21:15.854Z,100742.53
2022-11-17T09:26:18.312Z,100733.69
2022-11-17T09:31:22.468Z,100737.91
2022-11-17T09:36:24.703Z,100741.44
2022-11-17T09:41:48.347Z,100744.38
2022-11-17T09:47:18.044Z,100753.22
2022-11-17T09:52:43.740Z,100753.22
2022-11-17T09:58:11.891Z,100741.56
2022-11-17T10:03:19.514Z,100747.75
2022-11-17T10:08:58.578Z,100752.38
2022-11-17T10:14:04.344Z,100756.72
2022-11-17T10:19:25.653Z,100761.09
2022-11-17T10:24:42.904Z,100768.25
2022-11-17T10:29:57.069Z,100764.75
2022-11-17T10:35:15.370Z,100764.59
2022-11-17T10:40:25.638Z,100743.13
2022-11-17T10:45:29.030Z,100743.13
2022-11-17T10:50:31.137Z,100733.41
2022-11-17T10:55:37.196Z,100726.25
2022-11-17T11:00:39.281Z,100725.28
2022-11-17T11:05:56.292Z,100714.44
2022-11-17T11:11:00.131Z,100711.09
2022-11-17T11:16:02.261Z,100714.72
2022-11-17T11:21:22.617Z,100707.44
2022-11-17T11:26:48.417Z,100707.44
2022-11-17T11:32:05.316Z,100690.56
2022-11-17T11:37:12.715Z,100689.72
2022-11-17T11:42:40.587Z,100677.22
2022-11-17T11:48:07.712Z,100677.06
2022-11-17T11:53:18.951Z,100683.41
2022-11-17T11:58:25.083Z,100679.34
2022-11-17T12:03:30.117Z,100665.41
2022-11-17T12:08:51.915Z,100661.63
2022-11-17T12:13:54.812Z,100674.56
2022-11-17T12:18:56.823Z,100654.72
2022-11-17T12:24:14.071Z,100653.88
2022-11-17T12:29:22.332Z,100669.75
2022-11-17T12:34:24.414Z,100659.91
2022-11-17T12:39:53.129Z,100650.22
2022-11-17T12:45:03.759Z,100651.91
2022-11-17T12:50:18.243Z,100657.25
2022-11-17T12:55:29.446Z,100667.78
2022-11-17T13:00:39.062Z,100663.44
2022-11-17T13:05:41.239Z,100649.38
2022-11-17T13:10:43.312Z,100634.91
2022-11-17T13:15:52.654Z,100638.25
2022-11-17T13:20:54.822Z,100636.59
2022-11-17T13:26:21.206Z,100635.59
2022-11-17T13:31:26.233Z,100637.44
2022-11-17T13:36:28.383Z,100631.94
2022-11-17T13:41:37.658Z,100614.09
2022-11-17T13:46:39.727Z,100598.06
2022-11-17T13:51:44.732Z,100581.06
2022-11-17T13:56:46.800Z,100576.72
2022-11-17T14:01:49.158Z,100556.34
2022-11-17T14:07:02.549Z,100564.06
2022-11-17T14:12:11.403Z,100572.06
2022-11-17T14:17:21.719Z,100557.19
2022-11-17T14:22:31.337Z,100558.59
2022-11-17T14:27:35.196Z,100581.59
2022-11-17T14:32:37.347Z,100586.94
2022-11-17T14:37:39.393Z,100579.09
2022-11-17T14:42:42.006Z,100589.78
2022-11-17T14:47:44.427Z,100576.09
2022-11-17T14:52:46.515Z,100558.59
2022-11-17T14:57:49.184Z,100546.06
2022-11-17T15:02:51.547Z,100560.41
2022-11-17T15:07:55.649Z,100565.44
2022-11-17T15:12:57.678Z,100546.75
2022-11-17T15:18:00.197Z,100568.09
2022-11-17T15:23:03.553Z,100565.44
2022-11-17T15:28:05.658Z,100566.59
2022-11-17T15:33:07.722Z,100567.97
2022-11-17T15:38:09.817Z,100560.22
2022-11-17T15:43:11.818Z,100556.56
2022-11-17T15:48:18.606Z,100568.94
2022-11-17T15:53:20.908Z,100574.13
2022-11-17T15:58:22.930Z,100580.19
2022-11-17T16:03:24.994Z,100582.16
2022-11-17T16:08:27.097Z,100583.97
2022-11-17T16:13:29.450Z,100589.16
2022-11-17T16:18:33.628Z,100599.84
2022-11-17T16:23:46.701Z,100586.50
2022-11-17T16:28:48.726Z,100591.97
2022-11-17T16:33:54.165Z,100594.50
2022-11-17T16:39:01.201Z,100594.38
2022-11-17T16:44:12.062Z,100592.81
2022-11-17T16:49:17.546Z,100589.16
2022-11-17T16:54:20.692Z,100604.22
2022-11-17T16:59:22.783Z,100599.72
2022-11-17T17:04:24.936Z,100595.34
2022-11-17T17:09:28.236Z,100599.72
2022-11-17T17:14:30.469Z,100603.38
2022-11-17T17:19:32.542Z,100611.06
2022-11-17T17:24:34.910Z,100602.19
2022-11-17T17:29:37.066Z,100594.38
2022-11-17T17:34:39.128Z,100589.59
2022-11-17T17:39:41.222Z,100600.38
2022-11-17T17:44:43.276Z,100593.22
2022-11-17T17:49:45.381Z,100586.19
2022-11-17T17:54:47.346Z,100597.03
2022-11-17T17:59:49.347Z,100588.00
2022-11-17T18:04:51.468Z,100588.72
2022-11-17T18:09:53.590Z,100590.53
2022-11-17T18:14:55.807Z,100588.84
2022-11-17T18:19:57.824Z,100583.50
2022-11-17T18:24:59.929Z,100592.38
2022-11-17T18:30:02.026Z,100579.16
2022-11-17T18:35:04.115Z,100582.84
2022-11-17T18:40:06.790Z,100592.38
2022-11-17T18:45:09.130Z,100589.69
2022-11-17T18:50:11.152Z,100587.16
2022-11-17T18:55:13.226Z,100594.38
2022-11-17T19:00:15.900Z,100611.19
2022-11-17T19:05:18.008Z,100604.88
2022-11-17T19:10:20.152Z,100593.53
2022-11-17T19:15:22.179Z,100597.19
2022-11-17T19:20:25.880Z,100607.84
2022-11-17T19:25:28.057Z,100610.53
2022-11-17T19:30:30.465Z,100602.53
2022-11-17T19:35:32.435Z,100606.69
2022-11-17T19:40:34.407Z,100613.06
2022-11-17T19:45:36.475Z,100607.00
2022-11-17T19:50:38.582Z,100610.38
2022-11-17T19:55:40.599Z,100602.38
2022-11-17T20:00:42.574Z,100604.03
2022-11-17T20:05:45.297Z,100620.22
2022-11-17T20:10:47.319Z,100618.53
2022-11-17T20:15:56.603Z,100621.22
2022-11-17T20:20:58.883Z,100620.91
2022-11-17T20:26:10.946Z,100621.22
2022-11-17T20:31:15.474Z,100619.53
2022-11-17T20:36:21.744Z,100634.56
2022-11-17T20:41:24.475Z,100632.56
2022-11-17T20:46:27.425Z,100645.91
2022-11-17T20:51:29.585Z,100647.91
2022-11-17T20:56:31.719Z,100646.09
2022-11-17T21:01:34.100Z,100637.91
2022-11-17T21:06:36.185Z,100643.41
2022-11-17T21:11:56.657Z,100648.75
2022-11-17T21:17:00.696Z,100655.06
2022-11-17T21:22:02.830Z,100651.41
2022-11-17T21:27:05.077Z,100646.94
2022-11-17T21:32:07.476Z,100637.22
2022-11-17T21:37:09.739Z,100631.03
2022-11-17T21:42:11.743Z,100643.41
2022-11-17T21:47:13.745Z,100660.28
2022-11-17T21:52:15.769Z,100658.19
2022-11-17T21:57:17.743Z,100670.09
2022-11-17T22:02:19.708Z,100667.44
2022-11-17T22:07:21.772Z,100662.09
2022-11-17T22:12:23.743Z,100663.78
2022-11-17T22:17:25.916Z,100660.28
2022-11-17T22:22:27.926Z,100657.75
2022-11-17T22:27:30.070Z,100655.91
2022-11-17T22:32:32.107Z,100661.94
2022-11-17T22:37:34.306Z,100681.47
2022-11-17T22:42:36.328Z,100690.47
2022-11-17T22:47:39.164Z,100693.16
2022-11-17T22:52:41.344Z,100694.13
2022-11-17T22:57:43.512Z,100697.47
2022-11-17T23:02:45.612Z,100701.16
2022-11-17T23:07:47.719Z,100699.31
2022-11-17T23:12:50.726Z,100704.66
2022-11-17T23:17:52.745Z,100702.81
2022-11-17T23:22:55.303Z,100704.50
2022-11-17T23:27:57.607Z,100704.50
2022-11-17T23:32:59.679Z,100694.81
2022-11-17T23:38:01.667Z,100701.84
2022-11-17T23:43:04.101Z,100703.66
2022-11-17T23:48:06.450Z,100725.88
2022-11-17T23:53:08.427Z,100727.56
2022-11-17T23:58:10.458Z,100731.19
