createdAt,value
2022-08-16T00:01:22.760Z,11.30
2022-08-16T00:03:52.636Z,12.15
2022-08-16T00:06:20.429Z,9.45
2022-08-16T00:08:48.748Z,11.18
2022-08-16T00:11:17.007Z,9.13
2022-08-16T00:13:54.089Z,9.82
2022-08-16T00:17:05.924Z,8.82
2022-08-16T00:19:14.589Z,9.63
2022-08-16T00:21:43.004Z,9.20
2022-08-16T00:24:11.385Z,10.35
2022-08-16T00:26:44.514Z,11.23
2022-08-16T00:29:15.560Z,9.98
2022-08-16T00:31:58.714Z,12.02
2022-08-16T00:34:44.672Z,11.02
2022-08-16T00:37:18.461Z,10.65
2022-08-16T00:39:58.500Z,10.32
2022-08-16T00:42:30.258Z,8.10
2022-08-16T00:45:08.399Z,10.23
2022-08-16T00:47:42.670Z,9.70
2022-08-16T00:50:17.689Z,10.10
2022-08-16T00:52:50.441Z,9.15
2022-08-16T00:55:19.116Z,10.45
2022-08-16T00:58:00.227Z,11.13
2022-08-16T01:00:31.770Z,9.82
2022-08-16T01:03:06.204Z,10.70
2022-08-16T01:05:39.949Z,11.80
2022-08-16T01:08:35.463Z,13.05
2022-08-16T01:10:59.860Z,10.68
2022-08-16T01:13:33.961Z,12.57
2022-08-16T01:16:05.191Z,13.65
2022-08-16T01:18:44.161Z,10.68
2022-08-16T01:21:22.794Z,11.00
2022-08-16T01:24:51.525Z,11.75
2022-08-16T01:27:03.678Z,11.45
2022-08-16T01:29:56.721Z,11.25
2022-08-16T01:32:31.840Z,10.70
2022-08-16T01:35:05.244Z,11.68
2022-08-16T01:37:40.560Z,10.65
2022-08-16T01:40:12.880Z,10.05
2022-08-16T01:42:43.795Z,11.27
2022-08-16T01:45:16.567Z,13.80
2022-08-16T01:47:51.902Z,12.98
2022-08-16T01:50:43.024Z,9.82
2022-08-16T01:53:10.048Z,12.25
2022-08-16T01:55:41.388Z,10.45
2022-08-16T01:58:10.874Z,10.82
2022-08-16T02:00:40.265Z,13.27
2022-08-16T02:03:08.391Z,13.60
2022-08-16T02:05:40.721Z,12.13
2022-08-16T02:08:33.729Z,13.25
2022-08-16T02:11:04.754Z,11.80
2022-08-16T02:13:33.007Z,10.05
2022-08-16T02:16:03.060Z,12.25
2022-08-16T02:18:30.760Z,10.20
2022-08-16T02:20:58.500Z,10.63
2022-08-16T02:23:29.706Z,9.88
2022-08-16T02:25:57.710Z,10.00
2022-08-16T02:28:32.051Z,9.88
2022-08-16T02:31:06.032Z,11.77
2022-08-16T02:33:44.130Z,11.85
2022-08-16T02:36:47.177Z,11.23
2022-08-16T02:39:08.203Z,12.68
2022-08-16T02:41:39.610Z,11.45
2022-08-16T02:44:10.937Z,11.80
2022-08-16T02:46:50.607Z,12.82
2022-08-16T02:49:21.716Z,12.25
2022-08-16T02:51:50.203Z,14.18
2022-08-16T02:54:18.218Z,14.30
2022-08-16T02:56:47.908Z,12.48
2022-08-16T02:59:17.212Z,12.32
2022-08-16T03:01:47.035Z,12.40
2022-08-16T03:04:41.537Z,11.98
2022-08-16T03:07:06.134Z,12.43
2022-08-16T03:09:33.934Z,11.60
2022-08-16T03:12:02.788Z,13.80
2022-08-16T03:14:32.211Z,11.32
2022-08-16T03:17:01.921Z,12.68
2022-08-16T03:19:48.134Z,15.25
2022-08-16T03:22:28.392Z,11.57
2022-08-16T03:25:03.046Z,13.00
2022-08-16T03:27:33.828Z,11.68
2022-08-16T03:30:17.307Z,12.60
2022-08-16T03:32:47.204Z,12.52
2022-08-16T03:35:17.500Z,14.38
2022-08-16T03:38:02.157Z,12.55
2022-08-16T03:40:33.859Z,15.77
2022-08-16T03:43:19.866Z,13.05
2022-08-16T03:45:52.896Z,14.80
2022-08-16T03:48:37.019Z,14.30
2022-08-16T03:51:10.052Z,15.02
2022-08-16T03:53:40.792Z,15.65
2022-08-16T03:56:19.734Z,14.68
2022-08-16T03:58:50.639Z,14.50
2022-08-16T04:01:20.736Z,14.65
2022-08-16T04:03:48.487Z,13.00
2022-08-16T04:06:17.952Z,13.10
2022-08-16T04:08:45.925Z,13.85
2022-08-16T04:11:16.351Z,16.50
2022-08-16T04:13:59.198Z,15.68
2022-08-16T04:16:35.905Z,14.63
2022-08-16T04:19:04.543Z,13.80
2022-08-16T04:21:33.463Z,13.85
2022-08-16T04:24:03.098Z,18.90
2022-08-16T04:26:32.314Z,12.55
2022-08-16T04:29:17.065Z,14.20
2022-08-16T04:31:56.576Z,13.38
2022-08-16T04:34:28.626Z,17.20
2022-08-16T04:36:57.923Z,15.73
2022-08-16T04:39:37.166Z,14.43
2022-08-16T04:42:14.610Z,13.68
2022-08-16T04:44:54.120Z,14.98
2022-08-16T04:47:33.187Z,12.85
2022-08-16T04:50:05.897Z,15.57
2022-08-16T04:52:36.090Z,14.02
2022-08-16T04:55:09.535Z,17.65
2022-08-16T04:57:41.455Z,15.48
2022-08-16T05:00:32.531Z,17.13
2022-08-16T05:03:07.720Z,17.00
2022-08-16T05:05:45.453Z,17.60
2022-08-16T05:08:27.994Z,15.18
2022-08-16T05:10:58.932Z,15.40
2022-08-16T05:13:40.958Z,17.88
2022-08-16T05:16:19.986Z,17.40
2022-08-16T05:18:52.460Z,14.38
2022-08-16T05:21:21.664Z,17.20
2022-08-16T05:23:51.566Z,16.05
2022-08-16T05:26:27.783Z,14.98
2022-08-16T05:28:57.077Z,16.13
2022-08-16T05:31:29.741Z,16.02
2022-08-16T05:34:01.027Z,15.52
2022-08-16T05:36:36.863Z,17.35
2022-08-16T05:39:07.832Z,16.95
2022-08-16T05:41:45.580Z,18.80
2022-08-16T05:44:24.107Z,25.77
2022-08-16T05:46:54.698Z,20.98
2022-08-16T05:49:25.154Z,19.55
2022-08-16T05:51:54.963Z,22.10
2022-08-16T05:54:25.622Z,18.98
2022-08-16T05:56:54.303Z,19.20
2022-08-16T05:59:24.145Z,18.70
2022-08-16T06:01:52.017Z,18.85
2022-08-16T06:04:35.098Z,18.73
2022-08-16T06:07:08.234Z,22.23
2022-08-16T06:09:43.523Z,20.58
2022-08-16T06:12:26.930Z,18.80
2022-08-16T06:14:59.734Z,18.08
2022-08-16T06:17:41.203Z,17.83
2022-08-16T06:20:14.492Z,17.58
2022-08-16T06:22:45.146Z,23.95
2022-08-16T06:25:15.809Z,18.73
2022-08-16T06:27:57.137Z,17.27
2022-08-16T06:30:28.941Z,15.50
2022-08-16T06:32:56.716Z,18.20
2022-08-16T06:35:24.749Z,14.45
2022-08-16T06:37:53.857Z,16.55
2022-08-16T06:40:24.957Z,18.27
2022-08-16T06:43:01.690Z,14.95
2022-08-16T06:45:29.945Z,14.50
2022-08-16T06:47:57.692Z,15.55
2022-08-16T06:50:29.423Z,14.00
2022-08-16T06:53:00.682Z,12.63
2022-08-16T06:55:35.340Z,14.60
2022-08-16T06:58:08.387Z,13.63
2022-08-16T07:00:37.608Z,14.68
2022-08-16T07:03:27.169Z,13.85
2022-08-16T07:05:54.393Z,14.07
2022-08-16T07:08:23.924Z,14.65
2022-08-16T07:10:55.475Z,13.23
2022-08-16T07:13:58.831Z,13.50
2022-08-16T07:16:15.256Z,10.00
2022-08-16T07:18:58.743Z,11.45
2022-08-16T07:21:45.603Z,9.98
2022-08-16T07:24:29.871Z,8.82
2022-08-16T07:26:59.160Z,7.88
2022-08-16T07:29:31.669Z,7.90
2022-08-16T07:32:00.742Z,7.90
2022-08-16T07:34:35.372Z,6.35
2022-08-16T07:37:07.860Z,8.35
2022-08-16T07:39:43.095Z,7.43
2022-08-16T07:42:26.033Z,6.32
2022-08-16T07:44:59.595Z,8.25
2022-08-16T07:47:31.641Z,7.05
2022-08-16T07:49:59.884Z,6.78
2022-08-16T07:52:29.684Z,7.57
2022-08-16T07:54:59.420Z,9.82
2022-08-16T07:57:27.140Z,6.85
2022-08-16T07:59:57.413Z,7.07
2022-08-16T08:02:27.468Z,9.07
2022-08-16T08:04:55.789Z,7.63
2022-08-16T08:07:28.078Z,6.18
2022-08-16T08:09:56.606Z,5.85
2022-08-16T08:12:31.250Z,5.47
2022-08-16T08:15:02.826Z,6.75
2022-08-16T08:17:43.256Z,5.60
2022-08-16T08:20:20.073Z,7.28
2022-08-16T08:23:00.839Z,8.43
2022-08-16T08:25:52.764Z,6.47
2022-08-16T08:28:20.036Z,5.93
2022-08-16T08:30:51.075Z,5.35
2022-08-16T08:33:31.290Z,5.88
2022-08-16T08:36:00.932Z,6.53
2022-08-16T08:38:44.065Z,6.85
2022-08-16T08:41:15.138Z,5.35
2022-08-16T08:43:44.208Z,5.72
2022-08-16T08:46:18.107Z,8.77
2022-08-16T08:48:59.185Z,5.15
2022-08-16T08:51:31.897Z,7.38
2022-08-16T08:54:00.624Z,8.27
2022-08-16T08:56:29.896Z,6.00
2022-08-16T08:59:13.091Z,5.90
2022-08-16T09:01:57.311Z,8.82
2022-08-16T09:04:27.115Z,10.65
2022-08-16T09:06:54.998Z,7.72
2022-08-16T09:09:22.908Z,8.75
2022-08-16T09:11:53.626Z,8.27
2022-08-16T09:14:34.026Z,7.03
2022-08-16T09:17:21.547Z,7.35
2022-08-16T09:19:55.152Z,6.57
2022-08-16T09:22:25.209Z,7.05
2022-08-16T09:24:58.158Z,6.25
2022-08-16T09:27:57.098Z,5.15
2022-08-16T09:30:34.514Z,5.32
2022-08-16T09:33:07.479Z,5.85
2022-08-16T09:35:37.538Z,4.88
2022-08-16T09:38:08.759Z,6.43
2022-08-16T09:40:42.391Z,7.25
2022-08-16T09:43:44.742Z,5.65
2022-08-16T09:46:03.563Z,7.10
2022-08-16T09:48:52.835Z,7.47
2022-08-16T09:51:26.150Z,8.18
2022-08-16T09:53:58.624Z,7.40
2022-08-16T09:56:28.733Z,5.20
2022-08-16T09:59:03.674Z,7.97
2022-08-16T10:01:36.176Z,7.55
2022-08-16T10:04:14.049Z,7.03
2022-08-16T10:06:54.192Z,9.32
2022-08-16T10:09:53.954Z,5.97
2022-08-16T10:12:34.019Z,6.90
2022-08-16T10:15:03.084Z,5.32
2022-08-16T10:20:05.964Z,8.45
2022-08-16T10:22:33.652Z,5.03
2022-08-16T10:25:02.633Z,4.85
2022-08-16T10:27:46.892Z,4.68
2022-08-16T10:30:24.775Z,5.63
2022-08-16T10:32:55.418Z,4.78
2022-08-16T10:35:23.206Z,5.30
2022-08-16T10:37:52.456Z,6.40
2022-08-16T10:40:28.510Z,5.22
2022-08-16T10:42:59.838Z,7.85
2022-08-16T10:45:28.396Z,6.03
2022-08-16T10:48:27.543Z,8.00
2022-08-16T10:50:58.603Z,5.82
2022-08-16T10:53:27.703Z,8.25
2022-08-16T10:56:02.511Z,5.88
2022-08-16T10:58:34.436Z,5.13
2022-08-16T11:03:54.467Z,4.32
2022-08-16T11:06:26.858Z,4.95
2022-08-16T11:14:34.213Z,5.50
2022-08-16T11:17:10.721Z,5.38
2022-08-16T11:22:47.580Z,5.60
2022-08-16T11:28:08.801Z,5.28
2022-08-16T11:30:38.996Z,6.22
2022-08-16T11:33:08.846Z,6.97
2022-08-16T11:35:44.535Z,5.63
2022-08-16T11:38:46.394Z,5.13
2022-08-16T11:41:03.392Z,11.73
2022-08-16T11:43:33.419Z,5.78
2022-08-16T11:46:44.212Z,4.30
2022-08-16T11:48:51.655Z,8.10
2022-08-16T11:51:20.688Z,7.10
2022-08-16T11:53:48.431Z,4.80
2022-08-16T11:56:16.117Z,4.28
2022-08-16T11:58:57.762Z,4.68
2022-08-16T12:01:29.642Z,3.97
2022-08-16T12:04:13.504Z,4.53
2022-08-16T12:06:42.619Z,5.78
2022-08-16T12:09:12.588Z,6.50
2022-08-16T12:11:43.798Z,4.25
2022-08-16T12:14:15.035Z,4.10
2022-08-16T12:16:48.806Z,3.55
2022-08-16T12:19:35.454Z,6.82
2022-08-16T12:22:19.869Z,5.90
2022-08-16T12:24:51.186Z,3.97
2022-08-16T12:27:23.036Z,4.32
2022-08-16T12:29:52.129Z,6.07
2022-08-16T12:32:37.390Z,4.15
2022-08-16T12:35:08.455Z,5.78
2022-08-16T12:37:37.607Z,3.45
2022-08-16T12:40:19.796Z,4.80
2022-08-16T12:42:54.166Z,3.78
2022-08-16T12:45:24.320Z,4.07
2022-08-16T12:48:32.587Z,3.50
2022-08-16T12:50:58.790Z,3.58
2022-08-16T12:53:32.034Z,5.47
2022-08-16T12:56:00.442Z,3.70
2022-08-16T12:58:47.847Z,4.32
2022-08-16T13:01:16.091Z,6.00
2022-08-16T13:03:45.139Z,6.80
2022-08-16T13:06:13.057Z,5.55
2022-08-16T13:08:49.395Z,5.97
2022-08-16T13:11:20.455Z,5.40
2022-08-16T13:13:54.794Z,8.18
2022-08-16T13:16:24.874Z,6.50
2022-08-16T13:18:54.566Z,6.90
2022-08-16T13:21:23.424Z,6.78
2022-08-16T13:23:55.149Z,6.10
2022-08-16T13:26:24.242Z,5.05
2022-08-16T13:28:54.427Z,6.53
2022-08-16T13:31:23.878Z,6.07
2022-08-16T13:33:51.946Z,5.95
2022-08-16T13:36:48.021Z,5.18
2022-08-16T13:39:15.865Z,7.30
2022-08-16T13:41:43.959Z,5.15
2022-08-16T13:44:21.400Z,5.50
2022-08-16T13:46:49.823Z,9.48
2022-08-16T13:49:18.610Z,5.65
2022-08-16T13:51:48.363Z,5.45
2022-08-16T13:56:50.004Z,6.30
2022-08-16T13:59:21.120Z,6.30
2022-08-16T14:01:55.004Z,6.30
2022-08-16T14:04:26.683Z,5.93
2022-08-16T14:06:56.335Z,7.07
2022-08-16T14:09:27.196Z,7.28
2022-08-16T14:11:56.223Z,7.85
2022-08-16T14:14:28.321Z,7.03
2022-08-16T14:16:58.712Z,6.47
2022-08-16T14:19:27.918Z,7.00
2022-08-16T14:22:14.553Z,6.95
2022-08-16T14:24:50.505Z,7.20
2022-08-16T14:27:18.716Z,7.45
2022-08-16T14:29:49.043Z,8.88
2022-08-16T14:32:34.081Z,5.50
2022-08-16T14:35:03.606Z,8.32
2022-08-16T14:37:32.106Z,4.85
2022-08-16T14:40:04.065Z,7.15
2022-08-16T14:42:33.766Z,6.43
2022-08-16T14:45:06.016Z,7.38
2022-08-16T14:47:36.950Z,7.78
2022-08-16T14:50:05.773Z,6.28
2022-08-16T14:55:23.263Z,4.95
2022-08-16T14:57:52.738Z,8.15
2022-08-16T15:00:33.167Z,6.55
2022-08-16T15:03:03.416Z,6.57
2022-08-16T15:05:32.924Z,5.60
2022-08-16T15:08:01.114Z,4.80
2022-08-16T15:10:31.906Z,6.43
2022-08-16T15:13:01.257Z,7.88
2022-08-16T15:15:31.444Z,4.97
2022-08-16T15:18:01.738Z,5.60
2022-08-16T15:20:33.267Z,5.93
2022-08-16T15:23:03.423Z,8.50
2022-08-16T15:25:36.063Z,6.05
2022-08-16T15:28:24.042Z,9.63
2022-08-16T15:31:00.890Z,6.68
2022-08-16T15:33:32.609Z,6.35
2022-08-16T15:36:00.565Z,5.90
2022-08-16T15:38:56.981Z,6.10
2022-08-16T15:41:53.738Z,8.57
2022-08-16T15:44:23.709Z,6.65
2022-08-16T15:46:56.549Z,7.13
2022-08-16T15:49:37.961Z,7.10
2022-08-16T15:52:16.130Z,7.20
2022-08-16T15:54:55.222Z,6.32
2022-08-16T15:57:25.881Z,8.23
2022-08-16T15:59:56.419Z,7.30
2022-08-16T16:02:33.345Z,8.07
2022-08-16T16:05:03.115Z,7.22
2022-08-16T16:07:33.660Z,8.88
2022-08-16T16:10:03.591Z,7.45
2022-08-16T16:12:50.825Z,6.53
2022-08-16T16:15:23.106Z,8.18
2022-08-16T16:17:52.976Z,8.18
2022-08-16T16:20:21.989Z,6.10
2022-08-16T16:22:52.678Z,5.85
2022-08-16T16:25:21.203Z,6.75
2022-08-16T16:27:55.859Z,5.22
2022-08-16T16:30:37.139Z,6.03
2022-08-16T16:33:15.633Z,6.20
2022-08-16T16:35:55.151Z,4.72
2022-08-16T16:38:25.324Z,4.32
2022-08-16T16:40:54.827Z,8.50
2022-08-16T16:43:25.786Z,5.25
2022-08-16T16:45:53.892Z,4.47
2022-08-16T16:48:22.412Z,5.63
2022-08-16T16:50:57.947Z,4.70
2022-08-16T16:53:26.201Z,5.72
2022-08-16T16:55:59.681Z,5.22
2022-08-16T16:58:53.474Z,4.43
2022-08-16T17:01:34.902Z,4.25
2022-08-16T17:04:19.382Z,4.47
2022-08-16T17:06:53.414Z,3.83
2022-08-16T17:09:25.149Z,5.65
2022-08-16T17:11:55.364Z,3.42
2022-08-16T17:14:32.708Z,4.22
2022-08-16T17:17:06.404Z,4.53
2022-08-16T17:19:34.483Z,4.40
2022-08-16T17:22:14.414Z,4.80
2022-08-16T17:24:50.910Z,4.93
2022-08-16T17:27:33.192Z,4.15
2022-08-16T17:30:14.911Z,3.90
2022-08-16T17:32:48.758Z,4.78
2022-08-16T17:35:21.795Z,4.85
2022-08-16T17:37:54.563Z,4.40
2022-08-16T17:40:40.312Z,4.43
2022-08-16T17:43:13.256Z,5.18
2022-08-16T17:45:43.341Z,3.80
2022-08-16T17:48:11.391Z,3.90
2022-08-16T17:50:40.078Z,4.45
2022-08-16T17:53:08.834Z,4.82
2022-08-16T17:55:38.358Z,4.68
2022-08-16T17:58:20.987Z,7.22
2022-08-16T18:00:54.583Z,5.75
2022-08-16T18:04:03.219Z,3.72
2022-08-16T18:06:16.386Z,4.68
2022-08-16T18:08:44.188Z,6.47
2022-08-16T18:11:13.242Z,5.63
2022-08-16T18:13:42.877Z,4.63
2022-08-16T18:16:13.876Z,4.57
2022-08-16T18:18:41.580Z,4.70
2022-08-16T18:21:27.048Z,5.45
2022-08-16T18:23:54.823Z,9.15
2022-08-16T18:26:22.593Z,4.63
2022-08-16T18:28:50.426Z,4.68
2022-08-16T18:31:19.912Z,4.35
2022-08-16T18:33:47.676Z,4.65
2022-08-16T18:36:20.608Z,6.18
2022-08-16T18:38:49.417Z,6.10
2022-08-16T18:41:17.526Z,4.45
2022-08-16T18:44:23.246Z,4.88
2022-08-16T18:46:34.351Z,5.22
2022-08-16T18:49:03.033Z,7.63
2022-08-16T18:51:31.569Z,5.78
2022-08-16T18:53:59.357Z,7.00
2022-08-16T18:56:57.565Z,7.53
2022-08-16T18:59:15.020Z,5.72
2022-08-16T19:01:44.116Z,5.60
2022-08-16T19:04:55.628Z,5.10
2022-08-16T19:06:59.480Z,6.78
2022-08-16T19:09:27.412Z,5.88
2022-08-16T19:11:57.533Z,7.05
2022-08-16T19:14:29.900Z,4.97
2022-08-16T19:16:58.912Z,5.00
2022-08-16T19:19:26.686Z,5.97
2022-08-16T19:21:54.421Z,7.43
2022-08-16T19:24:22.208Z,5.78
2022-08-16T19:26:57.084Z,5.88
2022-08-16T19:29:26.496Z,6.72
2022-08-16T19:31:54.313Z,7.00
2022-08-16T19:34:23.552Z,4.93
2022-08-16T19:36:54.094Z,6.75
2022-08-16T19:39:21.992Z,5.35
2022-08-16T19:41:53.569Z,6.22
2022-08-16T19:44:22.518Z,7.78
2022-08-16T19:46:52.044Z,5.30
2022-08-16T19:49:19.793Z,6.38
2022-08-16T19:51:49.256Z,4.93
2022-08-16T19:54:17.740Z,5.40
2022-08-16T19:56:45.447Z,5.20
2022-08-16T19:59:39.367Z,4.70
2022-08-16T20:02:04.597Z,7.22
2022-08-16T20:04:32.666Z,5.63
2022-08-16T20:07:02.977Z,6.15
2022-08-16T20:09:33.069Z,6.45
2022-08-16T20:12:06.382Z,6.32
2022-08-16T20:14:35.692Z,5.40
2022-08-16T20:17:04.127Z,6.00
2022-08-16T20:19:36.102Z,6.05
2022-08-16T20:22:42.073Z,6.38
2022-08-16T20:25:12.058Z,5.68
2022-08-16T20:27:40.132Z,5.55
2022-08-16T20:30:11.180Z,7.03
2022-08-16T20:32:38.892Z,5.90
2022-08-16T20:35:11.449Z,5.78
2022-08-16T20:37:42.461Z,7.80
2022-08-16T20:40:28.519Z,5.60
2022-08-16T20:43:04.527Z,5.20
2022-08-16T20:45:32.530Z,5.55
2022-08-16T20:48:00.333Z,5.40
2022-08-16T20:50:30.116Z,6.72
2022-08-16T20:52:59.381Z,7.03
2022-08-16T20:55:31.254Z,7.40
2022-08-16T20:57:58.940Z,6.32
2022-08-16T21:00:28.840Z,5.65
2022-08-16T21:02:57.054Z,6.07
2022-08-16T21:05:27.905Z,5.78
2022-08-16T21:08:00.323Z,6.68
2022-08-16T21:10:28.111Z,5.68
2022-08-16T21:12:58.352Z,5.10
2022-08-16T21:15:28.168Z,7.18
2022-08-16T21:17:55.912Z,5.53
2022-08-16T21:20:25.315Z,5.80
2022-08-16T21:22:54.851Z,5.97
2022-08-16T21:25:24.649Z,5.45
2022-08-16T21:28:40.921Z,5.70
2022-08-16T21:30:41.326Z,4.78
2022-08-16T21:33:12.706Z,5.85
2022-08-16T21:35:41.816Z,5.70
2022-08-16T21:38:29.275Z,5.88
2022-08-16T21:40:59.439Z,6.05
2022-08-16T21:43:31.561Z,5.80
2022-08-16T21:46:00.328Z,5.53
2022-08-16T21:48:35.078Z,7.13
2022-08-16T21:51:05.841Z,5.50
2022-08-16T21:53:33.774Z,4.55
2022-08-16T21:56:03.109Z,5.18
2022-08-16T21:58:31.348Z,4.90
2022-08-16T22:00:59.159Z,6.72
2022-08-16T22:03:26.902Z,5.72
2022-08-16T22:06:11.843Z,6.47
2022-08-16T22:08:50.581Z,7.55
2022-08-16T22:11:24.023Z,6.47
2022-08-16T22:13:57.897Z,5.20
2022-08-16T22:16:28.076Z,5.05
2022-08-16T22:18:55.944Z,8.00
2022-08-16T22:21:23.740Z,7.28
2022-08-16T22:23:57.736Z,5.30
2022-08-16T22:26:30.780Z,5.97
2022-08-16T22:29:00.293Z,5.15
2022-08-16T22:31:28.479Z,5.10
2022-08-16T22:33:57.168Z,6.03
2022-08-16T22:36:28.759Z,5.10
2022-08-16T22:38:58.825Z,4.78
2022-08-16T22:41:31.689Z,4.90
2022-08-16T22:43:59.526Z,5.35
2022-08-16T22:46:27.428Z,6.13
2022-08-16T22:48:55.376Z,6.90
2022-08-16T22:51:25.145Z,6.95
2022-08-16T22:53:53.806Z,7.03
2022-08-16T22:56:22.631Z,7.45
2022-08-16T22:58:52.004Z,7.47
2022-08-16T23:01:21.289Z,8.90
2022-08-16T23:03:49.114Z,7.32
2022-08-16T23:06:17.380Z,8.13
2022-08-16T23:08:45.266Z,9.15
2022-08-16T23:11:20.241Z,7.60
2022-08-16T23:13:53.565Z,8.68
2022-08-16T23:16:33.009Z,7.72
2022-08-16T23:19:02.154Z,7.15
2022-08-16T23:21:29.942Z,7.82
2022-08-16T23:23:58.189Z,8.80
2022-08-16T23:26:44.924Z,7.22
2022-08-16T23:29:22.232Z,8.25
2022-08-16T23:31:53.700Z,10.57
2022-08-16T23:34:21.716Z,7.75
2022-08-16T23:36:49.425Z,7.03
2022-08-16T23:39:17.192Z,7.88
2022-08-16T23:41:44.917Z,7.95
2022-08-16T23:44:55.537Z,7.65
2022-08-16T23:47:03.097Z,7.28
2022-08-16T23:49:58.038Z,8.15
2022-08-16T23:52:18.908Z,6.38
2022-08-16T23:55:07.516Z,6.85
2022-08-16T23:57:35.216Z,6.43
