createdAt,value
2019-06-10T00:02:41.334Z,0.90
2019-06-10T00:06:45.942Z,1.30
2019-06-10T00:10:51.282Z,1.10
2019-06-10T00:14:58.735Z,1.27
2019-06-10T00:19:06.827Z,1.20
2019-06-10T00:23:12.000Z,1.10
2019-06-10T00:27:17.664Z,0.93
2019-06-10T00:31:23.418Z,1.17
2019-06-10T00:35:28.485Z,1.20
2019-06-10T00:39:33.564Z,1.40
2019-06-10T00:43:41.010Z,1.50
2019-06-10T00:47:45.635Z,1.60
2019-06-10T00:51:51.190Z,2.27
2019-06-10T00:55:56.425Z,1.37
2019-06-10T01:00:12.079Z,1.87
2019-06-10T01:04:09.339Z,1.80
2019-06-10T01:08:15.796Z,1.80
2019-06-10T01:12:21.255Z,1.93
2019-06-10T01:16:26.420Z,1.50
2019-06-10T01:20:32.514Z,1.40
2019-06-10T01:24:37.759Z,1.50
2019-06-10T01:28:43.168Z,1.60
2019-06-10T01:32:50.511Z,1.37
2019-06-10T01:36:55.371Z,1.60
2019-06-10T01:41:01.499Z,1.77
2019-06-10T01:45:06.867Z,1.50
2019-06-10T01:49:14.707Z,1.37
2019-06-10T01:53:21.432Z,1.67
2019-06-10T01:57:26.096Z,1.40
2019-06-10T02:01:41.534Z,1.43
2019-06-10T02:05:46.628Z,1.27
2019-06-10T02:09:52.776Z,1.50
2019-06-10T02:13:58.040Z,1.83
2019-06-10T02:18:03.200Z,1.30
2019-06-10T02:22:08.286Z,1.57
2019-06-10T02:26:14.912Z,1.43
2019-06-10T02:30:38.578Z,1.60
2019-06-10T02:34:27.787Z,1.50
2019-06-10T02:38:38.818Z,1.57
2019-06-10T02:42:43.614Z,1.57
2019-06-10T02:46:49.144Z,1.60
2019-06-10T02:51:07.041Z,1.30
2019-06-10T02:55:15.303Z,1.30
2019-06-10T02:59:21.557Z,1.40
2019-06-10T03:03:35.298Z,1.80
2019-06-10T03:07:35.537Z,1.90
2019-06-10T03:11:39.647Z,1.60
2019-06-10T03:15:48.666Z,1.50
2019-06-10T03:19:53.826Z,1.60
2019-06-10T03:23:58.916Z,1.50
2019-06-10T03:28:04.125Z,1.70
2019-06-10T03:32:09.218Z,1.70
2019-06-10T03:36:14.288Z,1.70
2019-06-10T03:40:20.531Z,1.50
2019-06-10T03:44:27.099Z,1.90
2019-06-10T03:48:34.204Z,2.00
2019-06-10T03:52:39.686Z,1.93
2019-06-10T03:56:44.866Z,2.20
2019-06-10T04:00:52.110Z,2.10
2019-06-10T04:04:56.834Z,1.80
2019-06-10T04:09:02.775Z,1.77
2019-06-10T04:13:09.135Z,2.20
2019-06-10T04:17:14.230Z,1.97
2019-06-10T04:21:20.335Z,2.00
2019-06-10T04:25:28.270Z,2.17
2019-06-10T04:29:33.050Z,2.00
2019-06-10T04:33:39.192Z,2.47
2019-06-10T04:37:44.345Z,1.97
2019-06-10T04:41:49.469Z,2.23
2019-06-10T04:45:54.577Z,2.13
2019-06-10T04:49:59.722Z,1.93
2019-06-10T04:54:04.955Z,2.10
2019-06-10T04:58:10.085Z,2.20
2019-06-10T05:02:15.193Z,2.27
2019-06-10T05:06:21.747Z,2.40
2019-06-10T05:10:28.353Z,2.10
2019-06-10T05:14:34.681Z,2.33
2019-06-10T05:18:42.475Z,2.30
2019-06-10T05:22:47.011Z,2.03
2019-06-10T05:26:52.725Z,2.40
2019-06-10T05:30:57.910Z,2.33
2019-06-10T05:35:03.681Z,2.40
2019-06-10T05:39:08.893Z,2.80
2019-06-10T05:43:14.114Z,2.40
2019-06-10T05:47:19.277Z,2.53
2019-06-10T05:51:25.884Z,2.80
2019-06-10T05:55:33.466Z,2.23
2019-06-10T05:59:37.895Z,2.80
2019-06-10T06:03:43.853Z,2.60
2019-06-10T06:08:02.291Z,2.73
2019-06-10T06:11:56.395Z,2.93
2019-06-10T06:16:03.318Z,3.10
2019-06-10T06:20:10.135Z,2.57
2019-06-10T06:24:15.343Z,2.90
2019-06-10T06:28:22.866Z,2.60
2019-06-10T06:32:28.370Z,2.60
2019-06-10T06:36:35.366Z,3.00
2019-06-10T06:40:43.539Z,2.67
2019-06-10T06:44:48.439Z,2.50
2019-06-10T06:48:53.540Z,2.87
2019-06-10T06:53:19.969Z,3.57
2019-06-10T06:57:05.475Z,2.90
2019-06-10T07:01:14.553Z,2.90
2019-06-10T07:05:18.685Z,2.98
2019-06-10T07:09:24.176Z,3.43
2019-06-10T07:13:31.496Z,3.20
2019-06-10T07:17:38.748Z,3.02
2019-06-10T07:22:02.309Z,3.10
2019-06-10T07:25:53.076Z,3.60
2019-06-10T07:29:57.429Z,3.58
2019-06-10T07:34:02.737Z,2.95
2019-06-10T07:38:07.811Z,3.50
2019-06-10T07:42:13.611Z,3.02
2019-06-10T07:46:18.781Z,3.10
2019-06-10T07:50:24.204Z,3.55
2019-06-10T07:54:29.392Z,3.22
2019-06-10T07:58:36.601Z,3.13
2019-06-10T08:02:44.024Z,3.98
2019-06-10T08:06:49.996Z,3.55
2019-06-10T08:10:55.228Z,4.10
2019-06-10T08:15:02.717Z,4.22
2019-06-10T08:19:26.127Z,3.90
2019-06-10T08:23:16.389Z,3.87
2019-06-10T08:27:22.736Z,3.60
2019-06-10T08:31:27.975Z,3.98
2019-06-10T08:35:43.932Z,4.22
2019-06-10T08:39:40.226Z,4.10
2019-06-10T08:43:48.467Z,3.80
2019-06-10T08:47:54.243Z,3.92
2019-06-10T08:52:02.500Z,4.35
2019-06-10T08:56:07.519Z,4.35
2019-06-10T09:00:16.298Z,3.80
2019-06-10T09:04:22.675Z,4.00
2019-06-10T09:08:27.991Z,4.10
2019-06-10T09:12:36.614Z,4.20
2019-06-10T09:16:41.894Z,4.87
2019-06-10T09:20:52.423Z,4.17
2019-06-10T09:24:56.333Z,3.80
2019-06-10T09:29:02.946Z,4.33
2019-06-10T09:33:07.410Z,3.92
2019-06-10T09:37:12.517Z,3.90
2019-06-10T09:41:17.876Z,3.72
2019-06-10T09:45:23.260Z,4.50
2019-06-10T09:49:28.381Z,3.58
2019-06-10T09:53:42.301Z,4.58
2019-06-10T09:57:41.294Z,4.10
2019-06-10T10:01:50.983Z,4.40
2019-06-10T10:06:06.462Z,4.40
2019-06-10T10:10:04.209Z,3.92
2019-06-10T10:14:10.844Z,4.47
2019-06-10T10:18:16.189Z,4.12
2019-06-10T10:22:22.891Z,3.80
2019-06-10T10:26:28.151Z,4.25
2019-06-10T10:30:34.292Z,4.42
2019-06-10T10:34:39.524Z,4.45
2019-06-10T10:38:44.817Z,4.10
2019-06-10T10:42:56.747Z,3.52
2019-06-10T10:46:57.273Z,3.17
2019-06-10T10:51:03.436Z,4.20
2019-06-10T10:55:09.074Z,3.83
2019-06-10T10:59:14.190Z,3.42
2019-06-10T11:03:19.308Z,3.70
2019-06-10T11:07:24.441Z,4.00
2019-06-10T11:11:33.133Z,3.98
2019-06-10T11:15:37.400Z,3.60
2019-06-10T11:19:42.564Z,3.83
2019-06-10T11:23:48.120Z,4.10
2019-06-10T11:27:55.738Z,3.87
2019-06-10T11:31:59.648Z,3.87
2019-06-10T11:36:04.630Z,3.35
2019-06-10T11:40:10.007Z,3.87
2019-06-10T11:44:15.227Z,3.70
2019-06-10T11:48:20.457Z,3.77
2019-06-10T11:52:25.588Z,3.37
2019-06-10T11:56:33.499Z,3.37
2019-06-10T12:00:37.656Z,3.08
2019-06-10T12:04:42.752Z,3.58
2019-06-10T12:08:48.939Z,3.27
2019-06-10T12:12:58.184Z,2.95
2019-06-10T12:17:29.756Z,3.47
2019-06-10T12:21:07.736Z,2.90
2019-06-10T12:25:31.372Z,3.17
2019-06-10T12:29:22.433Z,2.80
2019-06-10T12:33:26.897Z,3.35
2019-06-10T12:37:33.817Z,2.62
2019-06-10T12:41:40.590Z,2.77
2019-06-10T12:45:46.672Z,2.77
2019-06-10T12:49:53.473Z,2.87
2019-06-10T12:53:59.429Z,2.02
2019-06-10T12:58:06.057Z,2.00
2019-06-10T13:02:21.986Z,2.10
2019-06-10T13:06:18.545Z,2.05
2019-06-10T13:10:37.053Z,2.25
2019-06-10T13:14:43.510Z,1.90
2019-06-10T13:18:48.962Z,2.27
2019-06-10T13:22:54.035Z,2.50
2019-06-10T13:26:59.159Z,2.20
2019-06-10T13:31:06.554Z,1.70
2019-06-10T13:35:12.521Z,2.17
2019-06-10T13:39:17.650Z,1.98
2019-06-10T13:43:23.369Z,2.00
2019-06-10T13:47:28.724Z,1.95
2019-06-10T13:51:35.605Z,1.82
2019-06-10T13:55:40.731Z,2.40
2019-06-10T13:59:46.678Z,2.87
2019-06-10T14:03:53.814Z,4.10
2019-06-10T14:07:58.658Z,2.05
2019-06-10T14:12:04.048Z,2.00
2019-06-10T14:16:09.604Z,2.02
2019-06-10T14:20:15.529Z,2.50
2019-06-10T14:24:22.815Z,2.55
2019-06-10T14:28:39.989Z,3.10
2019-06-10T14:32:34.218Z,3.15
2019-06-10T14:36:39.314Z,4.15
2019-06-10T14:40:44.558Z,6.87
2019-06-10T14:44:49.652Z,6.70
2019-06-10T14:48:54.716Z,4.30
2019-06-10T14:53:02.210Z,3.45
2019-06-10T14:57:07.305Z,3.90
2019-06-10T15:01:19.730Z,1.30
2019-06-10T15:05:19.686Z,2.83
2019-06-10T15:09:24.812Z,5.60
2019-06-10T15:13:32.541Z,5.13
2019-06-10T15:17:36.721Z,2.17
2019-06-10T15:21:42.888Z,1.90
2019-06-10T15:25:52.323Z,3.10
2019-06-10T15:29:54.802Z,2.87
2019-06-10T15:33:59.934Z,4.10
2019-06-10T15:38:05.016Z,2.75
2019-06-10T15:42:11.495Z,3.17
2019-06-10T15:46:17.943Z,3.53
2019-06-10T15:50:26.732Z,4.07
2019-06-10T15:54:30.238Z,4.83
2019-06-10T15:58:35.333Z,5.40
2019-06-10T16:02:40.488Z,5.10
2019-06-10T16:06:45.733Z,4.85
2019-06-10T16:10:52.638Z,5.47
2019-06-10T16:14:57.919Z,4.78
2019-06-10T16:19:03.061Z,4.85
2019-06-10T16:23:08.173Z,6.35
2019-06-10T16:27:14.221Z,6.03
2019-06-10T16:31:21.217Z,6.75
2019-06-10T16:35:27.062Z,6.90
2019-06-10T16:39:32.687Z,6.22
2019-06-10T16:43:37.868Z,6.92
2019-06-10T16:47:43.193Z,7.15
2019-06-10T16:51:48.415Z,7.60
2019-06-10T16:55:53.485Z,7.37
2019-06-10T16:59:58.640Z,7.35
2019-06-10T17:04:03.728Z,7.37
2019-06-10T17:08:08.823Z,7.58
2019-06-10T17:12:13.940Z,7.70
2019-06-10T17:16:20.229Z,7.53
2019-06-10T17:20:27.742Z,7.63
2019-06-10T17:24:33.924Z,9.60
2019-06-10T17:28:39.284Z,10.87
2019-06-10T17:32:44.427Z,10.50
2019-06-10T17:36:49.508Z,11.87
2019-06-10T17:40:54.575Z,12.03
2019-06-10T17:44:59.661Z,12.87
2019-06-10T17:49:05.172Z,14.13
2019-06-10T17:53:12.573Z,14.33
2019-06-10T17:57:17.071Z,12.53
2019-06-10T18:01:23.914Z,11.90
2019-06-10T18:05:31.164Z,11.83
2019-06-10T18:09:37.141Z,12.63
2019-06-10T18:13:42.834Z,16.40
2019-06-10T18:17:48.257Z,12.80
2019-06-10T18:21:53.417Z,12.50
2019-06-10T18:25:58.636Z,12.60
2019-06-10T18:30:10.748Z,12.40
2019-06-10T18:34:12.968Z,11.07
2019-06-10T18:38:17.376Z,10.65
2019-06-10T18:42:23.525Z,10.70
2019-06-10T18:46:29.859Z,9.77
2019-06-10T18:50:36.708Z,9.07
2019-06-10T18:54:43.516Z,9.00
2019-06-10T18:58:48.838Z,9.87
2019-06-10T19:03:09.232Z,9.53
2019-06-10T19:07:02.864Z,8.37
2019-06-10T19:11:07.698Z,8.03
2019-06-10T19:15:14.098Z,5.05
2019-06-10T19:19:19.172Z,3.53
2019-06-10T19:23:24.262Z,2.98
2019-06-10T19:27:30.603Z,2.77
2019-06-10T19:31:39.215Z,2.60
2019-06-10T19:35:43.841Z,2.83
2019-06-10T19:39:53.216Z,2.70
2019-06-10T19:43:55.745Z,2.73
2019-06-10T19:48:03.129Z,2.97
2019-06-10T19:52:07.653Z,2.90
2019-06-10T19:56:13.116Z,2.67
2019-06-10T20:00:19.059Z,3.00
2019-06-10T20:04:24.091Z,2.87
2019-06-10T20:08:29.170Z,2.73
2019-06-10T20:12:34.349Z,2.90
2019-06-10T20:16:39.811Z,2.90
2019-06-10T20:20:47.252Z,3.03
2019-06-10T20:24:53.149Z,3.10
2019-06-10T20:28:58.224Z,3.37
2019-06-10T20:33:03.692Z,3.50
2019-06-10T20:37:08.746Z,4.00
2019-06-10T20:41:13.842Z,3.77
2019-06-10T20:45:19.214Z,4.13
2019-06-10T20:49:24.384Z,3.90
2019-06-10T20:53:29.596Z,4.10
2019-06-10T20:57:47.245Z,4.30
2019-06-10T21:01:44.482Z,4.33
2019-06-10T21:05:53.289Z,4.90
2019-06-10T21:09:59.065Z,6.10
2019-06-10T21:14:04.458Z,5.57
2019-06-10T21:18:09.934Z,5.70
2019-06-10T21:22:15.041Z,6.60
2019-06-10T21:26:20.126Z,6.17
2019-06-10T21:30:37.543Z,6.63
2019-06-10T21:34:32.705Z,5.33
2019-06-10T21:38:37.817Z,5.60
2019-06-10T21:42:47.894Z,5.57
2019-06-10T21:46:53.131Z,6.17
2019-06-10T21:50:58.351Z,6.60
2019-06-10T21:55:36.003Z,5.63
2019-06-10T22:05:07.038Z,5.90
2019-06-10T22:09:12.527Z,5.70
2019-06-10T22:13:17.648Z,5.60
2019-06-10T22:17:23.185Z,5.90
2019-06-10T22:21:28.295Z,4.47
2019-06-10T22:25:33.402Z,5.90
2019-06-10T22:29:38.657Z,5.27
2019-06-10T22:33:43.794Z,4.63
2019-06-10T22:37:49.664Z,5.40
2019-06-10T22:41:56.966Z,5.20
2019-06-10T22:46:03.976Z,4.67
2019-06-10T22:50:12.577Z,4.95
2019-06-10T22:54:17.411Z,5.00
2019-06-10T22:58:23.750Z,4.80
2019-06-10T23:02:28.934Z,5.00
2019-06-10T23:06:35.144Z,4.93
2019-06-10T23:10:42.651Z,5.07
2019-06-10T23:14:48.591Z,5.17
2019-06-10T23:18:55.617Z,4.80
2019-06-10T23:23:03.053Z,4.80
2019-06-10T23:27:07.328Z,4.90
2019-06-10T23:31:12.891Z,4.67
2019-06-10T23:35:18.049Z,4.73
2019-06-10T23:39:23.116Z,4.90
2019-06-10T23:43:28.187Z,5.00
2019-06-10T23:47:33.280Z,5.30
2019-06-10T23:51:38.651Z,5.30
2019-06-10T23:55:43.781Z,5.10
2019-06-10T23:59:48.781Z,4.37
