createdAt,value
2022-11-27T00:01:41.842Z,2.30
2022-11-27T00:04:12.028Z,2.23
2022-11-27T00:06:43.424Z,2.16
2022-11-27T00:09:18.041Z,2.06
2022-11-27T00:11:45.997Z,1.97
2022-11-27T00:14:19.104Z,1.95
2022-11-27T00:16:47.097Z,1.91
2022-11-27T00:19:15.057Z,1.86
2022-11-27T00:21:43.193Z,1.87
2022-11-27T00:24:14.702Z,1.88
2022-11-27T00:26:42.766Z,1.90
2022-11-27T00:29:10.466Z,1.93
2022-11-27T00:31:38.504Z,1.92
2022-11-27T00:34:10.261Z,1.93
2022-11-27T00:36:46.606Z,1.93
2022-11-27T00:39:19.316Z,1.84
2022-11-27T00:41:47.154Z,1.74
2022-11-27T00:44:14.952Z,1.71
2022-11-27T00:46:42.834Z,1.69
2022-11-27T00:49:13.620Z,1.65
2022-11-27T00:51:44.423Z,1.59
2022-11-27T00:54:12.156Z,1.59
2022-11-27T00:56:41.900Z,1.59
2022-11-27T00:59:11.089Z,1.61
2022-11-27T01:01:44.199Z,1.62
2022-11-27T01:04:16.863Z,1.64
2022-11-27T01:06:48.378Z,1.66
2022-11-27T01:09:16.945Z,1.66
2022-11-27T01:11:46.147Z,1.65
2022-11-27T01:14:19.218Z,1.64
2022-11-27T01:16:46.985Z,1.64
2022-11-27T01:19:17.870Z,1.63
2022-11-27T01:21:49.341Z,1.63
2022-11-27T01:24:20.707Z,1.60
2022-11-27T01:26:49.839Z,1.55
2022-11-27T01:29:17.592Z,1.54
2022-11-27T01:31:45.674Z,1.52
2022-11-27T01:34:19.399Z,1.49
2022-11-27T01:36:49.058Z,1.46
2022-11-27T01:39:21.567Z,1.42
2022-11-27T01:41:50.044Z,1.40
2022-11-27T01:44:28.435Z,1.37
2022-11-27T01:47:15.552Z,1.36
2022-11-27T01:49:53.861Z,1.32
2022-11-27T01:52:36.404Z,1.30
2022-11-27T01:55:20.802Z,1.28
2022-11-27T01:58:02.529Z,1.29
2022-11-27T02:00:30.324Z,1.29
2022-11-27T02:02:58.356Z,1.27
2022-11-27T02:05:33.564Z,1.24
2022-11-27T02:08:10.205Z,1.23
2022-11-27T02:10:53.822Z,1.21
2022-11-27T02:13:41.225Z,1.22
2022-11-27T02:16:37.527Z,1.19
2022-11-27T02:19:37.757Z,1.15
2022-11-27T02:22:33.841Z,1.11
2022-11-27T02:25:28.614Z,1.12
2022-11-27T02:28:20.073Z,1.12
2022-11-27T02:30:58.083Z,1.11
2022-11-27T02:33:34.656Z,1.14
2022-11-27T02:36:12.531Z,1.12
2022-11-27T02:39:01.932Z,1.10
2022-11-27T02:41:38.823Z,1.13
2022-11-27T02:44:12.994Z,1.17
2022-11-27T02:46:44.872Z,1.21
2022-11-27T02:49:19.167Z,1.25
2022-11-27T02:51:55.627Z,1.24
2022-11-27T02:54:31.656Z,1.20
2022-11-27T02:57:04.946Z,1.15
2022-11-27T02:59:37.234Z,1.10
2022-11-27T03:02:22.514Z,1.09
2022-11-27T03:04:56.511Z,1.11
2022-11-27T03:07:41.439Z,1.12
2022-11-27T03:10:47.224Z,1.10
2022-11-27T03:13:18.066Z,1.10
2022-11-27T03:16:05.572Z,1.12
2022-11-27T03:18:47.726Z,1.14
2022-11-27T03:21:43.704Z,1.17
2022-11-27T03:24:13.595Z,1.19
2022-11-27T03:26:44.780Z,1.21
2022-11-27T03:29:38.711Z,1.23
2022-11-27T03:32:12.964Z,1.22
2022-11-27T03:34:43.185Z,1.24
2022-11-27T03:37:11.705Z,1.25
2022-11-27T03:39:42.504Z,1.25
2022-11-27T03:42:41.657Z,1.25
2022-11-27T03:45:21.579Z,1.17
2022-11-27T03:48:14.479Z,1.12
2022-11-27T03:50:51.254Z,1.08
2022-11-27T03:53:47.481Z,1.06
2022-11-27T03:56:44.434Z,1.07
2022-11-27T03:59:20.554Z,1.07
2022-11-27T04:01:51.028Z,1.03
2022-11-27T04:04:19.013Z,0.98
2022-11-27T04:06:46.948Z,0.97
2022-11-27T04:09:15.471Z,0.95
2022-11-27T04:11:43.473Z,0.90
2022-11-27T04:14:11.436Z,0.89
2022-11-27T04:16:39.256Z,0.92
2022-11-27T04:19:09.725Z,0.93
2022-11-27T04:21:37.666Z,0.93
2022-11-27T04:24:05.534Z,0.92
2022-11-27T04:26:33.253Z,0.91
2022-11-27T04:29:01.058Z,0.92
2022-11-27T04:31:28.863Z,0.88
2022-11-27T04:33:56.626Z,0.82
2022-11-27T04:36:24.393Z,0.81
2022-11-27T04:38:52.106Z,0.80
2022-11-27T04:41:19.844Z,0.78
2022-11-27T04:43:47.550Z,0.79
2022-11-27T04:46:15.574Z,0.82
2022-11-27T04:48:46.439Z,0.84
2022-11-27T04:51:14.216Z,0.85
2022-11-27T04:53:45.044Z,0.87
2022-11-27T04:56:12.749Z,0.89
2022-11-27T04:58:40.982Z,0.92
2022-11-27T05:01:12.876Z,0.92
2022-11-27T05:03:40.900Z,0.93
2022-11-27T05:06:12.481Z,0.94
2022-11-27T05:08:40.295Z,0.94
2022-11-27T05:11:15.602Z,0.92
2022-11-27T05:13:47.326Z,0.90
2022-11-27T05:16:15.253Z,0.91
2022-11-27T05:18:46.523Z,0.93
2022-11-27T05:21:14.291Z,0.91
2022-11-27T05:23:42.011Z,0.89
2022-11-27T05:26:09.755Z,0.89
2022-11-27T05:28:37.491Z,0.91
2022-11-27T05:31:05.398Z,0.93
2022-11-27T05:33:38.463Z,0.95
2022-11-27T05:36:06.598Z,0.96
2022-11-27T05:38:34.321Z,0.97
2022-11-27T05:41:02.064Z,0.97
2022-11-27T05:43:30.021Z,0.98
2022-11-27T05:45:57.866Z,0.97
2022-11-27T05:48:25.639Z,0.97
2022-11-27T05:50:53.433Z,0.97
2022-11-27T05:53:21.127Z,0.95
2022-11-27T05:55:48.886Z,0.94
2022-11-27T05:58:20.304Z,0.95
2022-11-27T06:00:48.040Z,0.94
2022-11-27T06:03:15.804Z,0.92
2022-11-27T06:05:47.298Z,0.93
2022-11-27T06:08:15.078Z,0.93
2022-11-27T06:10:43.062Z,0.94
2022-11-27T06:13:16.597Z,0.97
2022-11-27T06:15:44.583Z,0.99
2022-11-27T06:18:16.458Z,1.00
2022-11-27T06:20:46.774Z,0.99
2022-11-27T06:23:19.103Z,0.97
2022-11-27T06:25:50.517Z,0.98
2022-11-27T06:28:18.493Z,0.99
2022-11-27T06:30:49.879Z,1.00
2022-11-27T06:33:17.840Z,1.02
2022-11-27T06:35:45.801Z,1.03
2022-11-27T06:38:13.542Z,1.04
2022-11-27T06:40:41.540Z,1.06
2022-11-27T06:43:09.275Z,1.07
2022-11-27T06:45:37.047Z,1.10
2022-11-27T06:48:05.078Z,1.13
2022-11-27T06:50:34.568Z,1.14
2022-11-27T06:53:02.314Z,1.16
2022-11-27T06:55:30.046Z,1.16
2022-11-27T06:57:57.998Z,1.16
2022-11-27T07:00:25.916Z,1.17
2022-11-27T07:02:59.451Z,1.17
2022-11-27T07:05:30.916Z,1.17
2022-11-27T07:08:02.657Z,1.17
2022-11-27T07:10:36.730Z,1.20
2022-11-27T07:13:04.616Z,1.22
2022-11-27T07:15:36.454Z,1.23
2022-11-27T07:18:04.445Z,1.23
2022-11-27T07:20:35.870Z,1.23
2022-11-27T07:23:03.590Z,1.26
2022-11-27T07:25:40.157Z,1.26
2022-11-27T07:28:08.110Z,1.27
2022-11-27T07:30:35.907Z,1.24
2022-11-27T07:33:07.470Z,1.21
2022-11-27T07:35:35.482Z,1.23
2022-11-27T07:38:03.216Z,1.26
2022-11-27T07:40:30.953Z,1.29
2022-11-27T07:43:00.447Z,1.31
2022-11-27T07:45:28.592Z,1.30
2022-11-27T07:47:59.177Z,1.28
2022-11-27T07:50:28.725Z,1.26
2022-11-27T07:52:56.456Z,1.28
2022-11-27T07:55:24.241Z,1.30
2022-11-27T07:57:51.955Z,1.32
2022-11-27T08:00:23.341Z,1.33
2022-11-27T08:02:51.136Z,1.35
2022-11-27T08:05:20.709Z,1.36
2022-11-27T08:07:55.389Z,1.38
2022-11-27T08:10:23.188Z,1.39
2022-11-27T08:12:51.168Z,1.38
2022-11-27T08:15:19.163Z,1.39
2022-11-27T08:17:46.918Z,1.38
2022-11-27T08:20:14.753Z,1.40
2022-11-27T08:22:42.538Z,1.39
2022-11-27T08:25:10.283Z,1.38
2022-11-27T08:27:38.093Z,1.37
2022-11-27T08:30:10.109Z,1.38
2022-11-27T08:32:41.676Z,1.43
2022-11-27T08:35:11.755Z,1.46
2022-11-27T08:37:44.187Z,1.50
2022-11-27T08:40:12.094Z,1.55
2022-11-27T08:42:40.079Z,1.59
2022-11-27T08:45:09.028Z,1.63
2022-11-27T08:47:36.900Z,1.68
2022-11-27T08:50:09.062Z,1.72
2022-11-27T08:52:36.924Z,1.75
2022-11-27T08:55:05.104Z,1.79
2022-11-27T08:57:32.915Z,1.82
2022-11-27T09:00:00.759Z,1.84
2022-11-27T09:02:28.562Z,1.87
2022-11-27T09:05:02.737Z,1.90
2022-11-27T09:07:30.524Z,1.94
2022-11-27T09:09:58.350Z,1.97
2022-11-27T09:12:29.911Z,2.00
2022-11-27T09:14:57.634Z,2.03
2022-11-27T09:17:25.429Z,2.06
2022-11-27T09:19:53.211Z,2.09
2022-11-27T09:22:20.983Z,2.11
2022-11-27T09:24:48.818Z,2.13
2022-11-27T09:27:16.512Z,2.15
2022-11-27T09:29:44.495Z,2.14
2022-11-27T09:32:12.834Z,2.13
2022-11-27T09:34:41.099Z,2.15
2022-11-27T09:37:09.423Z,2.16
2022-11-27T09:39:38.604Z,2.15
2022-11-27T09:42:18.791Z,2.16
2022-11-27T09:44:58.115Z,2.20
2022-11-27T09:47:39.814Z,2.24
2022-11-27T09:50:24.921Z,2.29
2022-11-27T09:53:01.590Z,2.34
2022-11-27T09:55:41.663Z,2.40
2022-11-27T09:58:38.096Z,2.44
2022-11-27T10:01:14.614Z,2.47
2022-11-27T10:03:48.161Z,2.48
2022-11-27T10:06:46.481Z,2.49
2022-11-27T10:09:49.298Z,2.51
2022-11-27T10:12:35.739Z,2.50
2022-11-27T10:15:19.416Z,2.50
2022-11-27T10:17:57.881Z,2.45
2022-11-27T10:20:34.076Z,2.45
2022-11-27T10:23:23.978Z,2.49
2022-11-27T10:25:59.043Z,2.53
2022-11-27T10:29:13.207Z,2.56
2022-11-27T10:31:47.057Z,2.62
2022-11-27T10:34:45.114Z,2.67
2022-11-27T10:37:13.133Z,2.72
2022-11-27T10:39:50.785Z,2.76
2022-11-27T10:42:44.672Z,2.81
2022-11-27T10:45:35.554Z,2.87
2022-11-27T10:48:03.733Z,2.88
2022-11-27T10:50:31.611Z,2.88
2022-11-27T10:53:12.106Z,2.90
2022-11-27T10:56:15.585Z,2.95
2022-11-27T10:59:06.061Z,2.97
2022-11-27T11:01:55.080Z,3.00
2022-11-27T11:04:38.717Z,3.01
2022-11-27T11:07:30.009Z,3.02
2022-11-27T11:09:57.900Z,3.00
2022-11-27T11:12:25.913Z,2.99
2022-11-27T11:15:02.346Z,2.97
2022-11-27T11:17:41.854Z,2.93
2022-11-27T11:20:26.103Z,2.92
2022-11-27T11:22:56.568Z,2.91
2022-11-27T11:25:24.543Z,2.93
2022-11-27T11:27:56.629Z,2.95
2022-11-27T11:30:29.939Z,2.97
2022-11-27T11:33:06.844Z,3.01
2022-11-27T11:35:39.129Z,3.03
2022-11-27T11:38:18.348Z,3.05
2022-11-27T11:41:05.410Z,3.03
2022-11-27T11:43:38.596Z,3.05
2022-11-27T11:46:17.482Z,3.05
2022-11-27T11:49:26.823Z,3.06
2022-11-27T11:52:27.676Z,3.07
2022-11-27T11:55:29.483Z,3.08
2022-11-27T11:58:12.522Z,3.08
2022-11-27T12:01:28.043Z,3.05
2022-11-27T12:03:59.607Z,3.03
2022-11-27T12:06:38.684Z,3.05
2022-11-27T12:09:38.205Z,3.08
2022-11-27T12:12:32.683Z,3.12
2022-11-27T12:15:08.948Z,3.13
2022-11-27T12:18:03.778Z,3.17
2022-11-27T12:20:39.746Z,3.19
2022-11-27T12:23:23.012Z,3.21
2022-11-27T12:26:07.921Z,3.22
2022-11-27T12:28:40.296Z,3.21
2022-11-27T12:31:29.991Z,3.21
2022-11-27T12:34:28.838Z,3.22
2022-11-27T12:37:14.743Z,3.22
2022-11-27T12:40:13.919Z,3.22
2022-11-27T12:43:20.255Z,3.22
2022-11-27T12:45:57.394Z,3.24
2022-11-27T12:48:36.790Z,3.23
2022-11-27T12:51:30.267Z,3.22
2022-11-27T12:54:14.541Z,3.20
2022-11-27T12:56:55.516Z,3.18
2022-11-27T12:59:40.520Z,3.16
2022-11-27T13:02:27.031Z,3.14
2022-11-27T13:05:24.835Z,3.13
2022-11-27T13:08:10.771Z,3.13
2022-11-27T13:10:53.439Z,3.11
2022-11-27T13:13:35.659Z,3.10
2022-11-27T13:16:11.147Z,3.10
2022-11-27T13:18:52.192Z,3.09
2022-11-27T13:21:30.182Z,3.09
2022-11-27T13:24:03.037Z,3.09
2022-11-27T13:26:48.804Z,3.07
2022-11-27T13:29:41.234Z,3.07
2022-11-27T13:32:19.911Z,3.08
2022-11-27T13:34:51.542Z,3.10
2022-11-27T13:37:41.344Z,3.12
2022-11-27T13:40:40.794Z,3.12
2022-11-27T13:43:40.712Z,3.11
2022-11-27T13:46:25.272Z,3.09
2022-11-27T13:49:03.484Z,3.08
2022-11-27T13:51:39.468Z,3.08
2022-11-27T13:54:17.129Z,3.10
2022-11-27T13:56:46.322Z,3.11
2022-11-27T13:59:25.561Z,3.12
2022-11-27T14:02:07.145Z,3.14
2022-11-27T14:04:35.892Z,3.13
2022-11-27T14:07:13.742Z,3.13
2022-11-27T14:09:47.175Z,3.14
2022-11-27T14:12:33.170Z,3.16
2022-11-27T14:15:07.967Z,3.15
2022-11-27T14:17:42.493Z,3.15
2022-11-27T14:20:11.955Z,3.14
2022-11-27T14:23:14.744Z,3.13
2022-11-27T14:25:42.672Z,3.12
2022-11-27T14:28:22.041Z,3.12
2022-11-27T14:30:55.660Z,3.12
2022-11-27T14:33:27.651Z,3.11
2022-11-27T14:35:58.030Z,3.10
2022-11-27T14:38:29.048Z,3.09
2022-11-27T14:41:20.289Z,3.10
2022-11-27T14:44:15.003Z,3.12
2022-11-27T14:46:42.919Z,3.12
2022-11-27T14:49:26.217Z,3.13
2022-11-27T14:52:01.322Z,3.14
2022-11-27T14:54:35.644Z,3.15
2022-11-27T14:57:08.774Z,3.15
2022-11-27T14:59:36.526Z,3.15
2022-11-27T15:02:07.088Z,3.15
2022-11-27T15:04:39.143Z,3.15
2022-11-27T15:07:29.510Z,3.15
2022-11-27T15:10:05.187Z,3.15
2022-11-27T15:12:50.136Z,3.15
2022-11-27T15:15:30.305Z,3.14
2022-11-27T15:18:00.839Z,3.12
2022-11-27T15:20:42.034Z,3.02
2022-11-27T15:23:28.885Z,2.96
2022-11-27T15:25:59.930Z,2.90
2022-11-27T15:28:43.438Z,2.86
2022-11-27T15:31:35.244Z,2.80
2022-11-27T15:34:23.712Z,2.71
2022-11-27T15:37:01.677Z,2.66
2022-11-27T15:39:52.703Z,2.64
2022-11-27T15:42:24.684Z,2.63
2022-11-27T15:44:58.353Z,2.64
2022-11-27T15:47:37.339Z,2.66
2022-11-27T15:50:15.115Z,2.61
2022-11-27T15:52:44.959Z,2.58
2022-11-27T15:55:18.921Z,2.54
2022-11-27T15:57:47.199Z,2.49
2022-11-27T16:00:22.141Z,2.47
2022-11-27T16:02:50.052Z,2.45
2022-11-27T16:05:22.034Z,2.44
2022-11-27T16:07:54.727Z,2.47
2022-11-27T16:10:24.090Z,2.51
2022-11-27T16:12:57.454Z,2.54
2022-11-27T16:15:30.041Z,2.56
2022-11-27T16:18:01.209Z,2.56
2022-11-27T16:20:28.962Z,2.58
2022-11-27T16:22:56.861Z,2.61
2022-11-27T16:25:25.811Z,2.60
2022-11-27T16:27:59.389Z,2.60
2022-11-27T16:30:34.810Z,2.61
2022-11-27T16:33:03.225Z,2.64
2022-11-27T16:35:30.969Z,2.65
2022-11-27T16:37:58.995Z,2.67
2022-11-27T16:40:27.529Z,2.69
2022-11-27T16:42:55.278Z,2.71
2022-11-27T16:45:23.107Z,2.74
2022-11-27T16:47:51.229Z,2.75
2022-11-27T16:50:19.056Z,2.74
2022-11-27T16:52:53.986Z,2.74
2022-11-27T16:55:23.167Z,2.74
2022-11-27T16:57:51.568Z,2.73
2022-11-27T17:00:19.684Z,2.70
2022-11-27T17:02:47.492Z,2.69
2022-11-27T17:05:15.404Z,2.67
2022-11-27T17:07:43.185Z,2.66
2022-11-27T17:10:11.046Z,2.64
2022-11-27T17:12:39.279Z,2.66
2022-11-27T17:15:07.611Z,2.69
2022-11-27T17:17:40.096Z,2.67
2022-11-27T17:20:08.878Z,2.69
2022-11-27T17:22:36.731Z,2.71
2022-11-27T17:25:05.830Z,2.73
2022-11-27T17:27:34.814Z,2.75
2022-11-27T17:30:02.577Z,2.73
2022-11-27T17:32:30.465Z,2.73
2022-11-27T17:34:58.208Z,2.74
2022-11-27T17:37:26.027Z,2.76
2022-11-27T17:39:54.022Z,2.78
2022-11-27T17:42:22.961Z,2.78
2022-11-27T17:44:52.349Z,2.80
2022-11-27T17:47:20.151Z,2.79
2022-11-27T17:49:47.948Z,2.76
2022-11-27T17:52:15.750Z,2.71
2022-11-27T17:54:43.479Z,2.67
2022-11-27T17:57:11.239Z,2.64
2022-11-27T17:59:39.271Z,2.61
2022-11-27T18:02:12.463Z,2.57
2022-11-27T18:04:41.775Z,2.56
2022-11-27T18:07:12.200Z,2.55
2022-11-27T18:09:40.448Z,2.51
2022-11-27T18:12:09.138Z,2.50
2022-11-27T18:14:37.015Z,2.48
2022-11-27T18:17:05.298Z,2.46
2022-11-27T18:19:34.119Z,2.46
2022-11-27T18:22:03.330Z,2.44
2022-11-27T18:24:31.080Z,2.42
2022-11-27T18:27:14.312Z,2.44
2022-11-27T18:29:45.476Z,2.47
2022-11-27T18:32:17.607Z,2.47
2022-11-27T18:34:46.588Z,2.44
2022-11-27T18:37:14.423Z,2.39
2022-11-27T18:39:45.252Z,2.37
2022-11-27T18:42:15.362Z,2.39
2022-11-27T18:44:45.397Z,2.43
2022-11-27T18:47:16.203Z,2.44
2022-11-27T18:49:45.220Z,2.43
2022-11-27T18:52:14.228Z,2.43
2022-11-27T18:54:44.211Z,2.44
2022-11-27T18:57:11.991Z,2.45
2022-11-27T18:59:44.371Z,2.47
2022-11-27T19:02:40.584Z,2.50
2022-11-27T19:05:09.905Z,2.50
2022-11-27T19:07:38.293Z,2.48
2022-11-27T19:10:07.317Z,2.44
2022-11-27T19:12:37.787Z,2.39
2022-11-27T19:15:06.071Z,2.36
2022-11-27T19:17:33.915Z,2.36
2022-11-27T19:20:01.886Z,2.37
2022-11-27T19:22:29.661Z,2.37
2022-11-27T19:24:57.473Z,2.39
2022-11-27T19:27:25.576Z,2.41
2022-11-27T19:29:53.889Z,2.43
2022-11-27T19:32:21.763Z,2.44
2022-11-27T19:34:50.894Z,2.45
2022-11-27T19:37:33.166Z,2.48
2022-11-27T19:40:02.196Z,2.48
2022-11-27T19:42:31.448Z,2.47
2022-11-27T19:44:59.252Z,2.45
2022-11-27T19:47:27.035Z,2.44
2022-11-27T19:49:56.040Z,2.43
2022-11-27T19:52:23.796Z,2.40
2022-11-27T19:54:51.652Z,2.38
2022-11-27T19:57:19.463Z,2.39
2022-11-27T19:59:47.318Z,2.42
2022-11-27T20:02:15.457Z,2.44
2022-11-27T20:04:44.163Z,2.42
2022-11-27T20:07:12.364Z,2.38
2022-11-27T20:09:40.163Z,2.36
2022-11-27T20:12:07.948Z,2.35
2022-11-27T20:14:36.053Z,2.36
2022-11-27T20:17:03.973Z,2.35
2022-11-27T20:19:31.859Z,2.31
2022-11-27T20:21:59.752Z,2.24
2022-11-27T20:24:27.540Z,2.21
2022-11-27T20:26:55.456Z,2.19
2022-11-27T20:29:23.265Z,2.19
2022-11-27T20:31:51.284Z,2.20
2022-11-27T20:34:22.338Z,2.22
2022-11-27T20:36:50.410Z,2.25
2022-11-27T20:39:21.720Z,2.27
2022-11-27T20:41:51.839Z,2.31
2022-11-27T20:44:22.522Z,2.34
2022-11-27T20:46:50.728Z,2.37
2022-11-27T20:49:18.564Z,2.41
2022-11-27T20:51:49.119Z,2.44
2022-11-27T20:54:18.273Z,2.46
2022-11-27T20:56:46.801Z,2.48
2022-11-27T20:59:14.709Z,2.51
2022-11-27T21:01:42.649Z,2.53
2022-11-27T21:04:19.897Z,2.55
2022-11-27T21:06:48.236Z,2.55
2022-11-27T21:09:17.090Z,2.55
2022-11-27T21:11:44.990Z,2.57
2022-11-27T21:14:14.917Z,2.59
2022-11-27T21:16:48.274Z,2.61
2022-11-27T21:19:18.550Z,2.62
2022-11-27T21:21:47.639Z,2.61
2022-11-27T21:24:15.705Z,2.63
2022-11-27T21:26:43.861Z,2.64
2022-11-27T21:29:13.217Z,2.59
2022-11-27T21:31:46.518Z,2.47
2022-11-27T21:34:15.802Z,2.37
2022-11-27T21:36:43.717Z,2.34
2022-11-27T21:39:20.803Z,2.36
2022-11-27T21:41:51.361Z,2.39
2022-11-27T21:44:20.738Z,2.41
2022-11-27T21:46:50.539Z,2.44
2022-11-27T21:49:21.018Z,2.46
2022-11-27T21:51:54.513Z,2.43
2022-11-27T21:54:23.049Z,2.39
2022-11-27T21:56:52.799Z,2.36
2022-11-27T21:59:21.215Z,2.39
2022-11-27T22:01:49.721Z,2.42
2022-11-27T22:04:18.680Z,2.44
2022-11-27T22:06:47.135Z,2.47
2022-11-27T22:09:16.223Z,2.49
2022-11-27T22:11:46.714Z,2.52
2022-11-27T22:14:16.151Z,2.55
2022-11-27T22:16:47.126Z,2.56
2022-11-27T22:19:16.000Z,2.59
2022-11-27T22:21:44.886Z,2.60
2022-11-27T22:24:19.030Z,2.61
2022-11-27T22:26:49.166Z,2.61
2022-11-27T22:29:17.041Z,2.62
2022-11-27T22:31:44.957Z,2.63
2022-11-27T22:34:13.502Z,2.65
2022-11-27T22:36:41.889Z,2.66
2022-11-27T22:39:09.919Z,2.67
2022-11-27T22:41:40.183Z,2.68
2022-11-27T22:44:11.066Z,2.68
2022-11-27T22:46:41.523Z,2.69
2022-11-27T22:49:12.272Z,2.69
2022-11-27T22:51:41.793Z,2.69
2022-11-27T22:54:13.902Z,2.70
2022-11-27T22:56:41.766Z,2.70
2022-11-27T23:01:58.365Z,2.71
2022-11-27T23:04:26.758Z,2.71
2022-11-27T23:06:54.591Z,2.72
2022-11-27T23:09:22.585Z,2.73
2022-11-27T23:11:50.456Z,2.74
2022-11-27T23:14:19.063Z,2.74
2022-11-27T23:16:46.984Z,2.74
2022-11-27T23:19:15.336Z,2.74
2022-11-27T23:21:43.143Z,2.74
2022-11-27T23:24:15.629Z,2.72
2022-11-27T23:26:44.185Z,2.71
2022-11-27T23:29:12.909Z,2.71
2022-11-27T23:31:42.832Z,2.72
2022-11-27T23:34:15.466Z,2.72
2022-11-27T23:36:43.973Z,2.73
2022-11-27T23:39:13.926Z,2.70
2022-11-27T23:41:43.044Z,2.65
2022-11-27T23:44:11.218Z,2.62
2022-11-27T23:46:39.406Z,2.62
2022-11-27T23:49:07.300Z,2.63
2022-11-27T23:51:35.697Z,2.63
2022-11-27T23:54:08.400Z,2.64
2022-11-27T23:56:38.326Z,2.63
2022-11-27T23:59:06.173Z,2.63
