createdAt,value
2022-12-03T00:00:06.185Z,2.99
2022-12-03T00:02:37.407Z,3.08
2022-12-03T00:05:06.523Z,3.00
2022-12-03T00:07:34.843Z,2.98
2022-12-03T00:10:03.271Z,2.96
2022-12-03T00:12:31.565Z,2.87
2022-12-03T00:15:01.214Z,2.88
2022-12-03T00:17:29.626Z,2.87
2022-12-03T00:19:57.979Z,2.88
2022-12-03T00:22:26.391Z,2.88
2022-12-03T00:24:55.002Z,2.79
2022-12-03T00:27:23.430Z,2.76
2022-12-03T00:29:51.740Z,2.87
2022-12-03T00:32:21.390Z,2.85
2022-12-03T00:34:49.805Z,2.70
2022-12-03T00:37:18.116Z,2.84
2022-12-03T00:39:46.336Z,2.83
2022-12-03T00:42:14.634Z,2.84
2022-12-03T00:44:43.071Z,2.63
2022-12-03T00:47:11.589Z,2.84
2022-12-03T00:49:41.340Z,2.73
2022-12-03T00:52:09.649Z,2.73
2022-12-03T00:54:37.966Z,2.68
2022-12-03T00:57:06.298Z,2.65
2022-12-03T00:59:34.581Z,2.80
2022-12-03T01:02:02.962Z,2.62
2022-12-03T01:04:32.746Z,2.75
2022-12-03T01:07:02.598Z,2.67
2022-12-03T01:09:31.287Z,2.53
2022-12-03T01:11:59.668Z,2.65
2022-12-03T01:14:27.949Z,2.52
2022-12-03T01:16:56.227Z,2.56
2022-12-03T01:19:24.938Z,2.31
2022-12-03T01:21:53.518Z,2.54
2022-12-03T01:24:23.426Z,2.54
2022-12-03T01:26:51.758Z,2.53
2022-12-03T01:29:20.126Z,2.54
2022-12-03T01:32:05.962Z,2.52
2022-12-03T01:34:34.289Z,2.44
2022-12-03T01:37:02.643Z,2.50
2022-12-03T01:39:34.425Z,2.51
2022-12-03T01:42:03.751Z,2.58
2022-12-03T01:44:36.194Z,2.65
2022-12-03T01:47:11.650Z,2.54
2022-12-03T01:49:42.962Z,2.57
2022-12-03T01:52:14.507Z,2.60
2022-12-03T01:54:48.229Z,2.65
2022-12-03T01:57:22.597Z,2.53
2022-12-03T01:59:52.941Z,2.64
2022-12-03T02:02:24.780Z,2.49
2022-12-03T02:04:54.430Z,2.62
2022-12-03T02:07:28.924Z,2.61
2022-12-03T02:10:00.563Z,2.66
2022-12-03T02:12:32.782Z,2.65
2022-12-03T02:15:01.792Z,2.74
2022-12-03T02:17:30.432Z,2.58
2022-12-03T02:19:59.772Z,2.60
2022-12-03T02:22:35.290Z,2.73
2022-12-03T02:25:13.546Z,2.66
2022-12-03T02:27:42.318Z,2.55
2022-12-03T02:30:12.678Z,2.57
2022-12-03T02:32:41.377Z,2.68
2022-12-03T02:35:15.985Z,2.72
2022-12-03T02:37:46.084Z,2.71
2022-12-03T02:40:19.655Z,2.62
2022-12-03T02:42:51.174Z,2.69
2022-12-03T02:45:22.243Z,2.62
2022-12-03T02:47:54.342Z,2.62
2022-12-03T02:50:27.451Z,2.62
2022-12-03T02:52:59.341Z,2.62
2022-12-03T02:55:36.487Z,2.56
2022-12-03T02:58:07.208Z,2.71
2022-12-03T03:00:37.144Z,2.60
2022-12-03T03:03:07.759Z,2.64
2022-12-03T03:05:41.536Z,2.71
2022-12-03T03:08:11.848Z,2.70
2022-12-03T03:10:43.238Z,2.64
2022-12-03T03:13:14.238Z,2.70
2022-12-03T03:15:43.627Z,2.63
2022-12-03T03:18:13.523Z,2.65
2022-12-03T03:20:42.655Z,2.72
2022-12-03T03:23:17.625Z,2.72
2022-12-03T03:25:50.612Z,2.70
2022-12-03T03:28:23.977Z,2.60
2022-12-03T03:30:53.882Z,2.65
2022-12-03T03:33:22.886Z,2.67
2022-12-03T03:35:51.204Z,2.60
2022-12-03T03:38:21.841Z,2.59
2022-12-03T03:40:52.933Z,2.52
2022-12-03T03:43:21.997Z,2.64
2022-12-03T03:45:54.788Z,2.58
2022-12-03T03:48:23.746Z,2.50
2022-12-03T03:50:52.777Z,2.40
2022-12-03T03:53:22.408Z,2.47
2022-12-03T03:55:54.297Z,2.49
2022-12-03T03:58:23.057Z,2.51
2022-12-03T04:00:51.424Z,2.49
2022-12-03T04:03:19.755Z,2.49
2022-12-03T04:05:50.899Z,2.51
2022-12-03T04:08:19.475Z,2.51
2022-12-03T04:11:05.140Z,2.41
2022-12-03T04:13:34.785Z,2.48
2022-12-03T04:16:03.208Z,2.50
2022-12-03T04:18:46.311Z,2.48
2022-12-03T04:21:36.521Z,2.47
2022-12-03T04:24:06.437Z,2.45
2022-12-03T04:26:52.772Z,2.46
2022-12-03T04:29:22.556Z,2.39
2022-12-03T04:32:08.704Z,2.38
2022-12-03T04:34:57.246Z,2.45
2022-12-03T04:37:25.789Z,2.34
2022-12-03T04:39:54.226Z,2.40
2022-12-03T04:42:24.584Z,2.41
2022-12-03T04:44:54.546Z,2.28
2022-12-03T04:47:23.535Z,2.50
2022-12-03T04:49:53.117Z,2.36
2022-12-03T04:52:21.971Z,2.30
2022-12-03T04:54:50.272Z,2.33
2022-12-03T04:57:18.634Z,2.42
2022-12-03T04:59:48.956Z,2.35
2022-12-03T05:02:18.664Z,2.37
2022-12-03T05:04:47.039Z,2.35
2022-12-03T05:07:15.339Z,2.28
2022-12-03T05:09:43.709Z,2.23
2022-12-03T05:12:11.990Z,2.29
2022-12-03T05:14:40.280Z,2.18
2022-12-03T05:17:08.636Z,2.23
2022-12-03T05:19:56.092Z,2.19
2022-12-03T05:22:24.390Z,2.21
2022-12-03T05:24:53.099Z,2.16
2022-12-03T05:27:23.873Z,2.23
2022-12-03T05:29:55.486Z,2.21
2022-12-03T05:32:23.890Z,2.22
2022-12-03T05:34:53.918Z,2.16
2022-12-03T05:37:24.931Z,2.25
2022-12-03T05:39:53.271Z,2.24
2022-12-03T05:42:39.108Z,2.18
2022-12-03T05:45:08.508Z,2.09
2022-12-03T05:47:39.087Z,2.14
2022-12-03T05:50:09.596Z,2.11
2022-12-03T05:52:37.910Z,2.02
2022-12-03T05:55:07.038Z,2.13
2022-12-03T05:57:35.376Z,2.07
2022-12-03T06:00:04.262Z,2.10
2022-12-03T06:02:41.020Z,2.05
2022-12-03T06:05:12.463Z,2.02
2022-12-03T06:07:41.010Z,2.05
2022-12-03T06:10:14.147Z,2.04
2022-12-03T06:12:43.225Z,1.89
2022-12-03T06:15:15.102Z,1.97
2022-12-03T06:17:43.523Z,1.78
2022-12-03T06:20:15.237Z,1.80
2022-12-03T06:22:43.923Z,1.89
2022-12-03T06:25:13.081Z,1.70
2022-12-03T06:27:43.582Z,1.82
2022-12-03T06:30:14.872Z,1.78
2022-12-03T06:32:43.171Z,1.84
2022-12-03T06:35:13.101Z,1.79
2022-12-03T06:37:43.439Z,1.86
2022-12-03T06:40:13.304Z,1.89
2022-12-03T06:42:43.905Z,1.93
2022-12-03T06:45:13.115Z,1.80
2022-12-03T06:47:41.384Z,1.89
2022-12-03T06:50:10.308Z,1.88
2022-12-03T06:52:40.013Z,1.88
2022-12-03T06:55:09.242Z,2.03
2022-12-03T06:57:39.908Z,1.98
2022-12-03T07:00:09.860Z,1.93
2022-12-03T07:02:38.166Z,1.89
2022-12-03T07:05:09.748Z,1.94
2022-12-03T07:07:38.112Z,1.92
2022-12-03T07:10:09.222Z,1.97
2022-12-03T07:12:37.896Z,1.94
2022-12-03T07:15:10.155Z,1.97
2022-12-03T07:17:38.455Z,1.99
2022-12-03T07:20:08.212Z,1.88
2022-12-03T07:22:36.652Z,1.82
2022-12-03T07:25:05.282Z,1.91
2022-12-03T07:27:35.028Z,1.90
2022-12-03T07:30:03.187Z,1.87
2022-12-03T07:32:31.142Z,1.91
2022-12-03T07:34:59.221Z,1.90
2022-12-03T07:37:27.238Z,2.03
2022-12-03T07:39:55.249Z,1.94
2022-12-03T07:42:23.281Z,2.00
2022-12-03T07:44:52.880Z,2.00
2022-12-03T07:47:22.385Z,2.05
2022-12-03T07:49:50.471Z,2.08
2022-12-03T07:52:18.429Z,2.11
2022-12-03T07:54:46.459Z,2.08
2022-12-03T07:57:14.484Z,2.06
2022-12-03T07:59:42.862Z,2.18
2022-12-03T08:02:15.624Z,2.11
2022-12-03T08:04:47.572Z,2.10
2022-12-03T08:07:15.534Z,2.05
2022-12-03T08:09:43.907Z,2.11
2022-12-03T08:12:16.302Z,2.14
2022-12-03T08:14:44.446Z,2.15
2022-12-03T08:17:16.810Z,2.11
2022-12-03T08:19:47.387Z,2.20
2022-12-03T08:22:16.524Z,2.25
2022-12-03T08:24:44.812Z,2.23
2022-12-03T08:27:17.586Z,2.20
2022-12-03T08:29:45.997Z,2.23
2022-12-03T08:32:15.472Z,2.26
2022-12-03T08:34:44.715Z,2.25
2022-12-03T08:37:17.397Z,2.25
2022-12-03T08:39:46.599Z,2.32
2022-12-03T08:42:34.891Z,2.37
2022-12-03T08:45:28.207Z,2.28
2022-12-03T08:47:58.101Z,2.45
2022-12-03T08:50:27.462Z,2.42
2022-12-03T08:52:58.805Z,2.39
2022-12-03T08:55:32.946Z,2.51
2022-12-03T08:58:01.227Z,2.43
2022-12-03T09:00:31.277Z,2.44
2022-12-03T09:03:02.004Z,2.47
2022-12-03T09:05:32.305Z,2.48
2022-12-03T09:08:00.725Z,2.37
2022-12-03T09:10:28.841Z,2.51
2022-12-03T09:12:56.857Z,2.62
2022-12-03T09:15:24.892Z,2.55
2022-12-03T09:17:52.904Z,2.50
2022-12-03T09:20:22.280Z,2.50
2022-12-03T09:22:50.540Z,2.64
2022-12-03T09:25:20.884Z,2.70
2022-12-03T09:27:49.692Z,2.78
2022-12-03T09:30:17.916Z,2.68
2022-12-03T09:32:45.907Z,2.77
2022-12-03T09:35:14.097Z,2.75
2022-12-03T09:37:43.564Z,2.82
2022-12-03T09:40:12.731Z,2.91
2022-12-03T09:42:40.955Z,2.95
2022-12-03T09:45:12.153Z,2.97
2022-12-03T09:47:41.272Z,2.91
2022-12-03T09:50:13.643Z,2.88
2022-12-03T09:52:45.080Z,2.99
2022-12-03T09:55:16.197Z,3.14
2022-12-03T09:57:44.503Z,3.17
2022-12-03T10:00:16.349Z,3.17
2022-12-03T10:02:44.707Z,3.03
2022-12-03T10:05:12.988Z,3.09
2022-12-03T10:07:46.204Z,3.04
2022-12-03T10:10:15.317Z,3.16
2022-12-03T10:12:43.570Z,3.39
2022-12-03T10:15:13.177Z,3.35
2022-12-03T10:17:41.286Z,3.33
2022-12-03T10:20:13.592Z,3.35
2022-12-03T10:22:41.583Z,3.61
2022-12-03T10:25:12.776Z,3.53
2022-12-03T10:27:41.155Z,3.52
2022-12-03T10:30:16.165Z,3.66
2022-12-03T10:32:44.851Z,3.73
2022-12-03T10:35:14.429Z,3.69
2022-12-03T10:37:59.059Z,3.91
2022-12-03T10:40:29.452Z,3.93
2022-12-03T10:43:12.355Z,3.83
2022-12-03T10:45:40.573Z,3.98
2022-12-03T10:48:12.973Z,4.32
2022-12-03T10:50:47.588Z,3.94
2022-12-03T10:53:15.791Z,4.14
2022-12-03T10:55:46.325Z,4.34
2022-12-03T10:58:19.874Z,4.24
2022-12-03T11:00:48.029Z,4.31
2022-12-03T11:03:19.512Z,4.23
2022-12-03T11:05:47.888Z,4.20
2022-12-03T11:08:17.018Z,4.10
2022-12-03T11:10:46.920Z,3.83
2022-12-03T11:13:45.146Z,3.94
2022-12-03T11:16:13.860Z,4.13
2022-12-03T11:19:06.204Z,4.09
2022-12-03T11:21:34.293Z,4.24
2022-12-03T11:24:18.597Z,4.24
2022-12-03T11:27:06.780Z,4.14
2022-12-03T11:29:49.090Z,3.73
2022-12-03T11:32:32.224Z,3.63
2022-12-03T11:35:00.410Z,3.46
2022-12-03T11:37:29.482Z,3.42
2022-12-03T11:40:16.424Z,3.35
2022-12-03T11:42:45.174Z,3.39
2022-12-03T11:45:23.821Z,3.45
2022-12-03T11:48:02.215Z,3.52
2022-12-03T11:50:37.568Z,3.35
2022-12-03T11:53:13.415Z,3.45
2022-12-03T11:55:44.327Z,3.69
2022-12-03T11:58:16.037Z,3.47
2022-12-03T12:00:50.379Z,3.46
2022-12-03T12:03:25.988Z,3.31
2022-12-03T12:06:04.624Z,3.15
2022-12-03T12:08:33.162Z,3.30
2022-12-03T12:11:01.721Z,3.29
2022-12-03T12:13:44.627Z,3.28
2022-12-03T12:16:14.139Z,3.32
2022-12-03T12:18:55.194Z,3.13
2022-12-03T12:21:43.905Z,3.13
2022-12-03T12:24:38.167Z,3.45
2022-12-03T12:27:07.588Z,3.72
2022-12-03T12:29:40.713Z,3.37
2022-12-03T12:32:15.084Z,3.42
2022-12-03T12:34:44.515Z,3.23
2022-12-03T12:37:14.453Z,3.26
2022-12-03T12:39:46.601Z,3.32
2022-12-03T12:42:33.610Z,3.29
2022-12-03T12:45:09.903Z,3.49
2022-12-03T12:47:40.507Z,3.34
2022-12-03T12:50:16.017Z,3.23
2022-12-03T12:52:49.275Z,3.14
2022-12-03T12:55:18.131Z,3.19
2022-12-03T12:57:46.308Z,3.35
2022-12-03T13:00:21.276Z,3.43
2022-12-03T13:02:55.827Z,3.44
2022-12-03T13:05:24.480Z,3.13
2022-12-03T13:07:53.983Z,3.20
2022-12-03T13:10:39.885Z,3.60
2022-12-03T13:13:16.651Z,3.32
2022-12-03T13:15:48.711Z,3.42
2022-12-03T13:18:24.688Z,3.20
2022-12-03T13:20:54.114Z,3.06
2022-12-03T13:23:28.190Z,3.03
2022-12-03T13:26:07.134Z,2.93
2022-12-03T13:28:45.251Z,3.31
2022-12-03T13:31:24.086Z,3.12
2022-12-03T13:33:54.310Z,3.10
2022-12-03T13:36:23.905Z,3.05
2022-12-03T13:38:52.227Z,3.02
2022-12-03T13:41:39.097Z,3.50
2022-12-03T13:44:14.802Z,3.30
2022-12-03T13:46:43.453Z,3.06
2022-12-03T13:49:20.937Z,3.21
2022-12-03T13:51:50.449Z,3.13
2022-12-03T13:54:20.978Z,3.05
2022-12-03T13:56:49.366Z,2.95
2022-12-03T13:59:22.940Z,2.80
2022-12-03T14:01:54.904Z,2.88
2022-12-03T14:04:26.649Z,2.68
2022-12-03T14:06:56.793Z,2.60
2022-12-03T14:09:24.792Z,2.63
2022-12-03T14:12:10.274Z,2.59
2022-12-03T14:14:38.332Z,2.63
2022-12-03T14:17:09.442Z,2.50
2022-12-03T14:19:40.878Z,2.59
2022-12-03T14:22:09.901Z,2.60
2022-12-03T14:24:39.769Z,2.63
2022-12-03T14:27:07.784Z,2.55
2022-12-03T14:29:35.807Z,2.53
2022-12-03T14:32:03.939Z,2.67
2022-12-03T14:34:31.935Z,2.67
2022-12-03T14:37:01.318Z,2.80
2022-12-03T14:39:29.454Z,2.84
2022-12-03T14:42:16.452Z,2.59
2022-12-03T14:44:45.629Z,2.64
2022-12-03T14:47:14.001Z,2.76
2022-12-03T14:49:42.214Z,2.77
2022-12-03T14:52:12.731Z,2.81
2022-12-03T14:54:42.623Z,2.66
2022-12-03T14:57:12.344Z,2.73
2022-12-03T14:59:40.522Z,2.75
2022-12-03T15:02:08.890Z,2.70
2022-12-03T15:04:38.125Z,3.04
2022-12-03T15:07:10.399Z,2.82
2022-12-03T15:09:39.758Z,2.75
2022-12-03T15:12:08.298Z,2.71
2022-12-03T15:14:36.364Z,2.61
2022-12-03T15:17:04.492Z,2.57
2022-12-03T15:19:32.572Z,2.62
2022-12-03T15:22:00.676Z,2.81
2022-12-03T15:24:28.709Z,2.50
2022-12-03T15:26:58.230Z,2.46
2022-12-03T15:29:26.435Z,2.34
2022-12-03T15:31:54.732Z,2.45
2022-12-03T15:34:23.403Z,2.32
2022-12-03T15:36:51.621Z,2.35
2022-12-03T15:39:22.039Z,2.33
2022-12-03T15:41:50.142Z,2.35
2022-12-03T15:44:19.475Z,2.24
2022-12-03T15:46:47.797Z,2.28
2022-12-03T15:49:15.993Z,2.30
2022-12-03T15:51:43.979Z,2.35
2022-12-03T15:54:12.322Z,2.45
2022-12-03T15:56:40.382Z,2.15
2022-12-03T15:59:08.381Z,2.28
2022-12-03T16:01:37.858Z,2.58
2022-12-03T16:04:06.168Z,2.26
2022-12-03T16:06:34.230Z,2.45
2022-12-03T16:09:02.238Z,2.72
2022-12-03T16:11:30.436Z,2.41
2022-12-03T16:13:58.524Z,2.53
2022-12-03T16:16:26.559Z,2.25
2022-12-03T16:18:55.982Z,2.25
2022-12-03T16:21:30.364Z,2.40
2022-12-03T16:23:59.188Z,2.38
2022-12-03T16:26:27.276Z,2.72
2022-12-03T16:28:55.454Z,2.67
2022-12-03T16:31:23.562Z,2.78
2022-12-03T16:33:51.618Z,2.74
2022-12-03T16:36:21.119Z,2.61
2022-12-03T16:38:49.109Z,2.45
2022-12-03T16:41:17.122Z,2.39
2022-12-03T16:43:48.301Z,2.34
2022-12-03T16:46:25.985Z,2.22
2022-12-03T16:48:56.377Z,2.27
2022-12-03T16:51:27.676Z,2.32
2022-12-03T16:53:55.798Z,2.30
2022-12-03T16:56:23.829Z,2.13
2022-12-03T16:58:51.873Z,2.02
2022-12-03T17:01:23.392Z,2.15
2022-12-03T17:03:51.689Z,1.91
2022-12-03T17:06:19.796Z,1.87
2022-12-03T17:08:50.057Z,2.32
2022-12-03T17:11:18.820Z,2.38
2022-12-03T17:13:47.019Z,1.93
2022-12-03T17:16:15.232Z,2.17
2022-12-03T17:18:43.663Z,2.01
2022-12-03T17:21:11.799Z,1.89
2022-12-03T17:23:39.849Z,1.91
2022-12-03T17:26:09.233Z,1.91
2022-12-03T17:28:37.281Z,1.76
2022-12-03T17:31:05.496Z,1.84
2022-12-03T17:33:33.590Z,1.77
2022-12-03T17:36:01.685Z,1.83
2022-12-03T17:38:34.092Z,1.82
2022-12-03T17:41:10.545Z,1.85
2022-12-03T17:43:38.549Z,1.84
2022-12-03T17:46:07.339Z,1.70
2022-12-03T17:48:35.502Z,1.76
2022-12-03T17:51:05.675Z,1.66
2022-12-03T17:53:33.761Z,1.80
2022-12-03T17:56:01.823Z,1.73
2022-12-03T17:58:31.262Z,1.65
2022-12-03T18:01:02.954Z,1.60
2022-12-03T18:03:31.799Z,1.68
2022-12-03T18:05:59.978Z,1.83
2022-12-03T18:08:28.127Z,2.11
2022-12-03T18:10:56.236Z,1.87
2022-12-03T18:13:24.253Z,2.07
2022-12-03T18:15:53.679Z,1.81
2022-12-03T18:18:21.834Z,2.02
2022-12-03T18:20:49.950Z,2.01
2022-12-03T18:23:18.176Z,1.94
2022-12-03T18:25:46.326Z,1.91
2022-12-03T18:28:14.807Z,1.88
2022-12-03T18:30:47.545Z,2.38
2022-12-03T18:33:21.262Z,2.11
2022-12-03T18:35:49.330Z,1.95
2022-12-03T18:38:18.568Z,2.01
2022-12-03T18:40:47.226Z,2.49
2022-12-03T18:43:16.318Z,1.82
2022-12-03T18:45:44.618Z,1.87
2022-12-03T18:48:13.656Z,1.83
2022-12-03T18:50:44.105Z,1.79
2022-12-03T18:53:12.582Z,2.08
2022-12-03T18:55:41.568Z,2.18
2022-12-03T18:58:09.685Z,2.13
2022-12-03T19:00:38.272Z,2.26
2022-12-03T19:03:06.985Z,1.80
2022-12-03T19:05:37.363Z,1.91
2022-12-03T19:08:14.076Z,1.97
2022-12-03T19:10:42.707Z,2.01
2022-12-03T19:13:10.880Z,1.98
2022-12-03T19:15:38.955Z,1.77
2022-12-03T19:18:07.467Z,1.77
2022-12-03T19:20:35.944Z,1.89
2022-12-03T19:23:04.134Z,1.90
2022-12-03T19:25:33.484Z,2.37
2022-12-03T19:28:01.562Z,2.12
2022-12-03T19:30:32.229Z,2.06
2022-12-03T19:33:00.305Z,1.86
2022-12-03T19:35:31.275Z,1.69
2022-12-03T19:37:59.462Z,1.84
2022-12-03T19:40:27.681Z,1.84
2022-12-03T19:42:57.275Z,1.61
2022-12-03T19:45:25.466Z,1.69
2022-12-03T19:47:53.531Z,1.84
2022-12-03T19:50:23.465Z,1.78
2022-12-03T19:52:51.931Z,1.70
2022-12-03T19:55:20.646Z,1.64
2022-12-03T19:57:49.300Z,1.69
2022-12-03T20:00:21.367Z,1.60
2022-12-03T20:02:50.161Z,1.80
2022-12-03T20:05:18.351Z,1.69
2022-12-03T20:07:46.638Z,1.52
2022-12-03T20:10:14.845Z,1.46
2022-12-03T20:12:42.878Z,1.52
2022-12-03T20:15:11.537Z,1.42
2022-12-03T20:17:40.938Z,1.56
2022-12-03T20:20:09.842Z,1.51
2022-12-03T20:22:37.885Z,1.44
2022-12-03T20:25:06.387Z,1.41
2022-12-03T20:27:34.486Z,1.44
2022-12-03T20:30:02.566Z,1.42
2022-12-03T20:32:30.616Z,1.93
2022-12-03T20:34:59.996Z,1.68
2022-12-03T20:37:28.096Z,1.92
2022-12-03T20:39:56.625Z,1.60
2022-12-03T20:42:27.605Z,1.97
2022-12-03T20:44:55.642Z,1.69
2022-12-03T20:47:24.049Z,1.62
2022-12-03T20:49:52.593Z,1.75
2022-12-03T20:52:22.239Z,1.94
2022-12-03T20:54:50.502Z,1.92
2022-12-03T20:57:18.577Z,1.92
2022-12-03T20:59:46.647Z,1.75
2022-12-03T21:02:14.845Z,1.89
2022-12-03T21:04:43.133Z,1.56
2022-12-03T21:07:13.587Z,1.53
2022-12-03T21:09:43.086Z,1.68
2022-12-03T21:12:11.154Z,1.47
2022-12-03T21:14:39.227Z,1.32
2022-12-03T21:17:09.162Z,1.51
2022-12-03T21:19:38.248Z,1.35
2022-12-03T21:22:06.634Z,1.25
2022-12-03T21:24:34.778Z,1.35
2022-12-03T21:27:04.188Z,1.27
2022-12-03T21:29:32.237Z,1.42
2022-12-03T21:32:00.454Z,1.56
2022-12-03T21:34:35.479Z,1.78
2022-12-03T21:37:04.857Z,1.53
2022-12-03T21:39:35.250Z,1.57
2022-12-03T21:42:34.024Z,1.60
2022-12-03T21:44:55.316Z,1.54
2022-12-03T21:47:23.921Z,1.66
2022-12-03T21:49:52.183Z,1.54
2022-12-03T21:52:20.458Z,1.59
2022-12-03T21:54:48.434Z,1.40
2022-12-03T21:57:17.773Z,1.24
2022-12-03T22:02:40.621Z,1.35
2022-12-03T22:05:09.786Z,1.29
2022-12-03T22:07:38.367Z,1.40
2022-12-03T22:10:08.020Z,1.40
2022-12-03T22:12:36.251Z,1.49
2022-12-03T22:15:04.619Z,1.52
2022-12-03T22:17:35.931Z,1.38
2022-12-03T22:20:06.245Z,1.54
2022-12-03T22:22:36.622Z,1.53
2022-12-03T22:25:05.055Z,1.60
2022-12-03T22:27:33.163Z,1.49
2022-12-03T22:30:01.216Z,1.56
2022-12-03T22:32:29.223Z,1.39
2022-12-03T22:34:57.234Z,1.55
2022-12-03T22:37:26.561Z,1.61
2022-12-03T22:39:54.842Z,1.57
2022-12-03T22:42:23.068Z,1.66
2022-12-03T22:44:51.091Z,1.62
2022-12-03T22:47:19.128Z,1.61
2022-12-03T22:49:47.469Z,1.58
2022-12-03T22:52:15.507Z,1.56
2022-12-03T22:54:46.542Z,1.71
2022-12-03T22:57:14.606Z,1.72
2022-12-03T22:59:42.650Z,1.60
2022-12-03T23:02:10.801Z,1.62
2022-12-03T23:04:38.899Z,1.54
2022-12-03T23:07:08.273Z,1.60
2022-12-03T23:09:36.365Z,1.44
2022-12-03T23:12:07.392Z,1.60
2022-12-03T23:14:35.724Z,1.47
2022-12-03T23:17:04.669Z,1.67
2022-12-03T23:19:32.769Z,1.58
2022-12-03T23:22:00.778Z,1.56
2022-12-03T23:24:28.990Z,1.53
2022-12-03T23:26:57.547Z,1.66
2022-12-03T23:29:26.969Z,1.62
2022-12-03T23:31:55.041Z,1.76
2022-12-03T23:34:23.139Z,1.98
2022-12-03T23:36:51.298Z,1.69
2022-12-03T23:39:19.298Z,1.79
2022-12-03T23:41:47.294Z,1.68
2022-12-03T23:44:15.451Z,1.73
2022-12-03T23:46:47.253Z,1.81
2022-12-03T23:49:15.347Z,1.59
2022-12-03T23:51:43.447Z,1.71
2022-12-03T23:54:13.705Z,1.94
2022-12-03T23:56:41.938Z,1.99
2022-12-03T23:59:09.995Z,1.82
