createdAt,value
2024-02-16T00:01:24.485Z,28.95
2024-02-16T00:04:28.868Z,27.52
2024-02-16T00:07:31.856Z,27.13
2024-02-16T00:10:35.455Z,26.52
2024-02-16T00:13:38.555Z,26.95
2024-02-16T00:16:44.506Z,26.92
2024-02-16T00:19:48.873Z,30.20
2024-02-16T00:22:52.320Z,26.17
2024-02-16T00:25:55.184Z,28.08
2024-02-16T00:28:59.106Z,25.83
2024-02-16T00:32:01.998Z,28.65
2024-02-16T00:35:07.030Z,27.90
2024-02-16T00:38:12.870Z,25.92
2024-02-16T00:41:20.615Z,27.75
2024-02-16T00:44:23.485Z,30.85
2024-02-16T00:47:27.097Z,25.80
2024-02-16T00:50:31.425Z,27.55
2024-02-16T00:53:34.319Z,30.05
2024-02-16T00:56:37.657Z,30.63
2024-02-16T00:59:40.556Z,30.00
2024-02-16T01:02:43.517Z,28.02
2024-02-16T01:05:50.739Z,30.13
2024-02-16T01:08:53.701Z,27.27
2024-02-16T01:11:56.628Z,27.05
2024-02-16T01:14:59.618Z,26.63
2024-02-16T01:18:05.924Z,28.08
2024-02-16T01:21:10.350Z,28.10
2024-02-16T01:24:14.397Z,28.27
2024-02-16T01:27:18.006Z,25.10
2024-02-16T01:30:21.427Z,26.77
2024-02-16T01:33:24.714Z,27.98
2024-02-16T01:36:29.220Z,27.63
2024-02-16T01:39:32.144Z,25.25
2024-02-16T01:42:35.085Z,24.27
2024-02-16T01:45:38.075Z,25.63
2024-02-16T01:48:41.708Z,23.45
2024-02-16T01:51:47.211Z,24.95
2024-02-16T01:54:50.222Z,21.35
2024-02-16T01:57:53.408Z,22.95
2024-02-16T02:00:56.650Z,23.23
2024-02-16T02:04:00.169Z,22.27
2024-02-16T02:07:13.530Z,20.17
2024-02-16T02:10:16.682Z,21.85
2024-02-16T02:13:20.552Z,18.92
2024-02-16T02:16:23.927Z,18.45
2024-02-16T02:19:27.069Z,18.23
2024-02-16T02:22:31.399Z,19.08
2024-02-16T02:25:34.925Z,18.40
2024-02-16T02:28:37.831Z,20.95
2024-02-16T02:31:41.254Z,20.98
2024-02-16T02:34:44.569Z,20.92
2024-02-16T02:37:48.929Z,17.25
2024-02-16T02:40:52.440Z,17.77
2024-02-16T02:43:55.431Z,19.73
2024-02-16T02:46:58.344Z,15.48
2024-02-16T02:50:01.282Z,16.42
2024-02-16T02:53:05.965Z,17.23
2024-02-16T02:56:09.175Z,16.27
2024-02-16T02:59:12.297Z,16.83
2024-02-16T03:02:15.223Z,15.80
2024-02-16T03:05:21.563Z,16.63
2024-02-16T03:08:26.380Z,14.63
2024-02-16T03:11:29.298Z,17.10
2024-02-16T03:14:32.257Z,19.17
2024-02-16T03:17:35.228Z,17.40
2024-02-16T03:20:38.143Z,18.02
2024-02-16T03:23:42.398Z,16.77
2024-02-16T03:26:46.367Z,16.40
2024-02-16T03:29:49.288Z,15.57
2024-02-16T03:32:53.431Z,17.98
2024-02-16T03:35:56.411Z,15.48
2024-02-16T03:39:00.718Z,16.48
2024-02-16T03:42:03.712Z,18.45
2024-02-16T03:45:07.764Z,13.68
2024-02-16T03:48:11.116Z,17.33
2024-02-16T03:51:14.309Z,15.07
2024-02-16T03:54:18.695Z,18.48
2024-02-16T03:57:21.661Z,16.98
2024-02-16T04:00:24.642Z,15.05
2024-02-16T04:03:27.651Z,15.02
2024-02-16T04:06:30.777Z,15.73
2024-02-16T04:09:35.739Z,16.30
2024-02-16T04:12:38.835Z,14.65
2024-02-16T04:15:41.908Z,14.63
2024-02-16T04:18:45.238Z,15.80
2024-02-16T04:21:48.286Z,16.00
2024-02-16T04:24:52.539Z,18.42
2024-02-16T04:27:55.605Z,17.05
2024-02-16T04:30:58.514Z,17.38
2024-02-16T04:34:02.973Z,15.73
2024-02-16T04:37:05.974Z,15.05
2024-02-16T04:40:13.619Z,15.07
2024-02-16T04:43:17.306Z,15.73
2024-02-16T04:46:20.229Z,17.58
2024-02-16T04:49:23.244Z,15.52
2024-02-16T04:52:29.591Z,13.30
2024-02-16T04:55:35.122Z,14.88
2024-02-16T04:58:42.518Z,18.40
2024-02-16T05:01:46.019Z,13.85
2024-02-16T05:04:51.608Z,14.43
2024-02-16T05:07:54.451Z,15.63
2024-02-16T05:10:58.822Z,15.82
2024-02-16T05:14:01.827Z,16.08
2024-02-16T05:17:05.260Z,18.60
2024-02-16T05:20:16.252Z,18.00
2024-02-16T05:23:19.318Z,15.85
2024-02-16T05:26:23.616Z,14.32
2024-02-16T05:29:27.868Z,13.77
2024-02-16T05:32:30.792Z,14.60
2024-02-16T05:35:35.395Z,15.98
2024-02-16T05:38:44.452Z,13.23
2024-02-16T05:41:49.191Z,15.05
2024-02-16T05:44:52.539Z,13.68
2024-02-16T05:47:55.831Z,15.73
2024-02-16T05:51:02.220Z,15.23
2024-02-16T05:54:05.573Z,15.65
2024-02-16T05:57:10.472Z,14.05
2024-02-16T06:00:14.754Z,14.43
2024-02-16T06:03:17.784Z,20.08
2024-02-16T06:06:20.808Z,31.30
2024-02-16T06:09:23.784Z,27.23
2024-02-16T06:12:29.356Z,18.73
2024-02-16T06:15:32.348Z,15.05
2024-02-16T06:18:35.367Z,16.25
2024-02-16T06:21:38.498Z,18.67
2024-02-16T06:24:41.590Z,13.43
2024-02-16T06:27:46.034Z,16.70
2024-02-16T06:30:48.931Z,14.25
2024-02-16T06:33:52.033Z,14.15
2024-02-16T06:36:54.976Z,14.15
2024-02-16T06:39:57.879Z,15.02
2024-02-16T06:43:02.140Z,13.68
2024-02-16T06:46:06.443Z,16.75
2024-02-16T06:49:10.173Z,12.18
2024-02-16T06:52:13.684Z,16.40
2024-02-16T06:55:16.949Z,12.77
2024-02-16T06:58:21.342Z,14.45
2024-02-16T07:01:24.269Z,12.23
2024-02-16T07:04:30.188Z,14.30
2024-02-16T07:07:37.303Z,14.75
2024-02-16T07:10:40.604Z,14.52
2024-02-16T07:13:45.781Z,11.05
2024-02-16T07:16:48.821Z,12.82
2024-02-16T07:19:51.933Z,12.00
2024-02-16T07:22:54.995Z,11.63
2024-02-16T07:25:59.289Z,12.93
2024-02-16T07:29:03.831Z,11.07
2024-02-16T07:32:07.255Z,14.30
2024-02-16T07:35:11.494Z,10.07
2024-02-16T07:38:14.564Z,10.10
2024-02-16T07:41:18.188Z,14.05
2024-02-16T07:44:22.585Z,10.48
2024-02-16T07:47:25.511Z,9.60
2024-02-16T07:50:29.192Z,12.38
2024-02-16T07:53:32.937Z,11.45
2024-02-16T07:56:35.860Z,11.23
2024-02-16T07:59:41.724Z,11.82
2024-02-16T08:02:45.466Z,15.70
2024-02-16T08:05:48.548Z,10.30
2024-02-16T08:08:51.595Z,13.52
2024-02-16T08:11:54.631Z,9.63
2024-02-16T08:15:05.289Z,10.43
2024-02-16T08:18:08.714Z,8.77
2024-02-16T08:21:12.177Z,10.00
2024-02-16T08:24:21.470Z,9.70
2024-02-16T08:27:24.578Z,13.25
2024-02-16T08:30:29.519Z,10.55
2024-02-16T08:33:33.086Z,9.20
2024-02-16T08:36:36.261Z,9.50
2024-02-16T08:39:40.325Z,9.75
2024-02-16T08:42:43.784Z,7.88
2024-02-16T08:45:48.464Z,7.97
2024-02-16T08:48:51.644Z,15.02
2024-02-16T08:51:54.781Z,9.32
2024-02-16T08:54:58.205Z,10.38
2024-02-16T08:58:11.617Z,9.18
2024-02-16T09:01:17.086Z,7.88
2024-02-16T09:06:00.118Z,8.90
2024-02-16T09:08:13.009Z,9.13
2024-02-16T09:11:15.996Z,7.97
2024-02-16T09:14:19.565Z,7.85
2024-02-16T09:17:33.734Z,8.48
2024-02-16T09:20:36.728Z,6.45
2024-02-16T09:23:39.972Z,8.85
2024-02-16T09:26:42.996Z,8.95
2024-02-16T09:29:46.103Z,11.65
2024-02-16T09:32:50.417Z,7.00
2024-02-16T09:35:53.421Z,7.95
2024-02-16T09:38:56.476Z,6.43
2024-02-16T09:41:59.434Z,7.63
2024-02-16T09:45:02.921Z,7.97
2024-02-16T09:48:12.361Z,13.30
2024-02-16T09:51:15.346Z,9.05
2024-02-16T09:54:18.348Z,6.53
2024-02-16T09:57:21.299Z,6.90
2024-02-16T10:00:24.649Z,5.35
2024-02-16T10:03:30.910Z,4.82
2024-02-16T10:06:33.971Z,6.97
2024-02-16T10:09:37.034Z,5.00
2024-02-16T10:12:45.756Z,9.77
2024-02-16T10:15:48.996Z,6.05
2024-02-16T10:18:53.825Z,4.90
2024-02-16T10:21:56.887Z,8.05
2024-02-16T10:25:12.847Z,5.53
2024-02-16T10:28:18.032Z,5.60
2024-02-16T10:31:25.777Z,4.90
2024-02-16T10:34:30.865Z,8.85
2024-02-16T10:37:33.955Z,5.85
2024-02-16T10:40:40.067Z,4.88
2024-02-16T10:43:43.008Z,5.45
2024-02-16T10:46:46.030Z,6.28
2024-02-16T10:49:50.491Z,5.50
2024-02-16T10:52:54.789Z,3.47
2024-02-16T10:56:00.684Z,4.07
2024-02-16T10:59:05.108Z,6.13
2024-02-16T11:02:08.685Z,4.90
2024-02-16T11:05:26.739Z,6.00
2024-02-16T11:08:30.169Z,3.20
2024-02-16T11:11:33.375Z,4.43
2024-02-16T11:14:37.614Z,3.92
2024-02-16T11:17:41.167Z,3.70
2024-02-16T11:20:45.424Z,4.07
2024-02-16T11:23:49.274Z,3.60
2024-02-16T11:26:52.196Z,2.97
2024-02-16T11:29:57.070Z,3.53
2024-02-16T11:33:00.195Z,2.85
2024-02-16T11:36:05.792Z,2.95
2024-02-16T11:39:17.752Z,3.92
2024-02-16T11:42:24.614Z,2.83
2024-02-16T11:45:27.657Z,3.75
2024-02-16T11:48:33.167Z,8.13
2024-02-16T11:51:38.041Z,3.53
2024-02-16T11:54:41.348Z,3.30
2024-02-16T11:57:45.122Z,3.83
2024-02-16T12:00:48.751Z,2.50
2024-02-16T12:03:51.728Z,2.63
2024-02-16T12:07:00.987Z,3.90
2024-02-16T12:10:09.086Z,6.18
2024-02-16T12:13:12.126Z,5.57
2024-02-16T12:16:15.106Z,5.47
2024-02-16T12:19:18.426Z,5.38
2024-02-16T12:22:23.705Z,4.07
2024-02-16T12:25:26.591Z,5.75
2024-02-16T12:28:33.194Z,4.53
2024-02-16T12:31:39.018Z,4.10
2024-02-16T12:34:42.124Z,6.32
2024-02-16T12:37:48.894Z,3.38
2024-02-16T12:40:51.987Z,5.47
2024-02-16T12:43:54.976Z,3.85
2024-02-16T12:47:00.750Z,4.30
2024-02-16T12:50:03.813Z,5.63
2024-02-16T12:53:08.232Z,3.72
2024-02-16T12:56:11.509Z,6.07
2024-02-16T12:59:14.500Z,5.57
2024-02-16T13:02:17.511Z,5.70
2024-02-16T13:05:20.615Z,4.88
2024-02-16T13:08:24.919Z,5.22
2024-02-16T13:11:27.968Z,3.25
2024-02-16T13:14:31.023Z,4.80
2024-02-16T13:17:36.984Z,4.90
2024-02-16T13:20:40.111Z,5.30
2024-02-16T13:23:44.451Z,4.82
2024-02-16T13:26:47.394Z,4.95
2024-02-16T13:29:50.270Z,4.65
2024-02-16T13:32:55.551Z,4.60
2024-02-16T13:35:58.562Z,5.38
2024-02-16T13:39:03.062Z,3.78
2024-02-16T13:43:06.121Z,4.40
2024-02-16T13:46:09.029Z,4.15
2024-02-16T13:49:12.001Z,5.47
2024-02-16T13:52:15.040Z,5.15
2024-02-16T13:55:19.342Z,4.95
2024-02-16T13:58:22.206Z,6.40
2024-02-16T14:01:25.208Z,6.55
2024-02-16T14:04:28.828Z,4.30
2024-02-16T14:07:34.134Z,6.15
2024-02-16T14:10:42.066Z,6.50
2024-02-16T14:13:45.058Z,7.57
2024-02-16T14:16:47.968Z,6.70
2024-02-16T14:19:50.905Z,5.57
2024-02-16T14:22:53.960Z,4.50
2024-02-16T14:25:58.367Z,5.75
2024-02-16T14:29:02.394Z,4.35
2024-02-16T14:32:06.020Z,5.53
2024-02-16T14:35:09.857Z,5.60
2024-02-16T14:38:38.071Z,7.15
2024-02-16T14:41:50.138Z,5.20
2024-02-16T14:44:55.678Z,5.05
2024-02-16T14:49:02.956Z,6.78
2024-02-16T14:52:08.550Z,5.63
2024-02-16T14:55:11.822Z,4.60
2024-02-16T14:58:16.396Z,5.65
2024-02-16T15:01:19.550Z,4.95
2024-02-16T15:04:23.558Z,5.50
2024-02-16T15:07:28.228Z,6.10
2024-02-16T15:10:31.749Z,5.15
2024-02-16T15:13:38.865Z,5.05
2024-02-16T15:16:42.242Z,8.82
2024-02-16T15:19:46.212Z,4.72
2024-02-16T15:22:53.574Z,4.00
2024-02-16T15:25:57.037Z,3.78
2024-02-16T15:29:03.411Z,4.25
2024-02-16T15:32:11.025Z,5.25
2024-02-16T15:35:17.041Z,4.05
2024-02-16T15:38:25.510Z,3.70
2024-02-16T15:41:31.995Z,6.70
2024-02-16T15:44:36.867Z,5.13
2024-02-16T15:47:40.975Z,4.07
2024-02-16T15:51:31.031Z,9.60
2024-02-16T15:54:52.098Z,5.38
2024-02-16T15:57:55.562Z,5.65
2024-02-16T16:01:00.101Z,5.40
2024-02-16T16:04:11.166Z,5.30
2024-02-16T16:07:16.509Z,4.88
2024-02-16T16:10:25.697Z,6.03
2024-02-16T16:13:28.679Z,5.97
2024-02-16T16:16:37.226Z,6.47
2024-02-16T16:19:41.668Z,5.32
2024-02-16T16:22:46.874Z,6.22
2024-02-16T16:26:32.615Z,7.65
2024-02-16T16:29:49.617Z,5.47
2024-02-16T16:33:08.570Z,6.20
2024-02-16T16:36:22.996Z,8.38
2024-02-16T16:39:35.913Z,6.22
2024-02-16T16:42:42.728Z,7.90
2024-02-16T16:46:28.258Z,7.30
2024-02-16T16:49:32.839Z,8.02
2024-02-16T16:52:36.252Z,10.35
2024-02-16T16:55:39.298Z,7.07
2024-02-16T16:58:43.697Z,10.00
2024-02-16T17:01:52.358Z,9.30
2024-02-16T17:04:58.427Z,8.57
2024-02-16T17:08:01.596Z,9.98
2024-02-16T17:11:05.691Z,10.63
2024-02-16T17:14:10.338Z,13.25
2024-02-16T17:17:13.341Z,9.57
2024-02-16T17:20:18.580Z,15.20
2024-02-16T17:23:21.768Z,8.85
2024-02-16T17:26:43.723Z,8.60
2024-02-16T17:29:49.244Z,10.20
2024-02-16T17:32:53.032Z,9.57
2024-02-16T17:35:57.882Z,8.77
2024-02-16T17:39:04.462Z,12.30
2024-02-16T17:42:08.153Z,10.55
2024-02-16T17:45:11.756Z,8.35
2024-02-16T17:48:14.983Z,11.38
2024-02-16T17:51:19.637Z,9.80
2024-02-16T17:54:22.778Z,10.77
2024-02-16T17:58:22.899Z,13.90
2024-02-16T18:01:26.239Z,12.93
2024-02-16T18:04:29.402Z,13.38
2024-02-16T18:07:34.298Z,9.80
2024-02-16T18:10:37.821Z,10.02
2024-02-16T18:13:40.914Z,10.55
2024-02-16T18:16:44.052Z,12.48
2024-02-16T18:19:47.627Z,10.18
2024-02-16T18:22:53.922Z,9.35
2024-02-16T18:26:01.113Z,10.55
2024-02-16T18:29:04.779Z,9.70
2024-02-16T18:32:08.682Z,9.45
2024-02-16T18:35:12.236Z,12.63
2024-02-16T18:38:17.052Z,11.10
2024-02-16T18:41:20.478Z,11.32
2024-02-16T18:44:23.927Z,9.63
2024-02-16T18:47:27.516Z,8.80
2024-02-16T18:50:30.815Z,9.10
2024-02-16T18:53:35.892Z,11.38
2024-02-16T18:56:39.518Z,10.13
2024-02-16T18:59:42.574Z,11.55
2024-02-16T19:02:45.579Z,9.35
2024-02-16T19:05:48.660Z,9.57
2024-02-16T19:08:53.830Z,12.45
2024-02-16T19:11:58.382Z,11.48
2024-02-16T19:15:02.537Z,10.55
2024-02-16T19:18:09.123Z,11.48
2024-02-16T19:21:12.763Z,13.20
2024-02-16T19:24:25.090Z,13.35
2024-02-16T19:27:32.462Z,10.07
2024-02-16T19:30:35.727Z,10.65
2024-02-16T19:33:43.394Z,11.45
2024-02-16T19:36:46.805Z,11.77
2024-02-16T19:39:51.459Z,11.98
2024-02-16T19:42:55.227Z,11.95
2024-02-16T19:45:58.744Z,12.00
2024-02-16T19:49:02.133Z,14.50
2024-02-16T19:52:05.776Z,12.27
2024-02-16T19:55:11.137Z,13.25
2024-02-16T19:58:16.990Z,15.38
2024-02-16T20:01:21.950Z,14.77
2024-02-16T20:04:25.277Z,14.63
2024-02-16T20:07:29.954Z,14.35
2024-02-16T20:10:40.566Z,14.18
2024-02-16T20:13:45.583Z,13.13
2024-02-16T20:16:50.898Z,14.02
2024-02-16T20:19:54.958Z,12.02
2024-02-16T20:23:23.476Z,14.45
2024-02-16T20:26:29.087Z,12.35
2024-02-16T20:29:36.298Z,12.30
2024-02-16T20:32:41.144Z,13.40
2024-02-16T20:35:45.237Z,11.98
2024-02-16T20:38:49.037Z,12.57
2024-02-16T20:42:00.380Z,12.73
2024-02-16T20:45:10.594Z,13.02
2024-02-16T20:48:19.019Z,14.07
2024-02-16T20:51:24.472Z,13.57
2024-02-16T20:54:32.475Z,12.52
2024-02-16T20:57:43.771Z,13.27
2024-02-16T21:00:50.689Z,12.15
2024-02-16T21:03:59.921Z,14.43
2024-02-16T21:07:10.786Z,14.32
2024-02-16T21:10:16.078Z,20.40
2024-02-16T21:13:31.943Z,13.73
2024-02-16T21:17:21.113Z,15.85
2024-02-16T21:20:41.330Z,19.77
2024-02-16T21:23:56.652Z,24.52
2024-02-16T21:30:47.484Z,13.02
2024-02-16T21:33:53.123Z,14.63
2024-02-16T21:36:59.570Z,15.30
2024-02-16T21:40:05.003Z,13.27
2024-02-16T21:43:12.955Z,13.10
2024-02-16T21:46:28.620Z,12.95
2024-02-16T21:49:34.511Z,14.95
2024-02-16T21:52:39.465Z,13.05
2024-02-16T21:55:44.347Z,16.42
2024-02-16T21:58:48.481Z,15.73
2024-02-16T22:01:54.081Z,13.95
2024-02-16T22:04:58.225Z,14.88
2024-02-16T22:08:02.227Z,13.40
2024-02-16T22:11:06.570Z,14.38
2024-02-16T22:14:12.195Z,14.13
2024-02-16T22:17:18.644Z,14.38
2024-02-16T22:20:29.136Z,16.17
2024-02-16T22:23:37.772Z,15.55
2024-02-16T22:26:44.982Z,14.63
2024-02-16T22:29:53.913Z,15.93
2024-02-16T22:33:01.454Z,13.88
2024-02-16T22:39:41.966Z,14.10
2024-02-16T22:42:51.805Z,14.68
2024-02-16T22:45:58.922Z,13.35
2024-02-16T22:49:06.134Z,14.38
2024-02-16T22:52:12.341Z,13.48
2024-02-16T22:55:17.093Z,15.00
2024-02-16T22:58:22.918Z,16.48
2024-02-16T23:01:35.337Z,15.43
2024-02-16T23:04:42.349Z,13.80
2024-02-16T23:07:46.414Z,14.95
2024-02-16T23:10:50.081Z,15.13
2024-02-16T23:13:53.830Z,14.70
2024-02-16T23:16:57.461Z,17.25
2024-02-16T23:20:02.739Z,16.00
2024-02-16T23:23:11.492Z,15.73
2024-02-16T23:26:15.095Z,17.77
2024-02-16T23:29:18.494Z,19.08
2024-02-16T23:32:22.051Z,14.65
2024-02-16T23:35:26.985Z,17.75
2024-02-16T23:38:31.234Z,17.67
2024-02-16T23:41:36.438Z,17.13
2024-02-16T23:44:40.735Z,16.15
2024-02-16T23:47:45.809Z,17.00
2024-02-16T23:50:51.711Z,15.63
2024-02-16T23:57:22.374Z,15.70
