createdAt,value
2023-07-04T00:01:20.836Z,100378.06
2023-07-04T00:03:54.195Z,100389.53
2023-07-04T00:06:27.017Z,100385.25
2023-07-04T00:08:56.015Z,100383.75
2023-07-04T00:11:24.733Z,100385.63
2023-07-04T00:13:53.174Z,100376.91
2023-07-04T00:16:22.621Z,100378.81
2023-07-04T00:18:51.580Z,100385.16
2023-07-04T00:21:21.158Z,100382.78
2023-07-04T00:23:54.123Z,100381.06
2023-07-04T00:26:25.094Z,100381.25
2023-07-04T00:28:55.061Z,100371.88
2023-07-04T00:31:26.357Z,100371.19
2023-07-04T00:33:55.877Z,100374.88
2023-07-04T00:36:24.698Z,100375.91
2023-07-04T00:38:58.600Z,100379.53
2023-07-04T00:41:29.799Z,100385.69
2023-07-04T00:44:01.918Z,100385.75
2023-07-04T00:46:40.531Z,100382.19
2023-07-04T00:49:23.863Z,100394.50
2023-07-04T00:52:05.217Z,100383.81
2023-07-04T00:54:38.245Z,100398.94
2023-07-04T00:57:08.755Z,100392.97
2023-07-04T00:59:44.860Z,100403.59
2023-07-04T01:02:17.993Z,100397.31
2023-07-04T01:04:49.641Z,100401.69
2023-07-04T01:07:30.916Z,100403.59
2023-07-04T01:10:06.570Z,100393.16
2023-07-04T01:12:35.802Z,100408.47
2023-07-04T01:15:04.535Z,100401.53
2023-07-04T01:17:33.843Z,100400.84
2023-07-04T01:20:07.580Z,100404.47
2023-07-04T01:22:42.902Z,100409.94
2023-07-04T01:25:21.783Z,100414.47
2023-07-04T01:28:00.374Z,100410.31
2023-07-04T01:30:31.357Z,100409.69
2023-07-04T01:33:00.756Z,100409.09
2023-07-04T01:35:29.966Z,100416.28
2023-07-04T01:38:00.313Z,100422.88
2023-07-04T01:40:31.233Z,100424.00
2023-07-04T01:43:01.722Z,100422.47
2023-07-04T01:45:30.399Z,100428.88
2023-07-04T01:47:58.793Z,100422.97
2023-07-04T01:50:27.518Z,100427.59
2023-07-04T01:52:56.085Z,100430.41
2023-07-04T01:55:25.103Z,100429.75
2023-07-04T01:57:53.764Z,100428.19
2023-07-04T02:00:24.190Z,100438.09
2023-07-04T02:02:59.425Z,100435.78
2023-07-04T02:05:28.625Z,100444.00
2023-07-04T02:07:57.252Z,100445.09
2023-07-04T02:10:27.443Z,100451.50
2023-07-04T02:12:56.008Z,100449.97
2023-07-04T02:15:26.127Z,100454.41
2023-07-04T02:17:55.062Z,100451.84
2023-07-04T02:20:23.430Z,100455.50
2023-07-04T02:22:52.122Z,100457.31
2023-07-04T02:25:20.704Z,100448.56
2023-07-04T02:27:49.340Z,100455.81
2023-07-04T02:30:17.856Z,100463.91
2023-07-04T02:32:47.803Z,100456.03
2023-07-04T02:35:17.282Z,100459.78
2023-07-04T02:37:46.520Z,100460.97
2023-07-04T02:40:15.301Z,100455.84
2023-07-04T02:42:44.145Z,100460.44
2023-07-04T02:45:12.761Z,100453.59
2023-07-04T02:47:42.346Z,100460.81
2023-07-04T02:50:19.508Z,100455.63
2023-07-04T02:52:48.211Z,100454.94
2023-07-04T02:55:18.945Z,100455.94
2023-07-04T02:57:48.316Z,100466.69
2023-07-04T03:00:17.054Z,100465.00
2023-07-04T03:02:47.723Z,100467.88
2023-07-04T03:05:19.209Z,100463.41
2023-07-04T03:07:49.447Z,100460.94
2023-07-04T03:10:20.492Z,100470.72
2023-07-04T03:12:49.517Z,100470.88
2023-07-04T03:15:18.675Z,100473.63
2023-07-04T03:17:51.541Z,100472.84
2023-07-04T03:20:23.131Z,100476.34
2023-07-04T03:22:55.471Z,100483.50
2023-07-04T03:25:25.105Z,100488.97
2023-07-04T03:27:57.685Z,100492.69
2023-07-04T03:30:29.546Z,100487.53
2023-07-04T03:33:04.222Z,100493.31
2023-07-04T03:35:45.239Z,100498.44
2023-07-04T03:38:22.621Z,100491.59
2023-07-04T03:40:51.746Z,100490.75
2023-07-04T03:43:20.873Z,100495.19
2023-07-04T03:45:52.112Z,100493.28
2023-07-04T03:48:23.017Z,100503.88
2023-07-04T03:50:53.061Z,100505.50
2023-07-04T03:53:21.890Z,100508.16
2023-07-04T03:55:51.040Z,100505.47
2023-07-04T03:58:20.187Z,100508.84
2023-07-04T04:00:48.921Z,100508.94
2023-07-04T04:03:17.916Z,100517.75
2023-07-04T04:05:46.793Z,100508.84
2023-07-04T04:08:16.712Z,100521.03
2023-07-04T04:10:45.154Z,100521.09
2023-07-04T04:13:13.826Z,100512.28
2023-07-04T04:15:42.448Z,100514.00
2023-07-04T04:18:11.158Z,100516.66
2023-07-04T04:20:39.812Z,100519.22
2023-07-04T04:23:08.370Z,100519.13
2023-07-04T04:25:39.989Z,100518.06
2023-07-04T04:28:10.404Z,100523.28
2023-07-04T04:30:39.514Z,100520.56
2023-07-04T04:33:08.272Z,100529.25
2023-07-04T04:35:39.897Z,100530.00
2023-07-04T04:38:12.005Z,100526.41
2023-07-04T04:40:43.025Z,100526.16
2023-07-04T04:43:11.752Z,100522.44
2023-07-04T04:45:40.633Z,100527.47
2023-07-04T04:48:09.245Z,100538.81
2023-07-04T04:50:38.632Z,100531.47
2023-07-04T04:53:07.211Z,100538.34
2023-07-04T04:55:36.988Z,100543.31
2023-07-04T04:58:06.980Z,100543.00
2023-07-04T05:00:35.660Z,100544.53
2023-07-04T05:03:04.297Z,100544.38
2023-07-04T05:05:33.333Z,100542.25
2023-07-04T05:08:01.887Z,100538.47
2023-07-04T05:10:30.502Z,100538.16
2023-07-04T05:12:59.641Z,100548.44
2023-07-04T05:15:29.251Z,100544.53
2023-07-04T05:17:58.437Z,100549.50
2023-07-04T05:20:27.000Z,100544.72
2023-07-04T05:22:57.242Z,100548.84
2023-07-04T05:25:25.995Z,100551.06
2023-07-04T05:27:54.310Z,100553.50
2023-07-04T05:30:23.373Z,100561.91
2023-07-04T05:32:53.480Z,100559.66
2023-07-04T05:35:22.061Z,100554.97
2023-07-04T05:37:50.655Z,100555.59
2023-07-04T05:40:19.335Z,100562.25
2023-07-04T05:42:47.880Z,100553.94
2023-07-04T05:45:16.528Z,100560.72
2023-07-04T05:47:45.261Z,100557.84
2023-07-04T05:50:15.201Z,100557.31
2023-07-04T05:52:43.743Z,100558.84
2023-07-04T05:55:13.055Z,100559.34
2023-07-04T05:57:41.637Z,100558.06
2023-07-04T06:00:11.691Z,100561.22
2023-07-04T06:02:43.368Z,100563.63
2023-07-04T06:05:12.003Z,100561.47
2023-07-04T06:07:42.008Z,100572.50
2023-07-04T06:10:10.803Z,100565.03
2023-07-04T06:12:39.369Z,100575.38
2023-07-04T06:15:09.307Z,100567.81
2023-07-04T06:17:37.979Z,100560.25
2023-07-04T06:20:07.917Z,100565.88
2023-07-04T06:22:36.506Z,100560.13
2023-07-04T06:25:07.547Z,100567.56
2023-07-04T06:27:36.132Z,100562.78
2023-07-04T06:30:05.214Z,100557.88
2023-07-04T06:32:34.403Z,100553.88
2023-07-04T06:35:02.983Z,100567.56
2023-07-04T06:37:31.565Z,100563.59
2023-07-04T06:40:00.154Z,100574.69
2023-07-04T06:42:32.140Z,100569.84
2023-07-04T06:45:02.937Z,100574.97
2023-07-04T06:47:31.583Z,100579.91
2023-07-04T06:50:00.234Z,100578.03
2023-07-04T06:52:28.952Z,100587.31
2023-07-04T06:54:57.499Z,100587.03
2023-07-04T06:57:26.056Z,100594.75
2023-07-04T06:59:56.271Z,100588.94
2023-07-04T07:02:25.625Z,100583.50
2023-07-04T07:04:54.312Z,100593.03
2023-07-04T07:07:23.046Z,100587.38
2023-07-04T07:09:51.767Z,100592.31
2023-07-04T07:12:20.292Z,100592.81
2023-07-04T07:14:49.807Z,100599.44
2023-07-04T07:17:19.795Z,100601.78
2023-07-04T07:22:17.743Z,100607.38
2023-07-04T07:24:46.306Z,100602.59
2023-07-04T07:27:14.564Z,100596.13
2023-07-04T07:29:44.114Z,100605.41
2023-07-04T07:32:14.026Z,100608.50
2023-07-04T07:34:43.933Z,100598.31
2023-07-04T07:37:13.621Z,100607.63
2023-07-04T07:39:43.547Z,100604.16
2023-07-04T07:42:12.846Z,100601.63
2023-07-04T07:44:41.433Z,100603.22
2023-07-04T07:47:11.336Z,100607.63
2023-07-04T07:49:39.901Z,100608.25
2023-07-04T07:52:10.030Z,100597.53
2023-07-04T07:54:38.631Z,100593.91
2023-07-04T07:57:07.862Z,100586.91
2023-07-04T07:59:36.449Z,100587.38
2023-07-04T08:02:05.281Z,100577.53
2023-07-04T08:04:35.425Z,100579.72
2023-07-04T08:07:04.221Z,100576.16
2023-07-04T08:09:34.386Z,100576.28
2023-07-04T08:12:05.489Z,100576.03
2023-07-04T08:14:34.353Z,100578.88
2023-07-04T08:17:02.648Z,100559.84
2023-07-04T08:19:30.893Z,100574.22
2023-07-04T08:21:59.497Z,100555.38
2023-07-04T08:24:28.138Z,100558.63
2023-07-04T08:26:59.620Z,100547.59
2023-07-04T08:29:28.465Z,100557.50
2023-07-04T08:31:57.018Z,100562.81
2023-07-04T08:34:25.764Z,100560.94
2023-07-04T08:36:54.328Z,100559.06
2023-07-04T08:39:23.156Z,100557.50
2023-07-04T08:41:58.466Z,100567.44
2023-07-04T08:44:36.157Z,100548.41
2023-07-04T08:47:05.509Z,100551.84
2023-07-04T08:49:40.653Z,100570.88
2023-07-04T08:52:15.846Z,100562.13
2023-07-04T08:54:44.290Z,100556.06
2023-07-04T08:57:26.118Z,100552.69
2023-07-04T09:00:01.093Z,100555.50
2023-07-04T09:02:53.481Z,100553.41
2023-07-04T09:05:30.311Z,100547.59
2023-07-04T09:08:04.502Z,100550.13
2023-07-04T09:10:39.307Z,100557.16
2023-07-04T09:13:16.810Z,100554.28
2023-07-04T09:15:49.573Z,100554.69
2023-07-04T09:18:32.708Z,100544.56
2023-07-04T09:21:10.802Z,100564.66
2023-07-04T09:23:40.475Z,100551.38
2023-07-04T09:26:12.470Z,100548.31
2023-07-04T09:28:45.332Z,100556.34
2023-07-04T09:31:21.911Z,100566.97
2023-07-04T09:33:54.251Z,100558.84
2023-07-04T09:36:28.813Z,100556.69
2023-07-04T09:39:00.097Z,100553.66
2023-07-04T09:41:32.400Z,100546.16
2023-07-04T09:44:16.759Z,100555.13
2023-07-04T09:46:54.241Z,100545.31
2023-07-04T09:49:26.314Z,100537.44
2023-07-04T09:52:03.538Z,100544.25
2023-07-04T09:54:35.040Z,100539.91
2023-07-04T09:57:25.751Z,100538.47
2023-07-04T09:59:55.551Z,100534.81
2023-07-04T10:02:36.516Z,100491.88
2023-07-04T10:05:05.108Z,100525.66
2023-07-04T10:07:33.785Z,100535.97
2023-07-04T10:10:06.792Z,100524.94
2023-07-04T10:12:42.862Z,100530.84
2023-07-04T10:15:12.257Z,100524.53
2023-07-04T10:17:42.243Z,100527.94
2023-07-04T10:20:15.534Z,100525.13
2023-07-04T10:22:49.427Z,100514.72
2023-07-04T10:25:20.810Z,100514.06
2023-07-04T10:27:53.580Z,100510.31
2023-07-04T10:30:26.079Z,100514.38
2023-07-04T10:32:59.231Z,100517.41
2023-07-04T10:35:32.478Z,100512.16
2023-07-04T10:38:06.104Z,100506.44
2023-07-04T10:40:38.451Z,100511.00
2023-07-04T10:43:11.955Z,100508.94
2023-07-04T10:45:52.347Z,100503.75
2023-07-04T10:48:34.972Z,100506.25
2023-07-04T10:51:09.066Z,100498.31
2023-07-04T10:53:37.789Z,100499.41
2023-07-04T10:56:11.645Z,100496.97
2023-07-04T10:58:49.468Z,100490.25
2023-07-04T11:01:23.236Z,100484.50
2023-07-04T11:03:59.524Z,100498.66
2023-07-04T11:06:39.837Z,100496.00
2023-07-04T11:09:15.606Z,100480.31
2023-07-04T11:11:48.945Z,100487.09
2023-07-04T11:14:24.339Z,100487.78
2023-07-04T11:16:56.325Z,100481.53
2023-07-04T11:19:29.052Z,100482.31
2023-07-04T11:22:16.378Z,100485.91
2023-07-04T11:24:53.734Z,100480.53
2023-07-04T11:27:25.420Z,100482.09
2023-07-04T11:29:56.889Z,100479.03
2023-07-04T11:32:29.012Z,100474.59
2023-07-04T11:35:16.082Z,100478.41
2023-07-04T11:37:52.782Z,100470.66
2023-07-04T11:40:25.869Z,100470.13
2023-07-04T11:42:56.516Z,100474.25
2023-07-04T11:45:26.281Z,100471.09
2023-07-04T11:48:00.867Z,100465.16
2023-07-04T11:50:36.262Z,100460.13
2023-07-04T11:53:12.684Z,100459.06
2023-07-04T11:55:41.206Z,100457.84
2023-07-04T11:58:20.758Z,100453.22
2023-07-04T12:01:05.716Z,100451.66
2023-07-04T12:04:05.481Z,100455.03
2023-07-04T12:07:07.282Z,100445.38
2023-07-04T12:09:49.692Z,100445.78
2023-07-04T12:12:24.409Z,100462.53
2023-07-04T12:15:02.170Z,100452.31
2023-07-04T12:17:30.841Z,100439.19
2023-07-04T12:20:05.052Z,100430.13
2023-07-04T12:22:35.456Z,100432.91
2023-07-04T12:25:26.446Z,100433.31
2023-07-04T12:27:57.319Z,100423.75
2023-07-04T12:30:38.683Z,100434.13
2023-07-04T12:33:09.593Z,100446.84
2023-07-04T12:35:39.254Z,100447.50
2023-07-04T12:38:09.792Z,100438.03
2023-07-04T12:40:38.549Z,100436.09
2023-07-04T12:47:17.083Z,100426.38
2023-07-04T12:51:02.382Z,100420.09
2023-07-04T12:53:33.460Z,100430.88
2023-07-04T12:56:03.172Z,100420.00
2023-07-04T12:58:31.994Z,100412.84
2023-07-04T13:01:05.196Z,100418.38
2023-07-04T13:03:36.630Z,100419.44
2023-07-04T13:06:08.767Z,100408.69
2023-07-04T13:08:48.803Z,100413.13
2023-07-04T13:11:17.553Z,100406.97
2023-07-04T13:13:48.288Z,100417.00
2023-07-04T13:16:23.759Z,100405.13
2023-07-04T13:18:53.514Z,100393.38
2023-07-04T13:21:30.636Z,100395.78
2023-07-04T13:26:36.333Z,100386.34
2023-07-04T13:34:28.591Z,100385.53
2023-07-04T13:37:01.708Z,100385.84
2023-07-04T13:42:04.332Z,100366.34
2023-07-04T13:47:08.055Z,100361.44
2023-07-04T13:49:36.772Z,100375.16
2023-07-04T13:52:05.418Z,100374.03
2023-07-04T13:54:35.087Z,100365.47
2023-07-04T13:57:03.737Z,100363.25
2023-07-04T13:59:32.415Z,100370.28
2023-07-04T14:07:05.078Z,100365.69
2023-07-04T14:09:36.210Z,100366.88
2023-07-04T14:12:05.561Z,100363.75
2023-07-04T14:22:09.038Z,100356.13
2023-07-04T14:24:39.167Z,100351.91
2023-07-04T14:27:08.049Z,100345.94
2023-07-04T14:29:36.455Z,100346.44
2023-07-04T14:32:05.673Z,100336.03
2023-07-04T14:34:34.356Z,100332.47
2023-07-04T14:37:02.677Z,100333.88
2023-07-04T14:39:30.928Z,100332.19
2023-07-04T14:44:32.445Z,100329.22
2023-07-04T14:47:00.824Z,100324.25
2023-07-04T14:49:29.503Z,100323.13
2023-07-04T14:51:58.090Z,100308.69
2023-07-04T14:54:26.670Z,100296.22
2023-07-04T14:56:56.579Z,100313.78
2023-07-04T14:59:26.601Z,100300.03
2023-07-04T15:01:55.166Z,100303.56
2023-07-04T15:04:23.759Z,100297.94
2023-07-04T15:06:52.600Z,100292.34
2023-07-04T15:09:23.169Z,100298.34
2023-07-04T15:11:52.082Z,100290.88
2023-07-04T15:14:20.783Z,100286.88
2023-07-04T15:16:50.505Z,100289.34
2023-07-04T15:19:23.537Z,100291.25
2023-07-04T15:21:52.276Z,100291.47
2023-07-04T15:24:20.918Z,100297.22
2023-07-04T15:26:49.589Z,100294.25
2023-07-04T15:29:18.269Z,100279.16
2023-07-04T15:31:47.064Z,100285.72
2023-07-04T15:34:16.800Z,100270.97
2023-07-04T15:36:45.439Z,100267.44
2023-07-04T15:39:14.041Z,100264.97
2023-07-04T15:41:42.703Z,100262.50
2023-07-04T15:44:11.247Z,100259.66
2023-07-04T15:46:39.862Z,100244.66
2023-07-04T15:49:08.444Z,100262.22
2023-07-04T15:51:39.139Z,100258.19
2023-07-04T15:54:07.760Z,100256.78
2023-07-04T15:56:36.365Z,100250.31
2023-07-04T15:59:06.662Z,100251.91
2023-07-04T16:01:35.244Z,100240.22
2023-07-04T16:04:03.965Z,100238.59
2023-07-04T16:06:32.671Z,100249.75
2023-07-04T16:09:02.297Z,100245.72
2023-07-04T16:11:30.867Z,100236.41
2023-07-04T16:13:59.500Z,100247.31
2023-07-04T16:16:28.664Z,100245.41
2023-07-04T16:18:57.319Z,100241.59
2023-07-04T16:21:26.081Z,100235.59
2023-07-04T16:23:54.609Z,100235.16
2023-07-04T16:26:26.589Z,100243.75
2023-07-04T16:28:55.123Z,100240.59
2023-07-04T16:31:23.713Z,100227.66
2023-07-04T16:33:52.828Z,100233.50
2023-07-04T16:36:21.412Z,100233.69
2023-07-04T16:38:50.044Z,100227.03
2023-07-04T16:41:18.649Z,100227.28
2023-07-04T16:43:48.594Z,100225.72
2023-07-04T16:46:17.286Z,100217.91
2023-07-04T16:48:46.171Z,100222.25
2023-07-04T16:51:16.014Z,100216.97
2023-07-04T16:53:44.638Z,100217.31
2023-07-04T16:56:14.513Z,100218.00
2023-07-04T16:58:43.172Z,100212.09
2023-07-04T17:01:13.238Z,100209.03
2023-07-04T17:03:42.099Z,100209.84
2023-07-04T17:06:11.398Z,100207.56
2023-07-04T17:08:40.419Z,100210.13
2023-07-04T17:11:09.775Z,100206.72
2023-07-04T17:13:40.331Z,100202.97
2023-07-04T17:16:10.542Z,100200.78
2023-07-04T17:18:41.086Z,100205.03
2023-07-04T17:21:10.733Z,100201.75
2023-07-04T17:23:39.403Z,100194.53
2023-07-04T17:26:08.695Z,100200.50
2023-07-04T17:28:37.074Z,100207.53
2023-07-04T17:31:08.396Z,100202.09
2023-07-04T17:33:37.226Z,100195.66
2023-07-04T17:36:09.584Z,100194.31
2023-07-04T17:38:38.620Z,100192.81
2023-07-04T17:41:09.921Z,100192.06
2023-07-04T17:43:38.929Z,100182.03
2023-07-04T17:46:10.079Z,100186.22
2023-07-04T17:48:39.208Z,100186.16
2023-07-04T17:51:12.450Z,100184.38
2023-07-04T17:53:41.600Z,100182.41
2023-07-04T17:56:11.900Z,100181.72
2023-07-04T17:58:41.612Z,100171.81
2023-07-04T18:01:12.027Z,100176.72
2023-07-04T18:03:43.642Z,100173.66
2023-07-04T18:06:15.138Z,100176.00
2023-07-04T18:08:44.079Z,100171.25
2023-07-04T18:11:16.750Z,100178.56
2023-07-04T18:13:46.704Z,100171.47
2023-07-04T18:16:16.121Z,100169.38
2023-07-04T18:18:44.637Z,100166.44
2023-07-04T18:21:19.024Z,100179.00
2023-07-04T18:23:51.135Z,100174.06
2023-07-04T18:26:21.256Z,100168.75
2023-07-04T18:28:51.560Z,100168.56
2023-07-04T18:31:22.185Z,100170.34
2023-07-04T18:33:51.201Z,100169.75
2023-07-04T18:36:23.560Z,100170.94
2023-07-04T18:38:52.705Z,100171.16
2023-07-04T18:41:24.423Z,100170.78
2023-07-04T18:43:53.505Z,100174.72
2023-07-04T18:46:23.268Z,100179.34
2023-07-04T18:48:52.293Z,100172.78
2023-07-04T18:51:25.191Z,100175.03
2023-07-04T18:53:55.461Z,100178.50
2023-07-04T18:56:23.959Z,100176.31
2023-07-04T18:58:54.845Z,100171.31
2023-07-04T19:01:26.578Z,100177.75
2023-07-04T19:03:56.613Z,100168.31
2023-07-04T19:06:28.567Z,100168.34
2023-07-04T19:08:58.421Z,100163.84
2023-07-04T19:11:30.424Z,100168.09
2023-07-04T19:14:07.123Z,100174.75
2023-07-04T19:16:38.211Z,100165.03
2023-07-04T19:19:09.260Z,100169.84
2023-07-04T19:21:40.183Z,100164.75
2023-07-04T19:24:08.816Z,100173.53
2023-07-04T19:26:38.483Z,100173.28
2023-07-04T19:29:07.500Z,100172.16
2023-07-04T19:31:35.793Z,100174.38
2023-07-04T19:34:05.457Z,100182.00
2023-07-04T19:36:34.240Z,100188.94
2023-07-04T19:39:04.904Z,100190.25
2023-07-04T19:41:33.494Z,100193.78
2023-07-04T19:44:02.088Z,100189.94
2023-07-04T19:46:30.694Z,100195.88
2023-07-04T19:48:59.731Z,100197.41
2023-07-04T19:51:28.160Z,100200.66
2023-07-04T19:53:59.029Z,100200.22
2023-07-04T19:56:31.301Z,100207.72
2023-07-04T19:59:00.576Z,100209.09
2023-07-04T20:01:31.887Z,100213.75
2023-07-04T20:04:01.063Z,100214.25
2023-07-04T20:06:30.176Z,100214.53
2023-07-04T20:08:58.746Z,100213.81
2023-07-04T20:11:29.302Z,100211.41
2023-07-04T20:13:58.121Z,100217.03
2023-07-04T20:16:29.385Z,100218.03
2023-07-04T20:18:58.589Z,100220.28
2023-07-04T20:21:27.441Z,100219.59
2023-07-04T20:23:56.521Z,100222.53
2023-07-04T20:26:25.423Z,100219.41
2023-07-04T20:28:56.026Z,100214.31
2023-07-04T20:31:25.980Z,100205.81
2023-07-04T20:33:54.712Z,100215.13
2023-07-04T20:36:23.329Z,100215.41
2023-07-04T20:38:52.718Z,100216.50
2023-07-04T20:41:21.259Z,100199.84
2023-07-04T20:43:49.795Z,100206.34
2023-07-04T20:46:19.781Z,100206.34
2023-07-04T20:48:48.837Z,100209.41
2023-07-04T20:51:18.693Z,100203.47
2023-07-04T20:53:48.946Z,100193.75
2023-07-04T20:56:19.088Z,100190.22
2023-07-04T20:58:48.585Z,100181.47
2023-07-04T21:01:18.521Z,100195.84
2023-07-04T21:03:47.148Z,100193.28
2023-07-04T21:06:15.799Z,100191.00
2023-07-04T21:08:44.415Z,100201.97
2023-07-04T21:11:12.959Z,100197.84
2023-07-04T21:13:41.538Z,100197.38
2023-07-04T21:16:12.628Z,100189.63
2023-07-04T21:18:43.793Z,100190.88
2023-07-04T21:21:13.019Z,100193.22
2023-07-04T21:23:41.728Z,100197.28
2023-07-04T21:26:10.579Z,100189.88
2023-07-04T21:28:39.308Z,100186.88
2023-07-04T21:31:10.190Z,100189.84
2023-07-04T21:33:40.620Z,100190.59
2023-07-04T21:36:12.302Z,100180.69
2023-07-04T21:38:42.033Z,100191.41
2023-07-04T21:41:11.921Z,100189.50
2023-07-04T21:43:40.294Z,100184.91
2023-07-04T21:46:10.279Z,100186.25
2023-07-04T21:48:39.727Z,100176.31
2023-07-04T21:51:11.020Z,100190.09
2023-07-04T21:53:40.249Z,100190.84
2023-07-04T21:56:09.749Z,100194.97
2023-07-04T21:58:38.806Z,100193.78
2023-07-04T22:01:08.378Z,100198.63
2023-07-04T22:03:41.488Z,100185.75
2023-07-04T22:06:14.360Z,100186.22
2023-07-04T22:08:43.734Z,100185.03
2023-07-04T22:11:14.465Z,100176.53
2023-07-04T22:13:45.742Z,100169.13
2023-07-04T22:16:16.738Z,100163.41
2023-07-04T22:18:46.422Z,100166.59
2023-07-04T22:21:17.087Z,100170.34
2023-07-04T22:23:45.660Z,100168.28
2023-07-04T22:26:14.773Z,100163.69
2023-07-04T22:28:43.751Z,100161.69
2023-07-04T22:31:14.452Z,100157.56
2023-07-04T22:33:48.049Z,100152.72
2023-07-04T22:36:18.062Z,100158.50
2023-07-04T22:38:46.835Z,100157.06
2023-07-04T22:41:15.413Z,100152.91
2023-07-04T22:43:45.105Z,100147.09
2023-07-04T22:46:13.706Z,100146.44
2023-07-04T22:48:42.332Z,100146.69
2023-07-04T22:51:10.937Z,100153.09
2023-07-04T22:53:41.023Z,100144.16
2023-07-04T22:56:10.227Z,100141.34
2023-07-04T22:58:39.482Z,100135.91
2023-07-04T23:01:13.056Z,100130.09
2023-07-04T23:03:42.393Z,100130.84
2023-07-04T23:06:12.877Z,100136.91
2023-07-04T23:08:44.484Z,100128.66
2023-07-04T23:11:13.798Z,100125.28
2023-07-04T23:13:42.851Z,100125.28
2023-07-04T23:16:13.934Z,100126.13
2023-07-04T23:18:44.768Z,100120.19
2023-07-04T23:21:14.113Z,100109.75
2023-07-04T23:23:45.761Z,100114.09
2023-07-04T23:26:16.542Z,100108.03
2023-07-04T23:28:46.276Z,100108.88
2023-07-04T23:31:16.228Z,100095.66
2023-07-04T23:33:46.542Z,100108.25
2023-07-04T23:36:16.562Z,100102.09
2023-07-04T23:38:49.578Z,100101.25
2023-07-04T23:41:18.451Z,100100.63
2023-07-04T23:43:47.145Z,100092.88
2023-07-04T23:46:15.838Z,100093.81
2023-07-04T23:48:44.487Z,100098.31
2023-07-04T23:51:12.758Z,100078.91
2023-07-04T23:53:41.353Z,100073.81
2023-07-04T23:56:11.376Z,100072.13
2023-07-04T23:58:40.001Z,100066.03
