createdAt,value
2023-03-06T00:02:07.832Z,96725.47
2023-03-06T00:06:09.453Z,96717.34
2023-03-06T00:10:13.729Z,96718.66
2023-03-06T00:14:15.135Z,96714.03
2023-03-06T00:18:16.560Z,96709.06
2023-03-06T00:22:17.955Z,96702.81
2023-03-06T00:26:20.679Z,96701.69
2023-03-06T00:30:22.888Z,96694.94
2023-03-06T00:34:24.321Z,96688.22
2023-03-06T00:38:25.708Z,96691.38
2023-03-06T00:42:28.425Z,96690.22
2023-03-06T00:46:29.836Z,96675.28
2023-03-06T00:50:31.228Z,96669.81
2023-03-06T00:54:32.578Z,96679.28
2023-03-06T00:58:35.314Z,96666.81
2023-03-06T01:02:36.699Z,96660.63
2023-03-06T01:06:38.279Z,96661.41
2023-03-06T01:10:39.764Z,96656.75
2023-03-06T01:14:42.473Z,96650.44
2023-03-06T01:18:43.911Z,96649.34
2023-03-06T01:22:45.576Z,96645.00
2023-03-06T01:26:46.925Z,96643.66
2023-03-06T01:30:49.741Z,96625.75
2023-03-06T01:34:51.140Z,96629.09
2023-03-06T01:38:52.526Z,96623.97
2023-03-06T01:42:53.957Z,96610.03
2023-03-06T01:46:56.756Z,96606.44
2023-03-06T01:50:58.111Z,96611.91
2023-03-06T01:55:02.353Z,96610.59
2023-03-06T01:59:04.454Z,96612.16
2023-03-06T02:03:09.625Z,96608.38
2023-03-06T02:07:11.316Z,96600.22
2023-03-06T02:11:14.325Z,96594.25
2023-03-06T02:15:17.695Z,96583.94
2023-03-06T02:19:29.016Z,96583.94
2023-03-06T02:23:33.560Z,96582.59
2023-03-06T02:27:36.276Z,96563.28
2023-03-06T02:31:37.712Z,96563.50
2023-03-06T02:35:39.855Z,96558.34
2023-03-06T02:39:42.686Z,96561.38
2023-03-06T02:43:47.368Z,96551.28
2023-03-06T02:47:48.952Z,96550.16
2023-03-06T02:51:50.307Z,96542.75
2023-03-06T02:55:51.697Z,96548.47
2023-03-06T02:59:54.441Z,96555.03
2023-03-06T03:03:55.827Z,96541.19
2023-03-06T03:07:57.265Z,96532.44
2023-03-06T03:11:58.605Z,96542.47
2023-03-06T03:16:02.626Z,96534.59
2023-03-06T03:20:04.932Z,96535.16
2023-03-06T03:24:06.767Z,96530.00
2023-03-06T03:28:08.143Z,96532.19
2023-03-06T03:32:10.880Z,96518.38
2023-03-06T03:36:12.309Z,96525.13
2023-03-06T03:40:13.770Z,96519.13
2023-03-06T03:44:15.126Z,96508.53
2023-03-06T03:48:17.856Z,96502.59
2023-03-06T03:52:19.200Z,96490.03
2023-03-06T03:56:20.574Z,96492.78
2023-03-06T04:00:21.999Z,96485.69
2023-03-06T04:04:24.752Z,96485.69
2023-03-06T04:08:26.476Z,96482.13
2023-03-06T04:12:27.813Z,96476.41
2023-03-06T04:16:29.311Z,96471.78
2023-03-06T04:20:32.040Z,96470.13
2023-03-06T04:24:33.397Z,96478.56
2023-03-06T04:28:34.761Z,96480.22
2023-03-06T04:32:36.485Z,96473.16
2023-03-06T04:36:39.248Z,96468.50
2023-03-06T04:40:40.628Z,96468.81
2023-03-06T04:44:42.300Z,96463.69
2023-03-06T04:48:44.019Z,96455.75
2023-03-06T04:52:46.744Z,96442.69
2023-03-06T04:56:48.164Z,96439.41
2023-03-06T05:00:49.616Z,96432.38
2023-03-06T05:04:51.006Z,96434.53
2023-03-06T05:08:53.812Z,96429.09
2023-03-06T05:12:55.154Z,96428.28
2023-03-06T05:16:56.529Z,96432.34
2023-03-06T05:20:57.930Z,96426.91
2023-03-06T05:25:00.703Z,96430.16
2023-03-06T05:29:02.056Z,96433.16
2023-03-06T05:33:03.529Z,96428.78
2023-03-06T05:37:05.045Z,96419.06
2023-03-06T05:41:10.677Z,96410.63
2023-03-06T05:45:12.285Z,96408.41
2023-03-06T05:49:13.620Z,96414.38
2023-03-06T05:53:14.965Z,96412.75
2023-03-06T05:57:18.477Z,96409.00
2023-03-06T06:01:20.988Z,96407.91
2023-03-06T06:05:22.372Z,96413.06
2023-03-06T06:09:23.929Z,96412.53
2023-03-06T06:13:26.701Z,96409.03
2023-03-06T06:17:28.062Z,96411.22
2023-03-06T06:21:29.406Z,96424.28
2023-03-06T06:25:31.083Z,96421.56
2023-03-06T06:29:34.053Z,96424.28
2023-03-06T06:33:35.402Z,96425.91
2023-03-06T06:37:36.749Z,96414.78
2023-03-06T06:42:09.518Z,96407.94
2023-03-06T06:46:24.222Z,96410.66
2023-03-06T06:50:22.120Z,96414.47
2023-03-06T06:54:23.504Z,96417.41
2023-03-06T06:58:25.017Z,96421.50
2023-03-06T07:02:27.816Z,96417.34
2023-03-06T07:06:29.220Z,96409.16
2023-03-06T07:10:30.564Z,96415.34
2023-03-06T07:14:32.012Z,96414.19
2023-03-06T07:18:34.727Z,96413.06
2023-03-06T07:22:49.845Z,96419.41
2023-03-06T07:26:52.173Z,96412.75
2023-03-06T07:30:53.606Z,96407.88
2023-03-06T07:35:12.927Z,96410.81
2023-03-06T07:39:17.845Z,96418.72
2023-03-06T07:43:19.805Z,96414.91
2023-03-06T07:47:21.176Z,96420.66
2023-03-06T07:51:23.870Z,96425.44
2023-03-06T07:55:25.214Z,96429.44
2023-03-06T07:59:26.563Z,96427.66
2023-03-06T08:03:27.928Z,96431.06
2023-03-06T08:07:30.921Z,96432.88
2023-03-06T08:11:32.310Z,96426.75
2023-03-06T08:15:33.697Z,96430.09
2023-03-06T08:19:35.078Z,96434.63
2023-03-06T08:23:38.010Z,96428.78
2023-03-06T08:27:39.758Z,96432.72
2023-03-06T08:31:42.258Z,96431.81
2023-03-06T08:35:43.724Z,96433.50
2023-03-06T08:39:46.506Z,96437.75
2023-03-06T08:43:47.979Z,96445.38
2023-03-06T08:47:49.321Z,96440.09
2023-03-06T08:51:50.701Z,96443.69
2023-03-06T08:55:53.442Z,96445.09
2023-03-06T08:59:54.915Z,96443.56
2023-03-06T09:03:57.398Z,96450.09
2023-03-06T09:07:58.827Z,96438.84
2023-03-06T09:12:01.757Z,96436.53
2023-03-06T09:16:03.177Z,96440.22
2023-03-06T09:20:05.771Z,96438.44
2023-03-06T09:24:07.429Z,96440.44
2023-03-06T09:28:11.991Z,96440.50
2023-03-06T09:32:13.684Z,96434.72
2023-03-06T09:36:16.124Z,96436.84
2023-03-06T09:40:20.777Z,96439.75
2023-03-06T09:44:25.070Z,96444.97
2023-03-06T09:48:34.160Z,96439.91
2023-03-06T09:52:40.079Z,96442.59
2023-03-06T09:56:45.725Z,96424.06
2023-03-06T10:00:55.351Z,96433.94
2023-03-06T10:05:00.224Z,96429.25
2023-03-06T10:09:04.319Z,96429.28
2023-03-06T10:13:10.133Z,96425.06
2023-03-06T10:17:16.450Z,96415.75
2023-03-06T10:21:28.068Z,96418.94
2023-03-06T10:25:31.852Z,96415.41
2023-03-06T10:29:39.115Z,96402.44
2023-03-06T10:33:48.022Z,96405.84
2023-03-06T10:37:49.380Z,96398.53
2023-03-06T10:41:50.739Z,96396.88
2023-03-06T10:45:52.943Z,96391.69
2023-03-06T10:50:00.083Z,96385.34
2023-03-06T10:54:02.885Z,96380.66
2023-03-06T10:58:22.077Z,96371.38
2023-03-06T11:02:24.889Z,96373.19
2023-03-06T11:06:34.564Z,96373.88
2023-03-06T11:10:35.968Z,96377.19
2023-03-06T11:14:37.292Z,96373.53
2023-03-06T11:18:39.967Z,96380.44
2023-03-06T11:22:44.260Z,96368.25
2023-03-06T11:26:48.039Z,96380.88
2023-03-06T11:30:51.731Z,96361.25
2023-03-06T11:34:54.572Z,96367.13
2023-03-06T11:38:57.325Z,96355.97
2023-03-06T11:43:02.716Z,96352.38
2023-03-06T11:47:08.585Z,96341.34
2023-03-06T11:51:13.944Z,96344.97
2023-03-06T11:55:22.137Z,96341.47
2023-03-06T11:59:49.992Z,96338.03
2023-03-06T12:03:56.333Z,96343.59
2023-03-06T12:08:03.154Z,96330.31
2023-03-06T12:12:10.789Z,96319.63
2023-03-06T12:16:28.009Z,96318.03
2023-03-06T12:20:42.457Z,96311.72
2023-03-06T12:24:58.578Z,96313.41
2023-03-06T12:29:10.713Z,96304.69
2023-03-06T12:33:17.586Z,96309.97
2023-03-06T12:37:22.570Z,96297.16
2023-03-06T12:41:27.415Z,96292.22
2023-03-06T12:45:34.049Z,96294.44
2023-03-06T12:49:36.917Z,96287.16
2023-03-06T12:53:40.168Z,96299.22
2023-03-06T12:57:41.527Z,96304.28
2023-03-06T13:01:51.214Z,96311.44
2023-03-06T13:06:10.494Z,96319.78
2023-03-06T13:10:20.079Z,96328.00
2023-03-06T13:14:22.582Z,96319.72
2023-03-06T13:18:48.981Z,96331.34
2023-03-06T13:22:50.327Z,96332.47
2023-03-06T13:26:56.221Z,96333.59
2023-03-06T13:30:57.595Z,96336.63
2023-03-06T13:35:00.395Z,96326.44
2023-03-06T13:39:08.458Z,96319.31
2023-03-06T13:43:21.527Z,96312.66
2023-03-06T13:47:35.706Z,96305.97
2023-03-06T13:51:43.443Z,96304.66
2023-03-06T13:55:49.625Z,96299.91
2023-03-06T14:00:09.968Z,96302.75
2023-03-06T14:04:29.493Z,96295.41
2023-03-06T14:08:32.554Z,96298.34
2023-03-06T14:12:34.978Z,96297.66
2023-03-06T14:16:49.231Z,96302.31
2023-03-06T14:20:54.482Z,96308.63
2023-03-06T14:25:02.633Z,96297.25
2023-03-06T14:29:04.032Z,96301.59
2023-03-06T14:33:10.526Z,96295.72
2023-03-06T14:37:19.329Z,96297.34
2023-03-06T14:41:27.549Z,96300.09
2023-03-06T14:45:28.985Z,96301.69
2023-03-06T14:49:30.347Z,96295.00
2023-03-06T14:53:32.691Z,96292.63
2023-03-06T14:57:35.520Z,96298.41
2023-03-06T15:01:38.037Z,96290.91
2023-03-06T15:05:40.445Z,96291.72
2023-03-06T15:09:43.906Z,96291.31
2023-03-06T15:13:59.394Z,96293.78
2023-03-06T15:18:00.975Z,96295.09
2023-03-06T15:22:02.353Z,96294.66
2023-03-06T15:26:14.471Z,96300.56
2023-03-06T15:30:22.933Z,96306.25
2023-03-06T15:34:24.323Z,96303.50
2023-03-06T15:38:35.391Z,96299.22
2023-03-06T15:42:36.780Z,96302.78
2023-03-06T15:46:39.724Z,96298.09
2023-03-06T15:50:41.123Z,96290.09
2023-03-06T15:54:42.481Z,96301.16
2023-03-06T15:58:43.854Z,96293.34
2023-03-06T16:02:46.595Z,96297.25
2023-03-06T16:06:47.952Z,96296.81
2023-03-06T16:10:49.773Z,96296.56
2023-03-06T16:14:51.119Z,96304.06
2023-03-06T16:18:53.858Z,96297.63
2023-03-06T16:22:55.590Z,96299.78
2023-03-06T16:26:58.696Z,96296.38
2023-03-06T16:31:00.083Z,96297.28
2023-03-06T16:35:02.837Z,96294.31
2023-03-06T16:39:04.545Z,96295.84
2023-03-06T16:43:05.893Z,96292.97
2023-03-06T16:47:10.214Z,96303.34
2023-03-06T16:51:14.728Z,96309.22
2023-03-06T16:55:16.184Z,96305.94
2023-03-06T16:59:17.685Z,96308.78
2023-03-06T17:03:19.045Z,96314.28
2023-03-06T17:07:21.768Z,96319.19
2023-03-06T17:11:23.194Z,96319.34
2023-03-06T17:15:24.542Z,96323.84
2023-03-06T17:19:25.888Z,96326.03
2023-03-06T17:23:28.830Z,96336.00
2023-03-06T17:27:30.191Z,96337.41
2023-03-06T17:31:31.868Z,96340.06
2023-03-06T17:35:34.119Z,96352.63
2023-03-06T17:39:38.066Z,96353.31
2023-03-06T17:43:39.544Z,96360.03
2023-03-06T17:47:40.937Z,96369.25
2023-03-06T17:51:42.348Z,96367.38
2023-03-06T17:55:45.057Z,96378.19
2023-03-06T17:59:46.529Z,96376.56
2023-03-06T18:03:49.260Z,96383.50
2023-03-06T18:07:50.741Z,96386.41
2023-03-06T18:11:53.508Z,96384.28
2023-03-06T18:15:54.853Z,96383.00
2023-03-06T18:19:56.355Z,96383.75
2023-03-06T18:23:57.720Z,96386.81
2023-03-06T18:28:00.640Z,96390.72
2023-03-06T18:32:02.195Z,96382.53
2023-03-06T18:36:03.907Z,96383.56
2023-03-06T18:40:05.810Z,96383.00
2023-03-06T18:44:08.746Z,96386.34
2023-03-06T18:48:10.121Z,96377.06
2023-03-06T18:52:11.594Z,96377.03
2023-03-06T18:56:15.374Z,96378.16
2023-03-06T19:00:18.955Z,96381.91
2023-03-06T19:04:20.307Z,96385.00
2023-03-06T19:08:21.696Z,96377.84
2023-03-06T19:12:23.042Z,96390.44
2023-03-06T19:16:26.781Z,96389.66
2023-03-06T19:20:28.165Z,96386.63
2023-03-06T19:24:29.544Z,96385.03
2023-03-06T19:28:30.896Z,96386.91
2023-03-06T19:32:33.625Z,96386.97
2023-03-06T19:36:35.498Z,96390.28
2023-03-06T19:40:36.954Z,96395.16
2023-03-06T19:44:38.279Z,96392.69
2023-03-06T19:48:41.407Z,96387.22
2023-03-06T19:52:42.764Z,96391.81
2023-03-06T19:56:44.122Z,96389.06
2023-03-06T20:00:45.461Z,96398.16
2023-03-06T20:04:48.232Z,96395.38
2023-03-06T20:08:49.614Z,96392.84
2023-03-06T20:12:50.931Z,96391.25
2023-03-06T20:16:52.368Z,96392.41
2023-03-06T20:20:58.913Z,96396.81
2023-03-06T20:25:00.262Z,96397.66
2023-03-06T20:29:01.606Z,96394.16
2023-03-06T20:33:02.981Z,96390.28
2023-03-06T20:37:05.704Z,96384.81
2023-03-06T20:41:07.055Z,96391.31
2023-03-06T20:45:08.901Z,96393.16
2023-03-06T20:49:11.020Z,96390.94
2023-03-06T20:53:13.734Z,96389.84
2023-03-06T20:57:15.075Z,96387.94
2023-03-06T21:01:19.483Z,96379.28
2023-03-06T21:05:20.861Z,96377.75
2023-03-06T21:09:23.570Z,96371.56
2023-03-06T21:13:24.936Z,96381.25
2023-03-06T21:17:27.198Z,96371.09
2023-03-06T21:21:29.984Z,96375.22
2023-03-06T21:25:32.724Z,96369.97
2023-03-06T21:29:34.057Z,96368.63
2023-03-06T21:33:36.017Z,96368.00
2023-03-06T21:37:37.404Z,96361.03
2023-03-06T21:41:40.307Z,96359.75
2023-03-06T21:45:43.143Z,96356.25
2023-03-06T21:49:44.594Z,96353.25
2023-03-06T21:53:46.826Z,96351.09
2023-03-06T21:57:50.818Z,96347.28
2023-03-06T22:01:52.217Z,96349.50
2023-03-06T22:05:53.548Z,96344.53
2023-03-06T22:09:54.948Z,96340.97
2023-03-06T22:13:57.668Z,96344.50
2023-03-06T22:17:59.010Z,96333.75
2023-03-06T22:22:00.359Z,96332.56
2023-03-06T22:26:02.116Z,96324.41
2023-03-06T22:30:05.310Z,96326.09
2023-03-06T22:34:06.653Z,96327.72
2023-03-06T22:38:08.003Z,96333.50
2023-03-06T22:42:09.356Z,96320.41
2023-03-06T22:46:12.883Z,96333.16
2023-03-06T22:50:14.273Z,96329.13
2023-03-06T22:54:15.650Z,96323.56
2023-03-06T22:58:16.980Z,96321.44
2023-03-06T23:02:19.677Z,96319.84
2023-03-06T23:06:22.003Z,96320.91
2023-03-06T23:10:23.370Z,96315.47
2023-03-06T23:14:24.778Z,96320.88
2023-03-06T23:18:28.976Z,96316.53
2023-03-06T23:22:30.314Z,96316.25
2023-03-06T23:26:32.083Z,96320.66
2023-03-06T23:30:33.525Z,96324.47
2023-03-06T23:34:36.235Z,96308.94
2023-03-06T23:38:37.619Z,96308.34
2023-03-06T23:42:39.260Z,96308.91
2023-03-06T23:46:40.663Z,96313.78
2023-03-06T23:50:43.466Z,96316.44
2023-03-06T23:54:44.800Z,96316.69
2023-03-06T23:58:46.156Z,96310.94
