createdAt,value
2022-11-28T00:04:42.535Z,34.00
2022-11-28T00:07:25.654Z,32.60
2022-11-28T00:10:10.022Z,32.50
2022-11-28T00:12:53.103Z,33.90
2022-11-28T00:15:36.061Z,33.40
2022-11-28T00:18:18.858Z,33.50
2022-11-28T00:23:49.919Z,33.40
2022-11-28T00:26:34.245Z,32.70
2022-11-28T00:29:17.575Z,35.40
2022-11-28T00:32:00.517Z,35.10
2022-11-28T00:34:43.590Z,34.60
2022-11-28T00:37:26.729Z,35.90
2022-11-28T00:42:52.620Z,39.50
2022-11-28T00:45:35.678Z,37.50
2022-11-28T00:48:18.417Z,38.10
2022-11-28T00:51:13.069Z,38.40
2022-11-28T00:53:58.083Z,39.10
2022-11-28T00:56:41.154Z,39.30
2022-11-28T00:59:24.166Z,37.80
2022-11-28T01:02:07.011Z,39.90
2022-11-28T01:04:49.923Z,37.80
2022-11-28T01:07:34.051Z,39.50
2022-11-28T01:10:17.444Z,41.40
2022-11-28T01:13:00.224Z,36.60
2022-11-28T01:18:25.727Z,36.90
2022-11-28T01:21:10.241Z,38.60
2022-11-28T01:23:53.673Z,39.00
2022-11-28T01:26:39.764Z,40.00
2022-11-28T01:29:22.788Z,39.80
2022-11-28T01:32:06.678Z,40.40
2022-11-28T01:34:49.494Z,39.60
2022-11-28T01:40:15.068Z,39.50
2022-11-28T01:45:40.674Z,38.10
2022-11-28T01:51:10.289Z,37.70
2022-11-28T01:53:53.911Z,39.20
2022-11-28T01:56:48.811Z,41.00
2022-11-28T01:59:37.400Z,43.30
2022-11-28T02:02:27.237Z,42.60
2022-11-28T02:05:10.475Z,40.20
2022-11-28T02:07:53.877Z,43.20
2022-11-28T02:10:59.842Z,40.70
2022-11-28T02:14:16.708Z,42.20
2022-11-28T02:17:14.932Z,42.30
2022-11-28T02:20:21.364Z,42.10
2022-11-28T02:23:27.314Z,42.00
2022-11-28T02:26:34.281Z,45.00
2022-11-28T02:29:51.523Z,43.40
2022-11-28T02:32:57.670Z,40.50
2022-11-28T02:36:08.277Z,41.40
2022-11-28T02:38:57.883Z,41.50
2022-11-28T02:41:50.469Z,41.00
2022-11-28T02:44:45.711Z,41.60
2022-11-28T02:47:38.961Z,48.50
2022-11-28T02:50:21.815Z,43.10
2022-11-28T02:55:53.779Z,46.90
2022-11-28T02:58:36.760Z,44.40
2022-11-28T03:01:24.665Z,42.70
2022-11-28T03:04:40.437Z,40.70
2022-11-28T03:08:00.278Z,39.80
2022-11-28T03:10:58.460Z,41.40
2022-11-28T03:13:50.495Z,39.70
2022-11-28T03:16:46.249Z,41.20
2022-11-28T03:19:39.812Z,39.70
2022-11-28T03:22:53.487Z,37.60
2022-11-28T03:25:47.726Z,38.40
2022-11-28T03:28:43.231Z,37.20
2022-11-28T03:31:45.444Z,37.00
2022-11-28T03:34:34.544Z,36.00
2022-11-28T03:37:23.206Z,35.50
2022-11-28T03:40:13.864Z,38.90
2022-11-28T03:43:05.704Z,36.80
2022-11-28T03:45:53.848Z,39.00
2022-11-28T03:48:42.200Z,37.40
2022-11-28T03:51:33.002Z,37.60
2022-11-28T03:54:23.167Z,35.40
2022-11-28T03:57:15.729Z,38.50
2022-11-28T04:00:04.149Z,40.50
2022-11-28T04:03:06.593Z,41.50
2022-11-28T04:06:04.492Z,43.10
2022-11-28T04:09:00.751Z,42.40
2022-11-28T04:11:54.426Z,40.10
2022-11-28T04:14:45.842Z,40.70
2022-11-28T04:17:38.148Z,38.80
2022-11-28T04:20:36.450Z,36.50
2022-11-28T04:23:21.781Z,37.60
2022-11-28T04:26:15.430Z,37.90
2022-11-28T04:29:00.343Z,36.80
2022-11-28T04:31:49.639Z,35.10
2022-11-28T04:34:35.410Z,37.70
2022-11-28T04:37:21.872Z,36.00
2022-11-28T04:40:09.086Z,34.40
2022-11-28T04:42:56.200Z,34.40
2022-11-28T04:45:51.038Z,34.50
2022-11-28T04:48:34.615Z,37.10
2022-11-28T04:51:20.482Z,34.80
2022-11-28T04:54:25.471Z,34.00
2022-11-28T04:57:38.323Z,32.80
2022-11-28T05:00:21.903Z,33.30
2022-11-28T05:03:06.145Z,33.50
2022-11-28T05:05:51.363Z,32.60
2022-11-28T05:08:35.309Z,33.20
2022-11-28T05:11:18.111Z,34.10
2022-11-28T05:16:43.714Z,33.70
2022-11-28T05:19:26.592Z,32.00
2022-11-28T05:22:09.532Z,34.60
2022-11-28T05:27:35.691Z,30.80
2022-11-28T05:30:18.518Z,34.20
2022-11-28T05:35:44.973Z,32.70
2022-11-28T05:38:27.775Z,32.40
2022-11-28T05:41:22.618Z,31.80
2022-11-28T05:44:05.564Z,32.80
2022-11-28T05:46:49.395Z,32.70
2022-11-28T05:49:32.188Z,30.10
2022-11-28T05:54:58.256Z,32.50
2022-11-28T05:57:41.125Z,31.10
2022-11-28T06:03:06.679Z,29.80
2022-11-28T06:08:32.346Z,32.60
2022-11-28T06:11:16.753Z,30.70
2022-11-28T06:14:00.202Z,32.30
2022-11-28T06:16:43.753Z,29.20
2022-11-28T06:19:27.647Z,30.00
2022-11-28T06:22:10.639Z,30.10
2022-11-28T06:27:37.413Z,28.90
2022-11-28T06:30:20.321Z,29.40
2022-11-28T06:33:04.265Z,30.60
2022-11-28T06:35:47.100Z,28.30
2022-11-28T06:38:31.152Z,28.70
2022-11-28T06:41:16.786Z,28.90
2022-11-28T06:44:00.959Z,31.30
2022-11-28T06:46:47.403Z,29.90
2022-11-28T06:49:30.284Z,30.00
2022-11-28T06:54:56.980Z,29.10
2022-11-28T06:57:39.812Z,30.10
2022-11-28T07:03:05.436Z,32.10
2022-11-28T07:05:48.580Z,31.50
2022-11-28T07:11:19.089Z,35.40
2022-11-28T07:14:02.724Z,30.80
2022-11-28T07:16:45.769Z,32.20
2022-11-28T07:19:29.623Z,32.40
2022-11-28T07:22:12.456Z,28.70
2022-11-28T07:27:37.816Z,30.50
2022-11-28T07:30:20.925Z,27.50
2022-11-28T07:33:03.966Z,29.20
2022-11-28T07:35:46.689Z,30.30
2022-11-28T07:41:13.968Z,26.60
2022-11-28T07:44:01.947Z,31.30
2022-11-28T07:46:46.444Z,30.00
2022-11-28T07:49:29.410Z,29.70
2022-11-28T07:52:12.136Z,27.40
2022-11-28T07:57:37.827Z,26.20
2022-11-28T08:05:50.187Z,24.90
2022-11-28T08:08:33.125Z,28.50
2022-11-28T08:11:17.792Z,26.40
2022-11-28T08:14:01.888Z,27.30
2022-11-28T08:16:47.538Z,26.50
2022-11-28T08:19:33.782Z,28.40
2022-11-28T08:22:18.056Z,27.20
2022-11-28T08:27:43.774Z,25.90
2022-11-28T08:30:27.117Z,25.40
2022-11-28T08:33:10.064Z,25.70
2022-11-28T08:38:37.325Z,21.40
2022-11-28T08:41:23.105Z,23.10
2022-11-28T08:44:06.024Z,21.80
2022-11-28T08:46:48.786Z,23.30
2022-11-28T08:52:14.281Z,24.10
2022-11-28T08:54:57.167Z,22.00
2022-11-28T08:57:39.929Z,24.60
2022-11-28T09:00:22.685Z,23.40
2022-11-28T09:03:05.735Z,23.00
2022-11-28T09:05:48.724Z,23.40
2022-11-28T09:08:32.540Z,23.00
2022-11-28T09:11:18.708Z,24.20
2022-11-28T09:14:01.711Z,24.40
2022-11-28T09:19:27.371Z,25.30
2022-11-28T09:24:52.810Z,23.50
2022-11-28T09:27:35.788Z,24.10
2022-11-28T09:30:22.450Z,25.10
2022-11-28T09:33:05.471Z,25.20
2022-11-28T09:35:48.209Z,24.90
2022-11-28T09:38:30.997Z,24.70
2022-11-28T09:44:26.304Z,26.60
2022-11-28T09:47:19.347Z,26.90
2022-11-28T09:53:20.950Z,24.70
2022-11-28T09:56:14.437Z,26.30
2022-11-28T09:59:00.816Z,29.00
2022-11-28T10:02:14.932Z,27.20
2022-11-28T10:05:32.648Z,27.50
2022-11-28T10:08:43.514Z,26.30
2022-11-28T10:11:44.646Z,27.60
2022-11-28T10:15:05.071Z,28.20
2022-11-28T10:18:03.095Z,27.60
2022-11-28T10:20:48.171Z,26.20
2022-11-28T10:23:44.350Z,27.30
2022-11-28T10:26:31.258Z,26.80
2022-11-28T10:29:24.116Z,25.30
2022-11-28T10:32:10.936Z,26.70
2022-11-28T10:35:06.177Z,29.50
2022-11-28T10:37:51.141Z,26.00
2022-11-28T10:40:33.855Z,26.30
2022-11-28T10:46:30.201Z,28.40
2022-11-28T10:49:35.102Z,26.10
2022-11-28T10:52:38.225Z,28.00
2022-11-28T10:58:27.327Z,29.20
2022-11-28T11:01:10.718Z,26.90
2022-11-28T11:03:53.585Z,26.20
2022-11-28T11:09:36.992Z,27.10
2022-11-28T11:12:34.458Z,27.20
2022-11-28T11:15:31.175Z,27.80
2022-11-28T11:18:26.426Z,28.10
2022-11-28T11:21:22.905Z,28.20
2022-11-28T11:24:32.204Z,26.50
2022-11-28T11:27:19.416Z,26.00
2022-11-28T11:30:17.067Z,25.70
2022-11-28T11:33:02.453Z,27.40
2022-11-28T11:35:49.067Z,26.40
2022-11-28T11:38:37.942Z,26.30
2022-11-28T11:41:29.812Z,27.90
2022-11-28T11:44:15.682Z,26.90
2022-11-28T11:47:10.681Z,26.90
2022-11-28T11:50:04.745Z,28.50
2022-11-28T11:53:10.406Z,25.30
2022-11-28T11:55:56.020Z,26.10
2022-11-28T11:58:46.760Z,25.50
2022-11-28T12:01:32.850Z,25.50
2022-11-28T12:04:44.958Z,25.10
2022-11-28T12:07:37.126Z,25.90
2022-11-28T12:10:35.773Z,26.50
2022-11-28T12:13:24.336Z,27.80
2022-11-28T12:16:35.582Z,25.90
2022-11-28T12:19:24.676Z,27.30
2022-11-28T12:22:08.517Z,27.60
2022-11-28T12:25:12.588Z,25.60
2022-11-28T12:28:28.975Z,26.20
2022-11-28T12:31:21.651Z,25.60
2022-11-28T12:34:16.256Z,27.50
2022-11-28T12:37:16.369Z,28.60
2022-11-28T12:40:18.849Z,24.90
2022-11-28T12:43:39.921Z,26.80
2022-11-28T12:46:41.579Z,25.10
2022-11-28T12:49:42.468Z,26.10
2022-11-28T12:52:35.916Z,26.80
2022-11-28T12:55:26.055Z,25.90
2022-11-28T12:58:30.359Z,25.00
2022-11-28T13:01:25.585Z,25.40
2022-11-28T13:04:26.723Z,25.80
2022-11-28T13:07:40.320Z,26.80
2022-11-28T13:10:26.905Z,26.60
2022-11-28T13:13:29.756Z,27.10
2022-11-28T13:16:27.249Z,27.20
2022-11-28T13:19:32.094Z,28.20
2022-11-28T13:22:23.730Z,32.90
2022-11-28T13:25:26.017Z,30.90
2022-11-28T13:28:22.109Z,31.40
2022-11-28T13:31:26.584Z,26.70
2022-11-28T13:34:16.294Z,25.90
2022-11-28T13:40:15.210Z,28.30
2022-11-28T13:43:14.649Z,26.40
2022-11-28T13:45:57.677Z,24.80
2022-11-28T13:49:12.481Z,22.60
2022-11-28T13:51:43.345Z,24.10
2022-11-28T13:54:26.072Z,25.00
2022-11-28T14:00:23.879Z,24.70
2022-11-28T14:03:19.501Z,24.50
2022-11-28T14:06:07.586Z,23.90
2022-11-28T14:09:16.849Z,23.30
2022-11-28T14:12:14.764Z,21.50
2022-11-28T14:15:06.581Z,23.80
2022-11-28T14:18:54.453Z,23.00
2022-11-28T14:21:33.485Z,22.30
2022-11-28T14:24:40.256Z,21.60
2022-11-28T14:27:30.490Z,21.10
2022-11-28T14:30:35.537Z,23.10
2022-11-28T14:33:37.412Z,23.70
2022-11-28T14:36:30.296Z,24.30
2022-11-28T14:39:16.587Z,23.80
2022-11-28T14:42:06.022Z,24.10
2022-11-28T14:44:54.719Z,25.30
2022-11-28T14:47:46.854Z,24.60
2022-11-28T14:50:29.869Z,24.80
2022-11-28T14:53:47.628Z,25.00
2022-11-28T14:56:30.668Z,25.50
2022-11-28T14:59:13.715Z,23.50
2022-11-28T15:01:59.604Z,24.40
2022-11-28T15:05:02.603Z,25.10
2022-11-28T15:08:19.666Z,25.40
2022-11-28T15:11:25.574Z,25.20
2022-11-28T15:14:16.717Z,25.30
2022-11-28T15:17:05.142Z,24.90
2022-11-28T15:19:49.853Z,26.60
2022-11-28T15:22:39.801Z,26.00
2022-11-28T15:25:27.860Z,26.40
2022-11-28T15:28:19.341Z,25.50
2022-11-28T15:31:06.004Z,26.40
2022-11-28T15:33:51.079Z,27.00
2022-11-28T15:36:34.199Z,25.50
2022-11-28T15:39:40.753Z,25.70
2022-11-28T15:42:29.408Z,25.40
2022-11-28T15:45:30.301Z,25.40
2022-11-28T15:48:27.144Z,26.90
2022-11-28T15:51:32.813Z,26.20
2022-11-28T15:54:34.139Z,24.80
2022-11-28T15:57:26.659Z,24.80
2022-11-28T16:00:18.393Z,25.40
2022-11-28T16:03:01.900Z,27.30
2022-11-28T16:05:47.259Z,28.60
2022-11-28T16:08:35.302Z,27.60
2022-11-28T16:11:21.128Z,27.60
2022-11-28T16:14:09.874Z,29.30
2022-11-28T16:16:53.152Z,30.20
2022-11-28T16:19:37.958Z,26.10
2022-11-28T16:22:27.272Z,28.00
2022-11-28T16:25:25.132Z,27.00
2022-11-28T16:28:30.371Z,26.70
2022-11-28T16:31:20.808Z,24.20
2022-11-28T16:34:05.996Z,29.60
2022-11-28T16:36:50.153Z,27.70
2022-11-28T16:39:36.537Z,26.20
2022-11-28T16:42:20.375Z,28.30
2022-11-28T16:45:32.651Z,28.10
2022-11-28T16:48:19.263Z,27.10
2022-11-28T16:51:02.012Z,27.40
2022-11-28T16:56:32.953Z,25.60
2022-11-28T16:59:18.685Z,27.00
2022-11-28T17:02:01.552Z,30.50
2022-11-28T17:07:27.978Z,27.40
2022-11-28T17:10:14.343Z,30.80
2022-11-28T17:12:57.674Z,29.70
2022-11-28T17:15:40.685Z,32.00
2022-11-28T17:18:23.417Z,31.70
2022-11-28T17:23:49.632Z,29.50
2022-11-28T17:26:32.563Z,29.00
2022-11-28T17:31:59.569Z,26.30
2022-11-28T17:34:43.166Z,29.50
2022-11-28T17:37:26.468Z,30.30
2022-11-28T17:40:28.303Z,28.10
2022-11-28T17:43:16.865Z,31.30
2022-11-28T17:45:59.714Z,29.00
2022-11-28T17:48:43.188Z,29.30
2022-11-28T17:51:28.249Z,27.00
2022-11-28T17:54:16.715Z,29.90
2022-11-28T17:56:59.606Z,28.80
2022-11-28T17:59:42.768Z,28.90
2022-11-28T18:02:26.362Z,27.90
2022-11-28T18:05:09.665Z,31.00
2022-11-28T18:07:52.748Z,28.50
2022-11-28T18:10:36.636Z,30.10
2022-11-28T18:13:19.495Z,30.10
2022-11-28T18:16:03.795Z,28.60
2022-11-28T18:18:47.120Z,26.90
2022-11-28T18:21:30.033Z,28.10
2022-11-28T18:24:13.071Z,27.80
2022-11-28T18:26:57.122Z,27.50
2022-11-28T18:32:22.928Z,28.00
2022-11-28T18:35:07.562Z,26.70
2022-11-28T18:37:50.592Z,26.20
2022-11-28T18:40:35.577Z,25.60
2022-11-28T18:43:18.948Z,27.30
2022-11-28T18:48:48.799Z,28.60
2022-11-28T18:51:34.788Z,29.40
2022-11-28T18:54:21.157Z,27.60
2022-11-28T18:57:07.829Z,26.50
2022-11-28T18:59:54.908Z,28.20
2022-11-28T19:02:38.210Z,27.90
2022-11-28T19:05:21.387Z,27.70
2022-11-28T19:08:04.454Z,26.50
2022-11-28T19:10:47.221Z,27.00
2022-11-28T19:13:31.210Z,25.90
2022-11-28T19:16:17.522Z,28.10
2022-11-28T19:19:01.974Z,27.10
2022-11-28T19:21:44.855Z,25.90
2022-11-28T19:24:28.892Z,26.30
2022-11-28T19:27:14.513Z,26.30
2022-11-28T19:29:58.410Z,27.60
2022-11-28T19:35:24.296Z,27.70
2022-11-28T19:38:07.362Z,27.00
2022-11-28T19:40:50.887Z,27.90
2022-11-28T19:43:34.998Z,27.30
2022-11-28T19:46:18.877Z,27.70
2022-11-28T19:49:01.968Z,28.50
2022-11-28T19:51:45.910Z,26.80
2022-11-28T19:54:28.715Z,27.00
2022-11-28T19:57:13.104Z,25.60
2022-11-28T19:59:56.441Z,27.80
2022-11-28T20:02:39.300Z,25.70
2022-11-28T20:05:22.151Z,26.10
2022-11-28T20:08:07.122Z,25.90
2022-11-28T20:10:50.231Z,25.80
2022-11-28T20:13:34.560Z,25.30
2022-11-28T20:16:18.200Z,26.80
2022-11-28T20:19:02.058Z,27.00
2022-11-28T20:21:46.560Z,26.40
2022-11-28T20:24:30.316Z,25.40
2022-11-28T20:27:13.303Z,28.20
2022-11-28T20:32:38.787Z,26.90
2022-11-28T20:38:07.588Z,26.20
2022-11-28T20:43:35.639Z,26.40
2022-11-28T20:46:21.713Z,25.00
2022-11-28T20:49:06.468Z,27.70
2022-11-28T20:51:50.402Z,25.50
2022-11-28T20:54:33.221Z,26.70
2022-11-28T20:57:23.198Z,26.40
2022-11-28T21:00:07.338Z,27.30
2022-11-28T21:02:51.119Z,26.50
2022-11-28T21:05:36.900Z,24.70
2022-11-28T21:08:19.869Z,25.10
2022-11-28T21:11:21.373Z,24.60
2022-11-28T21:14:15.613Z,25.90
2022-11-28T21:16:58.698Z,23.80
2022-11-28T21:19:41.853Z,23.50
2022-11-28T21:22:24.917Z,23.30
2022-11-28T21:27:50.355Z,23.80
2022-11-28T21:33:16.344Z,24.70
2022-11-28T21:38:51.021Z,24.40
2022-11-28T21:41:33.833Z,25.40
2022-11-28T21:44:16.823Z,26.70
2022-11-28T21:49:43.791Z,26.10
2022-11-28T21:52:27.128Z,27.10
2022-11-28T21:55:10.556Z,27.40
2022-11-28T22:00:53.342Z,26.60
2022-11-28T22:03:41.180Z,28.20
2022-11-28T22:06:26.138Z,28.10
2022-11-28T22:09:10.219Z,26.70
2022-11-28T22:11:54.652Z,26.70
2022-11-28T22:14:37.665Z,26.80
2022-11-28T22:17:20.438Z,27.80
2022-11-28T22:22:49.484Z,24.20
2022-11-28T22:25:32.429Z,23.40
2022-11-28T22:28:15.368Z,24.80
2022-11-28T22:33:41.080Z,22.70
2022-11-28T22:36:24.973Z,24.60
2022-11-28T22:39:11.576Z,23.10
2022-11-28T22:41:54.492Z,25.40
2022-11-28T22:44:37.368Z,22.40
2022-11-28T22:47:22.715Z,24.50
2022-11-28T22:50:06.505Z,24.90
2022-11-28T22:52:49.309Z,23.70
2022-11-28T22:55:34.900Z,24.60
2022-11-28T22:58:18.939Z,23.60
2022-11-28T23:01:06.303Z,22.60
2022-11-28T23:03:49.247Z,23.70
2022-11-28T23:06:35.052Z,23.60
2022-11-28T23:09:18.212Z,23.20
2022-11-28T23:17:28.128Z,24.10
2022-11-28T23:22:53.919Z,21.70
2022-11-28T23:28:19.487Z,22.10
2022-11-28T23:31:13.435Z,22.40
2022-11-28T23:33:57.651Z,22.20
2022-11-28T23:36:43.452Z,21.90
2022-11-28T23:39:27.099Z,23.30
2022-11-28T23:42:18.507Z,21.50
2022-11-28T23:47:44.142Z,21.40
2022-11-28T23:55:53.028Z,19.80
