createdAt,value
2018-12-30T00:02:50.840Z,4.83
2018-12-30T00:05:18.720Z,4.58
2018-12-30T00:09:45.977Z,4.87
2018-12-30T00:12:13.644Z,4.75
2018-12-30T00:14:40.969Z,5.50
2018-12-30T00:17:09.367Z,4.55
2018-12-30T00:19:42.351Z,4.47
2018-12-30T00:22:06.867Z,4.80
2018-12-30T00:24:34.693Z,4.97
2018-12-30T00:29:29.847Z,5.33
2018-12-30T00:31:57.425Z,4.30
2018-12-30T00:34:25.789Z,4.50
2018-12-30T00:36:55.434Z,4.87
2018-12-30T00:39:23.828Z,4.60
2018-12-30T00:41:51.416Z,4.70
2018-12-30T00:44:18.719Z,4.45
2018-12-30T00:49:13.402Z,4.70
2018-12-30T00:54:08.483Z,4.37
2018-12-30T00:56:35.785Z,3.75
2018-12-30T00:59:04.062Z,4.17
2018-12-30T01:01:31.690Z,4.80
2018-12-30T01:06:27.241Z,4.37
2018-12-30T01:08:55.007Z,4.53
2018-12-30T01:11:22.813Z,4.67
2018-12-30T01:13:50.454Z,3.50
2018-12-30T01:16:17.845Z,4.55
2018-12-30T01:18:45.609Z,4.37
2018-12-30T01:23:40.239Z,4.30
2018-12-30T01:26:07.811Z,4.15
2018-12-30T01:28:36.425Z,4.05
2018-12-30T01:31:04.995Z,3.80
2018-12-30T01:33:32.599Z,4.05
2018-12-30T01:36:00.571Z,3.92
2018-12-30T01:40:56.499Z,3.62
2018-12-30T01:43:23.929Z,4.17
2018-12-30T01:45:51.600Z,4.30
2018-12-30T01:48:19.333Z,4.05
2018-12-30T01:50:47.408Z,4.25
2018-12-30T01:53:15.530Z,3.80
2018-12-30T01:55:43.454Z,4.22
2018-12-30T01:58:10.990Z,3.85
2018-12-30T02:00:38.821Z,4.25
2018-12-30T02:03:06.102Z,3.15
2018-12-30T02:05:33.792Z,3.72
2018-12-30T02:08:01.037Z,3.30
2018-12-30T02:10:28.762Z,3.80
2018-12-30T02:17:50.546Z,2.85
2018-12-30T02:22:46.247Z,3.00
2018-12-30T02:25:13.824Z,3.05
2018-12-30T02:27:42.449Z,3.40
2018-12-30T02:30:10.399Z,3.85
2018-12-30T02:32:41.444Z,3.80
2018-12-30T02:40:05.456Z,4.10
2018-12-30T02:47:27.987Z,4.05
2018-12-30T02:49:55.536Z,3.17
2018-12-30T02:52:22.902Z,4.00
2018-12-30T02:54:50.599Z,2.90
2018-12-30T02:57:17.972Z,3.47
2018-12-30T02:59:46.145Z,3.30
2018-12-30T03:02:13.529Z,3.05
2018-12-30T03:04:41.412Z,3.02
2018-12-30T03:07:09.402Z,3.17
2018-12-30T03:09:37.253Z,3.45
2018-12-30T03:12:05.247Z,3.72
2018-12-30T03:14:32.825Z,3.65
2018-12-30T03:17:00.613Z,3.67
2018-12-30T03:19:28.496Z,3.98
2018-12-30T03:21:59.521Z,3.42
2018-12-30T03:24:25.388Z,3.95
2018-12-30T03:26:52.616Z,4.00
2018-12-30T03:29:20.052Z,3.20
2018-12-30T03:31:47.827Z,3.20
2018-12-30T03:34:16.110Z,3.70
2018-12-30T03:36:44.072Z,3.30
2018-12-30T03:39:11.377Z,3.10
2018-12-30T03:41:39.895Z,3.65
2018-12-30T03:44:07.247Z,3.02
2018-12-30T03:46:34.815Z,3.67
2018-12-30T03:49:02.080Z,3.00
2018-12-30T03:51:29.710Z,2.90
2018-12-30T03:56:24.531Z,2.87
2018-12-30T03:58:51.942Z,3.98
2018-12-30T04:01:19.550Z,3.10
2018-12-30T04:03:47.226Z,3.20
2018-12-30T04:06:14.581Z,3.70
2018-12-30T04:08:42.837Z,3.55
2018-12-30T04:11:10.907Z,3.42
2018-12-30T04:13:39.099Z,3.37
2018-12-30T04:16:06.638Z,3.00
2018-12-30T04:18:34.711Z,2.80
2018-12-30T04:23:30.372Z,2.80
2018-12-30T04:25:58.339Z,2.90
2018-12-30T04:28:25.505Z,3.02
2018-12-30T04:30:52.743Z,2.90
2018-12-30T04:33:20.468Z,3.33
2018-12-30T04:35:48.437Z,3.20
2018-12-30T04:38:15.658Z,3.17
2018-12-30T04:40:43.346Z,3.67
2018-12-30T04:43:10.606Z,3.52
2018-12-30T04:45:37.826Z,3.20
2018-12-30T04:48:05.437Z,3.35
2018-12-30T04:50:32.869Z,3.40
2018-12-30T04:53:00.160Z,3.45
2018-12-30T04:55:27.600Z,3.50
2018-12-30T04:57:54.829Z,2.75
2018-12-30T05:00:23.252Z,3.15
2018-12-30T05:02:50.992Z,3.02
2018-12-30T05:05:18.256Z,3.02
2018-12-30T05:07:45.618Z,2.60
2018-12-30T05:10:12.873Z,2.72
2018-12-30T05:12:40.441Z,2.90
2018-12-30T05:15:07.610Z,2.95
2018-12-30T05:20:02.254Z,2.70
2018-12-30T05:22:33.957Z,2.90
2018-12-30T05:24:59.410Z,2.60
2018-12-30T05:27:26.616Z,2.50
2018-12-30T05:29:53.926Z,3.12
2018-12-30T05:32:21.610Z,2.60
2018-12-30T05:34:49.250Z,2.60
2018-12-30T05:37:16.760Z,2.60
2018-12-30T05:42:12.247Z,2.60
2018-12-30T05:44:39.775Z,2.65
2018-12-30T05:47:11.251Z,2.70
2018-12-30T05:49:38.773Z,2.40
2018-12-30T05:54:34.442Z,2.80
2018-12-30T05:57:02.415Z,2.50
2018-12-30T05:59:30.450Z,2.30
2018-12-30T06:01:57.975Z,3.05
2018-12-30T06:04:25.247Z,2.75
2018-12-30T06:06:52.601Z,2.40
2018-12-30T06:09:19.802Z,3.30
2018-12-30T06:11:48.255Z,3.10
2018-12-30T06:14:16.135Z,2.80
2018-12-30T06:16:43.851Z,3.12
2018-12-30T06:19:11.252Z,3.70
2018-12-30T06:21:38.828Z,3.72
2018-12-30T06:24:06.870Z,3.67
2018-12-30T06:26:34.441Z,2.65
2018-12-30T06:29:01.644Z,2.65
2018-12-30T06:31:28.889Z,2.87
2018-12-30T06:33:56.281Z,2.70
2018-12-30T06:36:24.262Z,2.70
2018-12-30T06:38:51.467Z,2.70
2018-12-30T06:41:18.606Z,2.40
2018-12-30T06:43:46.498Z,2.83
2018-12-30T06:46:13.753Z,2.75
2018-12-30T06:51:10.455Z,3.05
2018-12-30T06:53:37.621Z,3.27
2018-12-30T06:56:04.824Z,2.83
2018-12-30T06:58:31.888Z,3.00
2018-12-30T07:00:59.607Z,3.47
2018-12-30T07:06:09.064Z,2.87
2018-12-30T07:08:37.032Z,2.87
2018-12-30T07:12:19.036Z,3.10
2018-12-30T07:14:46.874Z,3.37
2018-12-30T07:17:14.605Z,3.10
2018-12-30T07:19:42.440Z,2.75
2018-12-30T07:22:10.603Z,2.80
2018-12-30T07:24:38.442Z,3.10
2018-12-30T07:27:05.692Z,3.17
2018-12-30T07:32:00.384Z,2.72
2018-12-30T07:34:27.718Z,2.55
2018-12-30T07:39:22.443Z,2.92
2018-12-30T07:44:17.410Z,2.40
2018-12-30T07:46:44.604Z,2.45
2018-12-30T07:49:13.254Z,2.50
2018-12-30T07:51:40.882Z,2.85
2018-12-30T07:54:08.257Z,2.60
2018-12-30T07:56:36.359Z,3.20
2018-12-30T07:59:04.108Z,3.20
2018-12-30T08:01:31.948Z,2.77
2018-12-30T08:03:59.252Z,3.22
2018-12-30T08:07:51.256Z,2.53
2018-12-30T08:10:18.458Z,2.10
2018-12-30T08:12:45.744Z,2.60
2018-12-30T08:17:41.485Z,3.05
2018-12-30T08:20:09.650Z,3.10
2018-12-30T08:22:37.408Z,3.53
2018-12-30T08:25:04.746Z,2.83
2018-12-30T08:27:32.250Z,2.65
2018-12-30T08:29:59.472Z,3.15
2018-12-30T08:32:26.863Z,2.50
2018-12-30T08:34:54.569Z,2.87
2018-12-30T08:37:22.759Z,2.60
2018-12-30T08:42:18.098Z,2.70
2018-12-30T08:44:45.392Z,2.10
2018-12-30T08:47:12.693Z,2.05
2018-12-30T08:49:40.130Z,2.10
2018-12-30T08:52:07.785Z,2.17
2018-12-30T08:57:02.789Z,2.85
2018-12-30T08:59:30.384Z,2.62
2018-12-30T09:01:58.384Z,2.17
2018-12-30T09:04:25.912Z,2.83
2018-12-30T09:06:53.431Z,2.42
2018-12-30T09:09:20.986Z,2.50
2018-12-30T09:11:48.459Z,2.70
2018-12-30T09:14:15.739Z,2.20
2018-12-30T09:19:10.603Z,2.77
2018-12-30T09:21:38.250Z,2.20
2018-12-30T09:24:06.437Z,2.70
2018-12-30T09:26:34.793Z,2.40
2018-12-30T09:29:01.989Z,2.67
2018-12-30T09:31:29.568Z,2.70
2018-12-30T09:33:56.990Z,2.55
2018-12-30T09:36:24.383Z,2.92
2018-12-30T09:38:52.380Z,2.65
2018-12-30T09:41:19.855Z,2.70
2018-12-30T09:43:47.770Z,2.70
2018-12-30T09:48:42.476Z,2.85
2018-12-30T09:51:10.453Z,2.87
2018-12-30T09:53:44.955Z,2.65
2018-12-30T09:58:34.247Z,2.80
2018-12-30T10:03:03.559Z,3.00
2018-12-30T10:05:31.477Z,3.05
2018-12-30T10:07:59.004Z,2.77
2018-12-30T10:10:27.055Z,3.50
2018-12-30T10:12:54.366Z,2.70
2018-12-30T10:15:21.866Z,3.05
2018-12-30T10:17:49.240Z,2.72
2018-12-30T10:20:16.537Z,3.12
2018-12-30T10:22:43.744Z,3.05
2018-12-30T10:25:11.694Z,3.02
2018-12-30T10:30:08.049Z,2.60
2018-12-30T10:32:35.398Z,2.77
2018-12-30T10:35:02.948Z,2.98
2018-12-30T10:37:30.459Z,2.90
2018-12-30T10:39:57.797Z,3.00
2018-12-30T10:42:24.976Z,2.90
2018-12-30T10:44:52.804Z,3.70
2018-12-30T10:49:47.887Z,2.60
2018-12-30T10:52:15.247Z,2.20
2018-12-30T10:54:42.831Z,2.70
2018-12-30T11:02:04.247Z,2.50
2018-12-30T11:04:31.448Z,2.52
2018-12-30T11:06:59.607Z,2.50
2018-12-30T11:11:54.432Z,3.22
2018-12-30T11:14:21.684Z,2.55
2018-12-30T11:21:43.735Z,2.58
2018-12-30T11:24:11.764Z,2.67
2018-12-30T11:29:06.243Z,2.98
2018-12-30T11:31:33.494Z,3.52
2018-12-30T11:34:01.417Z,3.00
2018-12-30T11:36:28.857Z,3.42
2018-12-30T11:38:56.240Z,2.95
2018-12-30T11:41:24.466Z,3.77
2018-12-30T11:43:51.787Z,2.72
2018-12-30T11:48:46.887Z,2.60
2018-12-30T11:51:14.481Z,2.60
2018-12-30T11:53:42.240Z,2.90
2018-12-30T11:56:09.751Z,3.42
2018-12-30T12:01:04.501Z,2.72
2018-12-30T12:03:31.750Z,2.77
2018-12-30T12:05:59.386Z,2.30
2018-12-30T12:08:26.699Z,2.30
2018-12-30T12:13:21.592Z,2.95
2018-12-30T12:15:49.428Z,3.70
2018-12-30T12:20:44.236Z,2.97
2018-12-30T12:23:11.860Z,3.00
2018-12-30T12:25:39.469Z,2.80
2018-12-30T12:28:07.768Z,3.50
2018-12-30T12:33:03.236Z,3.40
2018-12-30T12:35:30.759Z,2.90
2018-12-30T12:40:25.369Z,3.10
2018-12-30T12:42:53.236Z,2.90
2018-12-30T12:46:36.750Z,3.53
2018-12-30T12:49:04.373Z,4.62
2018-12-30T12:51:31.593Z,4.37
2018-12-30T12:53:59.443Z,4.60
2018-12-30T12:56:27.819Z,5.20
2018-12-30T12:58:55.425Z,5.87
2018-12-30T13:01:22.917Z,4.70
2018-12-30T13:03:51.039Z,4.40
2018-12-30T13:06:18.633Z,4.58
2018-12-30T13:08:46.371Z,3.95
2018-12-30T13:11:14.300Z,4.00
2018-12-30T13:13:42.061Z,4.42
2018-12-30T13:16:10.237Z,3.90
2018-12-30T13:18:37.723Z,3.60
2018-12-30T13:25:59.488Z,4.40
2018-12-30T13:28:26.752Z,5.22
2018-12-30T13:30:54.070Z,4.50
2018-12-30T13:33:21.408Z,3.85
2018-12-30T13:35:48.917Z,4.12
2018-12-30T13:38:16.385Z,3.62
2018-12-30T13:40:43.607Z,4.33
2018-12-30T13:43:10.837Z,3.90
2018-12-30T13:45:38.730Z,3.60
2018-12-30T13:50:33.235Z,3.92
2018-12-30T13:53:00.498Z,3.30
2018-12-30T13:55:28.100Z,3.75
2018-12-30T13:57:55.376Z,3.90
2018-12-30T14:00:22.981Z,3.33
2018-12-30T14:02:50.648Z,3.75
2018-12-30T14:05:18.446Z,4.97
2018-12-30T14:07:46.426Z,4.00
2018-12-30T14:10:13.702Z,3.55
2018-12-30T14:15:07.826Z,3.98
2018-12-30T14:17:35.593Z,3.70
2018-12-30T14:20:02.866Z,4.03
2018-12-30T14:22:30.444Z,4.60
2018-12-30T14:24:58.244Z,3.47
2018-12-30T14:27:25.743Z,3.58
2018-12-30T14:32:21.253Z,3.00
2018-12-30T14:34:48.476Z,3.33
2018-12-30T14:37:15.756Z,3.22
2018-12-30T14:42:10.945Z,3.45
2018-12-30T14:44:38.334Z,3.08
2018-12-30T14:47:05.595Z,3.67
2018-12-30T14:49:32.967Z,3.47
2018-12-30T14:52:01.241Z,2.87
2018-12-30T14:54:28.740Z,3.20
2018-12-30T14:56:56.600Z,3.50
2018-12-30T14:59:23.821Z,3.55
2018-12-30T15:01:51.593Z,3.58
2018-12-30T15:04:18.824Z,3.45
2018-12-30T15:06:46.236Z,3.00
2018-12-30T15:09:13.479Z,3.25
2018-12-30T15:11:41.805Z,3.30
2018-12-30T15:14:09.097Z,3.12
2018-12-30T15:16:36.796Z,3.20
2018-12-30T15:19:04.427Z,3.27
2018-12-30T15:21:31.729Z,3.30
2018-12-30T15:26:26.393Z,3.30
2018-12-30T15:28:54.592Z,3.47
2018-12-30T15:31:21.810Z,3.77
2018-12-30T15:33:49.126Z,3.00
2018-12-30T15:36:16.560Z,4.05
2018-12-30T15:38:43.788Z,3.17
2018-12-30T15:41:11.374Z,3.20
2018-12-30T15:43:38.594Z,3.37
2018-12-30T15:46:05.837Z,3.30
2018-12-30T15:48:33.380Z,3.33
2018-12-30T15:51:00.604Z,3.30
2018-12-30T15:53:28.244Z,3.45
2018-12-30T15:55:56.242Z,3.12
2018-12-30T15:58:24.333Z,3.10
2018-12-30T16:00:51.874Z,2.75
2018-12-30T16:03:19.399Z,3.12
2018-12-30T16:05:46.987Z,2.98
2018-12-30T16:08:14.843Z,2.80
2018-12-30T16:10:42.792Z,3.25
2018-12-30T16:15:51.362Z,3.40
2018-12-30T16:18:19.397Z,3.87
2018-12-30T16:20:46.987Z,3.60
2018-12-30T16:23:15.438Z,3.97
2018-12-30T16:25:42.990Z,4.30
2018-12-30T16:28:10.424Z,4.05
2018-12-30T16:30:38.425Z,4.12
2018-12-30T16:33:05.696Z,6.10
2018-12-30T16:38:00.437Z,3.55
2018-12-30T16:40:27.988Z,3.80
2018-12-30T16:42:55.621Z,3.98
2018-12-30T16:45:22.819Z,4.00
2018-12-30T16:47:50.244Z,4.37
2018-12-30T16:50:17.487Z,4.55
2018-12-30T16:52:44.977Z,4.85
2018-12-30T16:55:13.330Z,4.87
2018-12-30T16:57:40.595Z,7.37
2018-12-30T17:00:09.240Z,7.60
2018-12-30T17:02:36.495Z,8.70
2018-12-30T17:05:05.798Z,8.35
2018-12-30T17:07:33.477Z,9.38
2018-12-30T17:10:00.757Z,9.63
2018-12-30T17:14:55.688Z,9.38
2018-12-30T17:19:50.471Z,11.73
2018-12-30T17:22:17.751Z,10.30
2018-12-30T17:27:12.515Z,10.55
2018-12-30T17:29:42.017Z,10.85
2018-12-30T17:32:11.887Z,10.50
2018-12-30T17:34:40.899Z,9.80
2018-12-30T17:37:08.798Z,10.80
2018-12-30T17:39:38.984Z,11.00
2018-12-30T17:42:07.750Z,12.20
2018-12-30T17:44:37.842Z,11.85
2018-12-30T17:47:06.949Z,12.50
2018-12-30T17:49:35.346Z,13.60
2018-12-30T17:52:04.981Z,12.60
2018-12-30T17:54:33.785Z,12.25
2018-12-30T17:57:02.053Z,11.20
2018-12-30T17:59:32.338Z,11.40
2018-12-30T18:02:00.297Z,10.90
2018-12-30T18:04:29.339Z,10.70
2018-12-30T18:06:57.995Z,11.00
2018-12-30T18:09:26.928Z,10.90
2018-12-30T18:11:55.028Z,11.60
2018-12-30T18:14:24.268Z,10.50
2018-12-30T18:16:53.989Z,10.50
2018-12-30T18:23:54.194Z,9.80
2018-12-30T18:26:24.824Z,11.10
2018-12-30T18:28:52.705Z,10.50
2018-12-30T18:33:50.945Z,10.30
2018-12-30T18:36:21.136Z,9.20
2018-12-30T18:38:52.292Z,9.00
2018-12-30T18:41:20.628Z,9.40
2018-12-30T18:43:52.095Z,8.45
2018-12-30T18:46:22.734Z,8.80
2018-12-30T18:48:52.353Z,8.40
2018-12-30T18:51:22.264Z,9.00
2018-12-30T18:58:42.759Z,8.30
2018-12-30T19:03:40.969Z,7.25
2018-12-30T19:06:08.991Z,8.20
2018-12-30T19:08:39.784Z,8.95
2018-12-30T19:11:09.929Z,7.15
2018-12-30T19:13:39.905Z,8.20
2018-12-30T19:16:09.517Z,8.05
2018-12-30T19:18:40.483Z,8.20
2018-12-30T19:22:22.019Z,7.60
2018-12-30T19:27:22.410Z,7.10
2018-12-30T19:29:51.678Z,7.40
2018-12-30T19:32:21.575Z,7.80
2018-12-30T19:37:21.110Z,6.70
2018-12-30T19:39:52.442Z,7.45
2018-12-30T19:44:51.658Z,7.10
2018-12-30T19:47:22.209Z,7.35
2018-12-30T19:49:52.428Z,7.00
2018-12-30T19:52:23.052Z,6.60
2018-12-30T19:59:52.399Z,6.30
2018-12-30T20:02:22.930Z,6.30
2018-12-30T20:07:22.704Z,6.85
2018-12-30T20:15:05.587Z,6.50
2018-12-30T20:17:34.976Z,5.87
2018-12-30T20:20:03.745Z,6.37
2018-12-30T20:23:10.809Z,6.20
2018-12-30T20:28:05.734Z,6.80
2018-12-30T20:33:00.871Z,6.78
2018-12-30T20:35:28.239Z,6.78
2018-12-30T20:37:55.732Z,7.17
2018-12-30T20:40:23.749Z,7.33
2018-12-30T20:44:20.748Z,6.50
2018-12-30T20:49:15.430Z,6.87
2018-12-30T20:51:42.949Z,6.60
2018-12-30T20:54:10.999Z,7.17
2018-12-30T20:56:38.605Z,6.45
2018-12-30T20:59:06.357Z,6.67
2018-12-30T21:01:34.022Z,6.43
2018-12-30T21:04:01.725Z,6.78
2018-12-30T21:06:29.653Z,7.00
2018-12-30T21:08:57.043Z,6.87
2018-12-30T21:11:24.631Z,6.08
2018-12-30T21:13:52.373Z,6.15
2018-12-30T21:16:19.712Z,6.00
2018-12-30T21:21:14.447Z,6.40
2018-12-30T21:23:42.060Z,5.90
2018-12-30T21:26:09.449Z,6.45
2018-12-30T21:28:37.057Z,5.95
2018-12-30T21:31:04.446Z,5.50
2018-12-30T21:33:31.819Z,5.78
2018-12-30T21:35:59.196Z,6.00
2018-12-30T21:38:26.483Z,5.92
2018-12-30T21:40:53.741Z,6.47
2018-12-30T21:50:42.971Z,6.97
2018-12-30T21:53:10.816Z,5.10
2018-12-30T21:55:38.795Z,5.10
2018-12-30T22:00:34.781Z,5.97
2018-12-30T22:06:25.081Z,5.90
2018-12-30T22:08:52.865Z,5.78
2018-12-30T22:11:20.429Z,5.50
2018-12-30T22:13:47.730Z,5.22
2018-12-30T22:21:09.089Z,5.22
2018-12-30T22:23:36.779Z,5.45
2018-12-30T22:26:04.602Z,5.50
2018-12-30T22:28:31.952Z,5.85
2018-12-30T22:30:59.282Z,5.10
2018-12-30T22:33:26.809Z,5.28
2018-12-30T22:35:54.445Z,4.85
2018-12-30T22:38:21.920Z,5.83
2018-12-30T22:40:49.231Z,5.20
2018-12-30T22:45:44.235Z,6.15
2018-12-30T22:48:11.438Z,5.62
2018-12-30T22:50:39.938Z,6.33
2018-12-30T22:53:08.438Z,6.08
2018-12-30T22:55:35.718Z,5.35
2018-12-30T23:00:50.836Z,5.78
2018-12-30T23:03:18.375Z,5.20
2018-12-30T23:05:46.383Z,5.17
2018-12-30T23:08:13.591Z,4.65
2018-12-30T23:10:41.397Z,5.90
2018-12-30T23:13:08.852Z,4.78
2018-12-30T23:15:36.378Z,5.12
2018-12-30T23:18:03.601Z,4.90
2018-12-30T23:20:30.937Z,5.80
2018-12-30T23:22:58.829Z,5.50
2018-12-30T23:25:26.769Z,5.37
2018-12-30T23:27:54.815Z,5.70
2018-12-30T23:30:23.235Z,4.65
2018-12-30T23:32:51.208Z,5.85
2018-12-30T23:35:19.235Z,5.72
2018-12-30T23:37:46.727Z,5.00
2018-12-30T23:40:14.413Z,4.97
2018-12-30T23:42:41.969Z,4.72
2018-12-30T23:45:09.356Z,4.45
2018-12-30T23:47:36.550Z,4.25
2018-12-30T23:50:04.942Z,4.40
2018-12-30T23:52:32.237Z,4.58
2018-12-30T23:55:00.395Z,4.35
2018-12-30T23:57:28.003Z,4.12
2018-12-30T23:59:55.261Z,4.70
