createdAt,value
2022-08-28T00:02:09.225Z,4.45
2022-08-28T00:04:37.264Z,4.07
2022-08-28T00:07:05.923Z,3.92
2022-08-28T00:09:33.779Z,5.80
2022-08-28T00:12:01.733Z,4.07
2022-08-28T00:14:29.896Z,5.72
2022-08-28T00:16:57.687Z,4.80
2022-08-28T00:19:27.292Z,4.05
2022-08-28T00:21:55.235Z,4.47
2022-08-28T00:24:23.008Z,4.75
2022-08-28T00:27:08.167Z,4.35
2022-08-28T00:29:36.107Z,4.88
2022-08-28T00:32:04.759Z,4.43
2022-08-28T00:34:33.926Z,5.20
2022-08-28T00:37:02.007Z,6.40
2022-08-28T00:39:29.868Z,8.73
2022-08-28T00:41:58.849Z,6.82
2022-08-28T00:44:28.926Z,3.42
2022-08-28T00:46:59.148Z,3.67
2022-08-28T00:49:30.661Z,4.38
2022-08-28T00:52:08.094Z,4.63
2022-08-28T00:54:39.347Z,4.25
2022-08-28T00:57:09.846Z,4.50
2022-08-28T00:59:39.396Z,5.25
2022-08-28T01:02:08.381Z,5.70
2022-08-28T01:04:37.280Z,4.40
2022-08-28T01:07:09.726Z,5.20
2022-08-28T01:09:41.471Z,4.15
2022-08-28T01:12:13.491Z,4.53
2022-08-28T01:14:45.723Z,7.82
2022-08-28T01:17:15.872Z,5.75
2022-08-28T01:19:55.449Z,5.28
2022-08-28T01:22:31.074Z,5.63
2022-08-28T01:25:03.283Z,3.63
2022-08-28T01:27:31.260Z,4.07
2022-08-28T01:29:59.160Z,4.90
2022-08-28T01:32:34.204Z,5.35
2022-08-28T01:35:02.451Z,4.63
2022-08-28T01:37:31.908Z,6.85
2022-08-28T01:40:02.205Z,6.10
2022-08-28T01:42:30.125Z,4.25
2022-08-28T01:44:58.141Z,6.10
2022-08-28T01:47:25.897Z,2.80
2022-08-28T01:49:53.651Z,5.22
2022-08-28T01:52:24.101Z,6.07
2022-08-28T01:54:54.405Z,4.70
2022-08-28T01:57:25.555Z,5.25
2022-08-28T01:59:54.434Z,4.60
2022-08-28T02:02:22.707Z,2.65
2022-08-28T02:04:50.640Z,6.22
2022-08-28T02:07:18.756Z,5.00
2022-08-28T02:09:46.769Z,4.75
2022-08-28T02:12:14.602Z,4.07
2022-08-28T02:14:43.783Z,6.38
2022-08-28T02:17:12.103Z,5.43
2022-08-28T02:19:39.904Z,4.78
2022-08-28T02:22:09.308Z,5.28
2022-08-28T02:24:37.374Z,4.78
2022-08-28T02:27:05.888Z,4.72
2022-08-28T02:29:34.106Z,7.10
2022-08-28T02:32:05.840Z,4.35
2022-08-28T02:34:34.049Z,6.80
2022-08-28T02:37:01.970Z,3.60
2022-08-28T02:39:30.070Z,3.72
2022-08-28T02:41:57.935Z,6.97
2022-08-28T02:44:25.872Z,5.90
2022-08-28T02:46:53.759Z,6.28
2022-08-28T02:49:24.020Z,3.88
2022-08-28T02:51:51.931Z,6.30
2022-08-28T02:54:21.157Z,3.90
2022-08-28T02:56:49.027Z,4.20
2022-08-28T02:59:16.831Z,4.63
2022-08-28T03:01:44.780Z,5.68
2022-08-28T03:04:12.663Z,6.10
2022-08-28T03:06:42.064Z,5.03
2022-08-28T03:09:10.425Z,5.53
2022-08-28T03:11:38.319Z,6.00
2022-08-28T03:14:06.139Z,5.78
2022-08-28T03:16:34.714Z,7.53
2022-08-28T03:19:03.376Z,6.57
2022-08-28T03:21:31.211Z,5.97
2022-08-28T03:24:00.433Z,5.95
2022-08-28T03:26:28.748Z,5.22
2022-08-28T03:28:57.602Z,5.60
2022-08-28T03:31:29.923Z,7.45
2022-08-28T03:33:58.283Z,5.78
2022-08-28T03:36:28.763Z,7.13
2022-08-28T03:39:00.097Z,5.88
2022-08-28T03:41:30.953Z,5.00
2022-08-28T03:44:00.424Z,9.05
2022-08-28T03:46:32.709Z,5.50
2022-08-28T03:49:01.040Z,6.18
2022-08-28T03:51:31.461Z,6.10
2022-08-28T03:54:00.826Z,5.47
2022-08-28T03:56:31.275Z,7.53
2022-08-28T03:59:01.682Z,8.82
2022-08-28T04:01:30.235Z,7.57
2022-08-28T04:03:58.353Z,5.68
2022-08-28T04:06:27.051Z,6.68
2022-08-28T04:08:55.342Z,5.93
2022-08-28T04:11:27.987Z,7.53
2022-08-28T04:13:57.815Z,9.40
2022-08-28T04:16:25.604Z,9.00
2022-08-28T04:18:53.327Z,6.45
2022-08-28T04:21:23.503Z,6.55
2022-08-28T04:23:52.076Z,8.65
2022-08-28T04:26:21.910Z,7.88
2022-08-28T04:28:50.970Z,8.38
2022-08-28T04:31:31.772Z,8.73
2022-08-28T04:34:01.184Z,5.70
2022-08-28T04:36:29.821Z,7.25
2022-08-28T04:38:58.547Z,9.38
2022-08-28T04:41:26.687Z,5.80
2022-08-28T04:43:56.811Z,5.78
2022-08-28T04:46:26.499Z,7.90
2022-08-28T04:48:59.517Z,7.75
2022-08-28T04:51:27.638Z,6.55
2022-08-28T04:53:55.427Z,8.48
2022-08-28T04:56:23.469Z,6.90
2022-08-28T04:58:51.450Z,9.40
2022-08-28T05:01:21.408Z,8.93
2022-08-28T05:03:54.605Z,10.18
2022-08-28T05:06:22.863Z,10.70
2022-08-28T05:08:50.829Z,8.15
2022-08-28T05:11:32.782Z,6.97
2022-08-28T05:14:04.346Z,9.43
2022-08-28T05:16:32.834Z,8.10
2022-08-28T05:19:02.500Z,10.88
2022-08-28T05:21:30.329Z,10.02
2022-08-28T05:23:59.249Z,9.18
2022-08-28T05:26:28.415Z,8.98
2022-08-28T05:28:59.519Z,11.13
2022-08-28T05:31:29.736Z,10.70
2022-08-28T05:34:00.876Z,6.72
2022-08-28T05:36:33.347Z,9.55
2022-08-28T05:39:07.607Z,7.38
2022-08-28T05:41:35.923Z,8.38
2022-08-28T05:44:06.379Z,8.63
2022-08-28T05:46:44.834Z,9.68
2022-08-28T05:49:13.471Z,9.32
2022-08-28T05:51:43.622Z,11.32
2022-08-28T05:54:11.774Z,12.73
2022-08-28T05:56:42.041Z,8.13
2022-08-28T05:59:11.253Z,7.82
2022-08-28T06:01:41.532Z,9.77
2022-08-28T06:04:13.115Z,10.07
2022-08-28T06:06:43.053Z,8.45
2022-08-28T06:09:13.930Z,11.43
2022-08-28T06:11:46.111Z,8.70
2022-08-28T06:14:16.602Z,10.48
2022-08-28T06:16:48.141Z,12.90
2022-08-28T06:19:16.936Z,10.02
2022-08-28T06:21:48.184Z,12.52
2022-08-28T06:24:15.971Z,8.45
2022-08-28T06:26:44.364Z,10.95
2022-08-28T06:29:15.731Z,10.60
2022-08-28T06:31:43.714Z,9.88
2022-08-28T06:34:11.641Z,10.02
2022-08-28T06:36:42.078Z,9.90
2022-08-28T06:39:14.708Z,9.13
2022-08-28T06:41:43.786Z,6.95
2022-08-28T06:44:13.491Z,10.30
2022-08-28T06:46:42.007Z,7.28
2022-08-28T06:49:10.288Z,9.07
2022-08-28T06:51:38.385Z,9.40
2022-08-28T06:54:07.350Z,7.53
2022-08-28T06:56:36.861Z,6.13
2022-08-28T06:59:05.218Z,8.00
2022-08-28T07:01:35.319Z,8.80
2022-08-28T07:04:06.437Z,9.93
2022-08-28T07:06:36.011Z,8.23
2022-08-28T07:09:06.201Z,10.02
2022-08-28T07:11:36.710Z,9.70
2022-08-28T07:14:06.059Z,7.93
2022-08-28T07:16:38.116Z,7.88
2022-08-28T07:19:07.270Z,7.20
2022-08-28T07:21:38.689Z,8.35
2022-08-28T07:24:08.436Z,8.27
2022-08-28T07:26:37.991Z,6.93
2022-08-28T07:29:10.812Z,6.13
2022-08-28T07:31:45.667Z,7.68
2022-08-28T07:34:15.079Z,5.68
2022-08-28T07:36:44.590Z,6.95
2022-08-28T07:39:14.128Z,7.45
2022-08-28T07:41:43.923Z,7.82
2022-08-28T07:44:32.347Z,8.93
2022-08-28T07:47:02.309Z,8.45
2022-08-28T07:49:30.098Z,6.72
2022-08-28T07:51:58.358Z,11.40
2022-08-28T07:54:26.166Z,10.80
2022-08-28T07:56:55.856Z,8.48
2022-08-28T07:59:23.870Z,5.03
2022-08-28T08:01:53.042Z,12.32
2022-08-28T08:04:22.517Z,8.85
2022-08-28T08:06:57.010Z,7.57
2022-08-28T08:09:27.324Z,9.00
2022-08-28T08:11:58.291Z,4.90
2022-08-28T08:14:28.708Z,8.18
2022-08-28T08:16:56.511Z,4.88
2022-08-28T08:19:24.341Z,6.63
2022-08-28T08:21:55.087Z,8.57
2022-08-28T08:24:26.074Z,11.98
2022-08-28T08:26:59.927Z,8.25
2022-08-28T08:29:32.292Z,10.50
2022-08-28T08:32:05.249Z,6.60
2022-08-28T08:34:34.712Z,5.88
2022-08-28T08:37:02.612Z,6.55
2022-08-28T08:39:31.665Z,6.03
2022-08-28T08:42:01.700Z,8.88
2022-08-28T08:44:34.437Z,13.98
2022-08-28T08:47:14.598Z,8.10
2022-08-28T08:49:50.724Z,7.00
2022-08-28T08:52:36.343Z,5.57
2022-08-28T08:55:24.596Z,7.13
2022-08-28T08:58:02.055Z,7.90
2022-08-28T09:00:34.340Z,6.13
2022-08-28T09:03:07.560Z,6.00
2022-08-28T09:05:45.127Z,6.85
2022-08-28T09:08:23.050Z,7.22
2022-08-28T09:11:00.044Z,7.78
2022-08-28T09:13:39.715Z,4.45
2022-08-28T09:16:17.624Z,11.77
2022-08-28T09:18:46.036Z,7.72
2022-08-28T09:21:29.028Z,9.48
2022-08-28T09:24:05.736Z,6.97
2022-08-28T09:26:35.628Z,7.85
2022-08-28T09:29:06.399Z,6.32
2022-08-28T09:31:38.174Z,7.30
2022-08-28T09:34:25.481Z,6.95
2022-08-28T09:36:54.952Z,4.05
2022-08-28T09:39:24.757Z,5.22
2022-08-28T09:42:33.086Z,8.00
2022-08-28T09:45:09.354Z,7.00
2022-08-28T09:47:49.058Z,4.70
2022-08-28T09:50:31.225Z,5.15
2022-08-28T09:53:15.227Z,7.70
2022-08-28T09:55:51.879Z,5.25
2022-08-28T09:58:22.170Z,5.30
2022-08-28T10:00:53.826Z,5.38
2022-08-28T10:03:28.261Z,5.55
2022-08-28T10:06:05.226Z,6.18
2022-08-28T10:08:55.313Z,4.55
2022-08-28T10:11:30.779Z,5.95
2022-08-28T10:14:07.966Z,5.43
2022-08-28T10:16:47.091Z,3.65
2022-08-28T10:19:29.405Z,4.72
2022-08-28T10:22:05.192Z,3.90
2022-08-28T10:24:48.583Z,4.05
2022-08-28T10:27:31.592Z,4.15
2022-08-28T10:30:12.506Z,5.97
2022-08-28T10:33:12.568Z,4.55
2022-08-28T10:35:52.076Z,5.22
2022-08-28T10:38:29.750Z,6.72
2022-08-28T10:41:03.453Z,7.10
2022-08-28T10:43:34.641Z,4.30
2022-08-28T10:46:06.581Z,4.53
2022-08-28T10:48:41.090Z,5.95
2022-08-28T10:51:15.369Z,5.85
2022-08-28T10:53:47.037Z,4.05
2022-08-28T10:56:18.896Z,4.30
2022-08-28T10:58:50.863Z,4.88
2022-08-28T11:01:27.130Z,3.90
2022-08-28T11:03:57.019Z,5.85
2022-08-28T11:06:33.362Z,5.97
2022-08-28T11:09:24.687Z,4.25
2022-08-28T11:12:01.541Z,3.80
2022-08-28T11:14:33.822Z,6.32
2022-08-28T11:17:06.579Z,5.95
2022-08-28T11:20:00.731Z,6.25
2022-08-28T11:22:35.615Z,4.93
2022-08-28T11:25:12.152Z,6.22
2022-08-28T11:27:41.257Z,5.88
2022-08-28T11:30:33.021Z,3.88
2022-08-28T11:33:09.590Z,4.97
2022-08-28T11:35:45.047Z,4.80
2022-08-28T11:38:52.444Z,7.53
2022-08-28T11:41:22.732Z,6.05
2022-08-28T11:43:52.387Z,5.82
2022-08-28T11:46:31.281Z,4.50
2022-08-28T11:49:01.077Z,5.60
2022-08-28T11:51:54.059Z,7.63
2022-08-28T11:54:41.182Z,6.57
2022-08-28T11:57:14.772Z,6.00
2022-08-28T12:00:02.951Z,7.18
2022-08-28T12:03:12.893Z,5.53
2022-08-28T12:05:49.892Z,6.97
2022-08-28T12:09:09.539Z,6.03
2022-08-28T12:11:58.292Z,3.60
2022-08-28T12:15:08.514Z,5.28
2022-08-28T12:18:01.097Z,3.13
2022-08-28T12:21:00.872Z,7.18
2022-08-28T12:23:43.245Z,3.97
2022-08-28T12:26:22.284Z,4.13
2022-08-28T12:28:55.010Z,5.85
2022-08-28T12:32:04.706Z,6.65
2022-08-28T12:34:44.403Z,3.90
2022-08-28T12:37:47.561Z,4.15
2022-08-28T12:40:24.048Z,4.82
2022-08-28T12:42:55.879Z,4.82
2022-08-28T12:45:32.334Z,5.45
2022-08-28T12:48:04.207Z,6.65
2022-08-28T12:50:35.830Z,6.47
2022-08-28T12:53:06.616Z,3.88
2022-08-28T12:55:35.332Z,3.30
2022-08-28T12:58:03.020Z,5.03
2022-08-28T13:00:35.584Z,5.05
2022-08-28T13:03:08.163Z,4.15
2022-08-28T13:05:39.687Z,7.70
2022-08-28T13:08:10.743Z,4.53
2022-08-28T13:10:41.818Z,4.63
2022-08-28T13:13:19.437Z,5.40
2022-08-28T13:15:53.414Z,7.20
2022-08-28T13:18:47.346Z,4.10
2022-08-28T13:21:34.316Z,3.90
2022-08-28T13:24:40.327Z,5.35
2022-08-28T13:27:18.906Z,5.93
2022-08-28T13:29:59.689Z,11.23
2022-08-28T13:32:31.421Z,2.95
2022-08-28T13:35:16.613Z,4.32
2022-08-28T13:37:48.008Z,3.67
2022-08-28T13:40:45.916Z,5.40
2022-08-28T13:43:11.299Z,3.33
2022-08-28T13:45:43.657Z,5.43
2022-08-28T13:48:14.061Z,3.47
2022-08-28T13:50:46.493Z,3.78
2022-08-28T13:53:15.390Z,4.35
2022-08-28T13:55:43.357Z,5.38
2022-08-28T13:58:11.448Z,3.33
2022-08-28T14:00:44.461Z,5.25
2022-08-28T14:03:31.542Z,4.10
2022-08-28T14:05:59.379Z,3.65
2022-08-28T14:08:27.267Z,3.92
2022-08-28T14:10:55.342Z,5.13
2022-08-28T14:13:27.418Z,3.03
2022-08-28T14:15:55.811Z,3.85
2022-08-28T14:18:25.759Z,4.97
2022-08-28T14:20:53.845Z,4.65
2022-08-28T14:23:22.986Z,5.38
2022-08-28T14:25:50.963Z,4.03
2022-08-28T14:28:19.173Z,2.50
2022-08-28T14:30:48.896Z,4.50
2022-08-28T14:33:20.692Z,4.53
2022-08-28T14:35:50.158Z,3.13
2022-08-28T14:38:18.894Z,3.83
2022-08-28T14:40:46.948Z,2.22
2022-08-28T14:43:15.916Z,4.53
2022-08-28T14:45:45.800Z,2.80
2022-08-28T14:48:14.503Z,4.68
2022-08-28T14:50:44.021Z,4.28
2022-08-28T14:53:13.888Z,3.63
2022-08-28T14:55:44.244Z,4.70
2022-08-28T14:58:12.986Z,4.68
2022-08-28T15:00:42.135Z,8.38
2022-08-28T15:03:10.717Z,2.58
2022-08-28T15:05:38.715Z,3.65
2022-08-28T15:08:09.300Z,3.20
2022-08-28T15:10:40.070Z,3.38
2022-08-28T15:13:09.921Z,3.03
2022-08-28T15:15:39.363Z,3.13
2022-08-28T15:18:07.460Z,4.43
2022-08-28T15:20:38.996Z,3.17
2022-08-28T15:23:06.874Z,4.60
2022-08-28T15:25:34.932Z,4.53
2022-08-28T15:28:04.899Z,5.78
2022-08-28T15:30:33.332Z,4.43
2022-08-28T15:33:01.279Z,4.18
2022-08-28T15:35:29.306Z,3.13
2022-08-28T15:37:57.935Z,3.92
2022-08-28T15:40:43.482Z,4.82
2022-08-28T15:43:12.914Z,3.50
2022-08-28T15:45:42.156Z,3.10
2022-08-28T15:48:11.975Z,3.63
2022-08-28T15:50:40.035Z,5.00
2022-08-28T15:53:09.360Z,2.05
2022-08-28T15:55:38.343Z,3.40
2022-08-28T15:58:08.852Z,2.22
2022-08-28T16:00:44.049Z,3.10
2022-08-28T16:03:12.122Z,3.92
2022-08-28T16:05:40.648Z,2.75
2022-08-28T16:08:10.633Z,5.32
2022-08-28T16:10:39.218Z,3.90
2022-08-28T16:13:07.265Z,3.55
2022-08-28T16:15:35.572Z,4.28
2022-08-28T16:18:08.785Z,3.75
2022-08-28T16:20:37.254Z,3.60
2022-08-28T16:23:05.118Z,3.50
2022-08-28T16:25:32.944Z,4.00
2022-08-28T16:28:00.773Z,4.35
2022-08-28T16:30:28.683Z,5.13
2022-08-28T16:32:56.542Z,4.03
2022-08-28T16:35:26.583Z,4.78
2022-08-28T16:37:54.956Z,2.88
2022-08-28T16:40:23.405Z,6.00
2022-08-28T16:42:52.242Z,4.65
2022-08-28T16:45:20.870Z,2.95
2022-08-28T16:47:49.212Z,3.03
2022-08-28T16:50:18.266Z,6.53
2022-08-28T16:52:47.789Z,3.92
2022-08-28T16:55:16.088Z,3.13
2022-08-28T16:57:44.090Z,4.88
2022-08-28T17:00:14.029Z,3.13
2022-08-28T17:02:42.815Z,6.63
2022-08-28T17:05:11.484Z,4.93
2022-08-28T17:07:39.794Z,5.38
2022-08-28T17:10:12.074Z,4.45
2022-08-28T17:12:39.984Z,2.28
2022-08-28T17:15:09.473Z,2.03
2022-08-28T17:17:39.752Z,3.28
2022-08-28T17:20:29.140Z,2.53
2022-08-28T17:22:56.127Z,3.45
2022-08-28T17:25:26.284Z,2.92
2022-08-28T17:27:54.101Z,2.03
2022-08-28T17:30:22.481Z,5.93
2022-08-28T17:32:51.952Z,2.88
2022-08-28T17:35:20.268Z,3.63
2022-08-28T17:37:50.661Z,3.67
2022-08-28T17:40:19.299Z,3.15
2022-08-28T17:42:52.787Z,4.65
2022-08-28T17:45:21.429Z,2.40
2022-08-28T17:47:49.580Z,2.30
2022-08-28T17:50:19.156Z,4.63
2022-08-28T17:52:47.113Z,3.75
2022-08-28T17:55:16.086Z,4.57
2022-08-28T17:57:46.534Z,2.30
2022-08-28T18:00:18.221Z,3.47
2022-08-28T18:02:47.118Z,2.83
2022-08-28T18:05:15.747Z,4.38
2022-08-28T18:07:43.666Z,3.10
2022-08-28T18:10:12.103Z,5.65
2022-08-28T18:12:42.486Z,4.40
2022-08-28T18:15:13.716Z,1.90
2022-08-28T18:17:50.386Z,2.83
2022-08-28T18:20:19.620Z,8.68
2022-08-28T18:22:47.901Z,2.63
2022-08-28T18:25:30.800Z,4.78
2022-08-28T18:28:04.831Z,2.72
2022-08-28T18:30:33.209Z,4.00
2022-08-28T18:33:03.405Z,4.47
2022-08-28T18:35:32.331Z,4.50
2022-08-28T18:38:01.399Z,4.55
2022-08-28T18:40:30.391Z,3.72
2022-08-28T18:42:58.758Z,3.38
2022-08-28T18:45:27.507Z,6.43
2022-08-28T18:47:55.748Z,4.30
2022-08-28T18:50:26.271Z,5.63
2022-08-28T18:52:54.982Z,6.72
2022-08-28T18:55:25.206Z,6.88
2022-08-28T18:57:53.092Z,2.10
2022-08-28T19:00:23.072Z,2.10
2022-08-28T19:02:51.369Z,5.68
2022-08-28T19:05:20.063Z,4.40
2022-08-28T19:07:50.340Z,5.50
2022-08-28T19:10:32.946Z,2.80
2022-08-28T19:13:02.243Z,3.72
2022-08-28T19:15:31.182Z,4.65
2022-08-28T19:18:00.390Z,4.47
2022-08-28T19:20:29.385Z,2.63
2022-08-28T19:22:59.266Z,2.47
2022-08-28T19:25:32.722Z,5.88
2022-08-28T19:28:02.128Z,3.90
2022-08-28T19:30:33.026Z,5.28
2022-08-28T19:33:02.341Z,5.00
2022-08-28T19:35:30.479Z,3.13
2022-08-28T19:37:59.634Z,5.82
2022-08-28T19:40:31.519Z,5.40
2022-08-28T19:43:00.617Z,2.53
2022-08-28T19:45:31.232Z,5.28
2022-08-28T19:47:59.291Z,5.53
2022-08-28T19:50:27.412Z,3.92
2022-08-28T19:52:55.334Z,4.93
2022-08-28T19:55:27.603Z,6.55
2022-08-28T19:57:55.943Z,4.63
2022-08-28T20:00:28.515Z,3.67
2022-08-28T20:02:57.371Z,3.08
2022-08-28T20:05:26.232Z,4.15
2022-08-28T20:07:54.340Z,6.65
2022-08-28T20:10:22.220Z,4.55
2022-08-28T20:12:51.374Z,3.83
2022-08-28T20:15:20.451Z,3.50
2022-08-28T20:17:49.912Z,3.88
2022-08-28T20:20:19.748Z,3.78
2022-08-28T20:22:47.698Z,5.07
2022-08-28T20:25:18.083Z,5.85
2022-08-28T20:27:45.901Z,4.40
2022-08-28T20:30:15.282Z,7.40
2022-08-28T20:32:43.251Z,4.72
2022-08-28T20:35:12.938Z,4.80
2022-08-28T20:37:45.598Z,5.35
2022-08-28T20:40:14.621Z,3.70
2022-08-28T20:42:42.569Z,2.28
2022-08-28T20:45:11.376Z,5.72
2022-08-28T20:47:40.679Z,5.80
2022-08-28T20:50:09.135Z,3.65
2022-08-28T20:52:37.022Z,4.20
2022-08-28T20:55:05.413Z,4.05
2022-08-28T20:57:33.246Z,2.63
2022-08-28T21:00:05.281Z,3.90
2022-08-28T21:02:33.971Z,4.95
2022-08-28T21:05:03.441Z,4.43
2022-08-28T21:07:33.379Z,4.10
2022-08-28T21:10:05.721Z,4.00
2022-08-28T21:12:36.204Z,5.00
2022-08-28T21:15:04.977Z,2.83
2022-08-28T21:17:32.734Z,4.30
2022-08-28T21:20:02.940Z,5.57
2022-08-28T21:22:35.833Z,4.82
2022-08-28T21:25:05.312Z,7.60
2022-08-28T21:27:33.113Z,4.80
2022-08-28T21:30:01.671Z,4.13
2022-08-28T21:32:30.916Z,3.25
2022-08-28T21:35:00.605Z,2.63
2022-08-28T21:37:28.974Z,4.05
2022-08-28T21:39:59.149Z,3.92
2022-08-28T21:42:27.389Z,3.85
2022-08-28T21:44:55.454Z,4.80
2022-08-28T21:47:24.670Z,4.75
2022-08-28T21:49:54.143Z,3.95
2022-08-28T21:52:23.759Z,4.90
2022-08-28T21:54:56.690Z,3.15
2022-08-28T21:57:25.869Z,4.82
2022-08-28T21:59:53.882Z,4.43
2022-08-28T22:02:22.030Z,3.47
2022-08-28T22:04:50.036Z,3.95
2022-08-28T22:07:19.403Z,4.32
2022-08-28T22:09:47.766Z,3.67
2022-08-28T22:12:16.371Z,3.30
2022-08-28T22:14:45.964Z,3.05
2022-08-28T22:17:15.024Z,3.90
2022-08-28T22:19:43.019Z,4.28
2022-08-28T22:22:34.147Z,3.70
2022-08-28T22:25:01.961Z,2.45
2022-08-28T22:27:31.833Z,3.72
2022-08-28T22:30:01.099Z,1.98
2022-08-28T22:32:29.110Z,2.50
2022-08-28T22:34:56.910Z,5.00
2022-08-28T22:37:25.740Z,3.42
2022-08-28T22:39:53.743Z,4.47
2022-08-28T22:42:21.588Z,4.88
2022-08-28T22:44:49.329Z,2.40
2022-08-28T22:47:19.002Z,2.13
2022-08-28T22:49:46.960Z,2.10
2022-08-28T22:52:15.320Z,3.80
2022-08-28T22:54:43.617Z,3.53
2022-08-28T22:57:11.668Z,2.33
2022-08-28T22:59:39.603Z,3.28
2022-08-28T23:02:07.730Z,5.60
2022-08-28T23:04:37.175Z,5.45
2022-08-28T23:07:05.436Z,3.83
2022-08-28T23:09:36.101Z,2.53
2022-08-28T23:12:04.664Z,2.88
2022-08-28T23:14:32.610Z,2.70
2022-08-28T23:17:01.069Z,6.65
2022-08-28T23:19:29.008Z,4.30
2022-08-28T23:21:59.804Z,4.10
2022-08-28T23:24:27.775Z,5.07
2022-08-28T23:26:55.567Z,1.95
2022-08-28T23:29:23.299Z,4.00
2022-08-28T23:31:51.088Z,4.32
2022-08-28T23:34:18.860Z,3.67
2022-08-28T23:36:46.716Z,6.03
2022-08-28T23:39:16.003Z,2.22
2022-08-28T23:41:43.873Z,2.88
2022-08-28T23:44:11.734Z,4.70
2022-08-28T23:46:41.713Z,3.35
2022-08-28T23:49:11.009Z,3.80
2022-08-28T23:51:38.829Z,5.28
2022-08-28T23:54:07.055Z,4.32
2022-08-28T23:56:36.738Z,4.88
2022-08-28T23:59:05.169Z,3.78
