createdAt,value
2023-04-22T00:04:34.423Z,69.41
2023-04-22T00:09:36.622Z,69.61
2023-04-22T00:14:38.976Z,70.92
2023-04-22T00:19:41.767Z,70.77
2023-04-22T00:24:43.920Z,70.60
2023-04-22T00:29:45.753Z,71.02
2023-04-22T00:34:47.394Z,69.24
2023-04-22T00:39:49.098Z,70.18
2023-04-22T00:44:52.144Z,70.64
2023-04-22T00:49:55.001Z,70.75
2023-04-22T00:54:57.233Z,71.33
2023-04-22T00:59:59.294Z,72.54
2023-04-22T01:05:02.128Z,71.69
2023-04-22T01:10:04.713Z,70.69
2023-04-22T01:15:07.587Z,71.10
2023-04-22T01:20:10.566Z,71.56
2023-04-22T01:25:13.093Z,71.87
2023-04-22T01:30:15.733Z,71.83
2023-04-22T01:35:17.520Z,72.52
2023-04-22T01:40:22.792Z,73.36
2023-04-22T01:45:24.755Z,73.50
2023-04-22T01:50:26.553Z,74.89
2023-04-22T01:55:28.472Z,75.52
2023-04-22T02:00:30.293Z,74.88
2023-04-22T02:05:32.663Z,74.86
2023-04-22T02:10:34.513Z,74.27
2023-04-22T02:15:36.332Z,75.63
2023-04-22T02:20:38.367Z,76.28
2023-04-22T02:25:41.032Z,75.16
2023-04-22T02:30:42.975Z,73.47
2023-04-22T02:35:44.916Z,73.75
2023-04-22T02:40:51.021Z,74.08
2023-04-22T02:45:52.767Z,74.60
2023-04-22T02:50:54.615Z,77.50
2023-04-22T02:55:58.352Z,77.91
2023-04-22T03:01:01.173Z,78.72
2023-04-22T03:06:02.961Z,79.17
2023-04-22T03:11:05.037Z,79.23
2023-04-22T03:16:07.527Z,78.59
2023-04-22T03:21:09.321Z,80.28
2023-04-22T03:26:11.276Z,79.83
2023-04-22T03:31:16.621Z,79.47
2023-04-22T03:36:19.512Z,79.71
2023-04-22T03:41:21.421Z,80.07
2023-04-22T03:46:23.832Z,80.14
2023-04-22T03:51:32.835Z,80.33
2023-04-22T03:56:36.877Z,80.51
2023-04-22T04:07:13.833Z,80.26
2023-04-22T04:12:15.795Z,79.17
2023-04-22T04:17:18.865Z,78.59
2023-04-22T04:22:21.380Z,77.60
2023-04-22T04:27:29.855Z,79.16
2023-04-22T04:32:34.445Z,78.46
2023-04-22T04:37:40.467Z,77.51
2023-04-22T04:42:44.377Z,76.73
2023-04-22T04:47:55.464Z,75.70
2023-04-22T04:53:04.092Z,74.62
2023-04-22T04:58:20.832Z,72.95
2023-04-22T05:03:25.752Z,71.69
2023-04-22T05:08:29.427Z,70.21
2023-04-22T05:13:37.663Z,69.69
2023-04-22T05:18:40.814Z,68.60
2023-04-22T05:23:44.125Z,68.29
2023-04-22T05:28:46.102Z,68.50
2023-04-22T05:33:48.584Z,68.03
2023-04-22T05:38:50.805Z,68.03
2023-04-22T05:43:52.612Z,67.62
2023-04-22T05:48:55.893Z,67.04
2023-04-22T05:54:18.071Z,67.25
2023-04-22T05:59:21.825Z,66.47
2023-04-22T06:04:24.789Z,65.30
2023-04-22T06:09:26.874Z,63.58
2023-04-22T06:14:28.646Z,62.56
2023-04-22T06:19:30.551Z,61.16
2023-04-22T06:24:32.680Z,60.28
2023-04-22T06:29:34.646Z,58.96
2023-04-22T06:34:38.704Z,58.08
2023-04-22T06:39:41.366Z,58.11
2023-04-22T06:45:00.664Z,57.41
2023-04-22T06:50:35.522Z,55.81
2023-04-22T06:55:37.395Z,55.03
2023-04-22T07:00:39.394Z,54.79
2023-04-22T07:05:41.355Z,53.39
2023-04-22T07:10:43.761Z,51.68
2023-04-22T07:16:08.716Z,51.18
2023-04-22T07:21:10.491Z,49.16
2023-04-22T07:26:12.575Z,46.37
2023-04-22T07:31:14.398Z,45.59
2023-04-22T07:36:16.301Z,43.80
2023-04-22T07:41:37.080Z,43.52
2023-04-22T07:46:38.885Z,41.88
2023-04-22T07:51:41.202Z,40.85
2023-04-22T07:56:42.945Z,40.60
2023-04-22T08:01:46.673Z,40.26
2023-04-22T08:06:48.372Z,38.90
2023-04-22T08:11:50.114Z,38.69
2023-04-22T08:16:52.618Z,37.89
2023-04-22T08:21:54.335Z,36.27
2023-04-22T08:26:56.740Z,37.51
2023-04-22T08:31:58.429Z,35.66
2023-04-22T08:37:00.184Z,34.95
2023-04-22T08:42:02.287Z,33.31
2023-04-22T08:47:05.064Z,31.90
2023-04-22T08:52:10.706Z,28.14
2023-04-22T08:57:15.192Z,29.21
2023-04-22T09:02:20.696Z,27.71
2023-04-22T09:07:25.213Z,27.58
2023-04-22T09:12:27.606Z,27.75
2023-04-22T09:17:33.898Z,27.21
2023-04-22T09:22:43.249Z,27.86
2023-04-22T09:27:52.460Z,26.98
2023-04-22T09:33:02.408Z,27.31
2023-04-22T09:38:08.252Z,27.30
2023-04-22T09:43:11.556Z,26.48
2023-04-22T09:48:15.657Z,26.42
2023-04-22T09:53:19.874Z,25.99
2023-04-22T09:58:27.916Z,26.84
2023-04-22T10:03:30.050Z,27.33
2023-04-22T10:08:33.513Z,26.20
2023-04-22T10:13:36.472Z,25.67
2023-04-22T10:18:39.957Z,25.65
2023-04-22T10:23:47.910Z,25.99
2023-04-22T10:28:51.087Z,25.21
2023-04-22T10:34:11.330Z,24.50
2023-04-22T10:39:16.716Z,24.88
2023-04-22T10:44:22.118Z,24.53
2023-04-22T10:49:26.058Z,23.90
2023-04-22T10:54:30.591Z,24.04
2023-04-22T10:59:35.746Z,23.33
2023-04-22T11:04:38.798Z,22.84
2023-04-22T11:09:41.680Z,22.90
2023-04-22T11:14:43.846Z,21.97
2023-04-22T11:19:47.237Z,22.56
2023-04-22T11:25:01.472Z,22.55
2023-04-22T11:30:13.022Z,22.09
2023-04-22T11:35:15.941Z,21.16
2023-04-22T11:40:29.872Z,20.91
2023-04-22T11:45:34.867Z,21.62
2023-04-22T11:50:42.285Z,21.63
2023-04-22T11:55:46.839Z,20.28
2023-04-22T12:00:50.880Z,20.15
2023-04-22T12:05:53.708Z,20.12
2023-04-22T12:10:57.735Z,20.53
2023-04-22T12:16:02.087Z,20.36
2023-04-22T12:21:07.069Z,20.78
2023-04-22T12:26:09.157Z,20.06
2023-04-22T12:31:12.811Z,20.96
2023-04-22T12:36:14.665Z,19.83
2023-04-22T12:41:16.595Z,20.33
2023-04-22T12:46:18.426Z,19.80
2023-04-22T12:51:20.166Z,20.15
2023-04-22T12:56:21.974Z,19.63
2023-04-22T13:01:23.796Z,19.67
2023-04-22T13:06:25.535Z,18.50
2023-04-22T13:11:27.466Z,19.24
2023-04-22T13:16:29.308Z,18.66
2023-04-22T13:21:31.953Z,19.08
2023-04-22T13:26:33.717Z,18.88
2023-04-22T13:31:35.654Z,20.22
2023-04-22T13:36:37.507Z,18.42
2023-04-22T13:41:39.218Z,18.96
2023-04-22T13:46:42.073Z,18.46
2023-04-22T13:51:43.768Z,18.70
2023-04-22T13:56:45.785Z,18.57
2023-04-22T14:01:47.509Z,18.19
2023-04-22T14:06:50.476Z,17.36
2023-04-22T14:11:52.328Z,17.42
2023-04-22T14:16:54.433Z,17.34
2023-04-22T14:21:56.265Z,17.49
2023-04-22T14:27:04.109Z,16.83
2023-04-22T14:32:06.033Z,16.59
2023-04-22T14:37:07.767Z,16.14
2023-04-22T14:42:10.628Z,16.39
2023-04-22T14:47:12.356Z,16.64
2023-04-22T14:52:14.134Z,16.67
2023-04-22T14:57:15.841Z,16.03
2023-04-22T15:02:17.715Z,15.53
2023-04-22T15:07:19.634Z,14.91
2023-04-22T15:12:21.411Z,15.18
2023-04-22T15:17:24.143Z,15.67
2023-04-22T15:22:25.915Z,15.96
2023-04-22T15:27:27.642Z,16.29
2023-04-22T15:32:29.379Z,16.45
2023-04-22T15:37:31.058Z,16.62
2023-04-22T15:42:32.733Z,17.32
2023-04-22T15:47:36.423Z,16.95
2023-04-22T15:52:38.841Z,17.99
2023-04-22T15:57:40.736Z,18.49
2023-04-22T16:02:43.789Z,17.39
2023-04-22T16:07:46.407Z,17.69
2023-04-22T16:12:49.347Z,17.72
2023-04-22T16:17:51.327Z,17.59
2023-04-22T16:22:53.186Z,17.32
2023-04-22T16:27:55.224Z,17.50
2023-04-22T16:32:57.031Z,18.39
2023-04-22T16:37:58.836Z,17.79
2023-04-22T16:43:33.899Z,17.79
2023-04-22T16:48:36.019Z,17.89
2023-04-22T16:53:37.831Z,19.02
2023-04-22T16:58:39.575Z,20.01
2023-04-22T17:03:41.863Z,20.66
2023-04-22T17:08:43.882Z,20.50
2023-04-22T17:13:45.707Z,21.85
2023-04-22T17:18:47.436Z,22.19
2023-04-22T17:23:49.963Z,22.79
2023-04-22T17:28:52.060Z,23.85
2023-04-22T17:33:53.797Z,24.89
2023-04-22T17:38:55.527Z,25.65
2023-04-22T17:43:59.008Z,26.70
2023-04-22T17:49:01.272Z,28.03
2023-04-22T17:54:05.208Z,29.02
2023-04-22T17:59:12.444Z,30.99
2023-04-22T18:04:14.494Z,31.63
2023-04-22T18:09:16.442Z,32.62
2023-04-22T18:14:20.859Z,35.03
2023-04-22T18:19:22.768Z,36.80
2023-04-22T18:24:24.748Z,36.94
2023-04-22T18:29:26.453Z,37.66
2023-04-22T18:34:29.153Z,39.96
2023-04-22T18:39:31.184Z,42.52
2023-04-22T18:44:32.861Z,43.98
2023-04-22T18:49:34.584Z,45.24
2023-04-22T18:54:36.298Z,45.66
2023-04-22T18:59:38.199Z,48.11
2023-04-22T19:04:40.391Z,48.15
2023-04-22T19:09:42.434Z,48.83
2023-04-22T19:14:44.320Z,49.31
2023-04-22T19:19:46.590Z,52.87
2023-04-22T19:24:48.348Z,54.44
2023-04-22T19:29:53.422Z,56.34
2023-04-22T19:34:55.396Z,56.72
2023-04-22T19:39:57.651Z,56.97
2023-04-22T19:44:59.559Z,56.78
2023-04-22T19:50:02.694Z,56.67
2023-04-22T19:55:09.329Z,55.95
2023-04-22T20:00:11.840Z,55.66
2023-04-22T20:05:18.519Z,55.09
2023-04-22T20:10:22.716Z,55.11
2023-04-22T20:15:24.710Z,55.48
2023-04-22T20:20:27.612Z,55.43
2023-04-22T20:25:30.991Z,55.63
2023-04-22T20:30:33.337Z,56.00
2023-04-22T20:35:38.240Z,56.12
2023-04-22T20:40:41.144Z,56.28
2023-04-22T20:45:43.295Z,56.05
2023-04-22T20:50:46.147Z,56.52
2023-04-22T20:55:47.859Z,56.36
2023-04-22T21:00:49.660Z,56.73
2023-04-22T21:05:52.392Z,56.17
2023-04-22T21:11:00.298Z,56.10
2023-04-22T21:16:11.755Z,55.99
2023-04-22T21:21:16.156Z,56.73
2023-04-22T21:26:18.743Z,57.34
2023-04-22T21:31:22.006Z,57.96
2023-04-22T21:36:25.027Z,58.67
2023-04-22T21:41:27.623Z,59.51
2023-04-22T21:46:29.713Z,61.08
2023-04-22T21:51:34.375Z,61.79
2023-04-22T21:56:36.414Z,62.37
2023-04-22T22:01:38.173Z,63.17
2023-04-22T22:06:39.928Z,63.66
2023-04-22T22:11:41.719Z,64.47
2023-04-22T22:16:43.895Z,65.13
2023-04-22T22:21:46.295Z,65.10
2023-04-22T22:26:48.060Z,65.57
2023-04-22T22:31:50.002Z,65.83
2023-04-22T22:36:51.759Z,65.64
2023-04-22T22:41:55.417Z,66.03
2023-04-22T22:46:57.203Z,69.22
2023-04-22T22:52:01.544Z,68.77
2023-04-22T22:57:05.691Z,68.12
2023-04-22T23:02:07.535Z,67.80
2023-04-22T23:07:10.401Z,67.91
2023-04-22T23:12:32.132Z,67.68
2023-04-22T23:17:36.227Z,67.48
2023-04-22T23:22:40.686Z,67.05
2023-04-22T23:27:43.303Z,66.97
2023-04-22T23:32:49.756Z,67.37
2023-04-22T23:37:54.720Z,67.28
2023-04-22T23:42:56.992Z,67.47
2023-04-22T23:48:01.195Z,66.77
2023-04-22T23:53:02.966Z,66.21
2023-04-22T23:58:04.923Z,65.78
