createdAt,value
2023-04-23T00:04:03.852Z,0.00
2023-04-23T00:09:02.912Z,0.00
2023-04-23T00:14:02.158Z,0.00
2023-04-23T00:19:02.446Z,0.00
2023-04-23T00:24:02.702Z,0.00
2023-04-23T00:29:00.933Z,0.00
2023-04-23T00:33:59.185Z,0.00
2023-04-23T00:38:58.443Z,0.00
2023-04-23T00:43:57.709Z,0.00
2023-04-23T00:48:56.991Z,0.00
2023-04-23T00:53:58.257Z,0.00
2023-04-23T00:58:55.497Z,0.00
2023-04-23T01:03:54.827Z,0.00
2023-04-23T01:08:54.992Z,0.00
2023-04-23T01:13:53.244Z,0.00
2023-04-23T01:18:52.559Z,0.00
2023-04-23T01:23:53.868Z,0.00
2023-04-23T01:28:52.136Z,0.00
2023-04-23T01:33:50.442Z,0.00
2023-04-23T01:38:49.727Z,0.00
2023-04-23T01:43:49.012Z,0.00
2023-04-23T01:48:48.276Z,0.00
2023-04-23T01:53:47.588Z,0.00
2023-04-23T01:58:46.951Z,0.00
2023-04-23T02:03:47.265Z,0.00
2023-04-23T02:08:46.246Z,0.00
2023-04-23T02:13:44.532Z,0.00
2023-04-23T02:18:44.828Z,0.00
2023-04-23T02:23:43.103Z,0.00
2023-04-23T02:28:43.349Z,0.00
2023-04-23T02:33:42.614Z,0.00
2023-04-23T02:38:40.857Z,0.00
2023-04-23T02:43:42.189Z,0.00
2023-04-23T02:48:40.428Z,0.00
2023-04-23T02:53:38.660Z,0.00
2023-04-23T02:58:38.926Z,0.00
2023-04-23T03:03:38.409Z,0.00
2023-04-23T03:08:36.482Z,0.00
2023-04-23T03:13:36.782Z,0.00
2023-04-23T03:18:36.019Z,0.00
2023-04-23T03:23:34.282Z,0.00
2023-04-23T03:28:33.547Z,0.00
2023-04-23T03:33:34.831Z,0.00
2023-04-23T03:38:33.130Z,0.00
2023-04-23T03:43:31.379Z,0.00
2023-04-23T03:48:31.640Z,0.00
2023-04-23T03:53:29.943Z,0.00
2023-04-23T03:58:29.238Z,0.00
2023-04-23T04:03:28.817Z,0.00
2023-04-23T04:08:28.703Z,0.00
2023-04-23T04:13:28.983Z,0.00
2023-04-23T04:18:28.229Z,0.00
2023-04-23T04:23:27.512Z,0.00
2023-04-23T04:28:24.770Z,0.00
2023-04-23T04:33:24.054Z,0.00
2023-04-23T04:38:23.329Z,0.00
2023-04-23T04:43:23.582Z,0.00
2023-04-23T04:48:20.897Z,0.00
2023-04-23T04:53:21.149Z,0.00
2023-04-23T04:58:20.433Z,0.00
2023-04-23T05:03:19.896Z,0.00
2023-04-23T05:08:18.872Z,0.00
2023-04-23T05:13:18.170Z,0.00
2023-04-23T05:18:18.478Z,0.00
2023-04-23T05:23:16.715Z,0.00
2023-04-23T05:28:16.007Z,0.00
2023-04-23T05:33:16.277Z,0.00
2023-04-23T05:38:14.580Z,0.00
2023-04-23T05:43:13.863Z,0.00
2023-04-23T05:48:14.139Z,0.00
2023-04-23T05:53:12.414Z,0.00
2023-04-23T05:58:11.690Z,0.00
2023-04-23T06:03:12.112Z,0.00
2023-04-23T06:08:10.211Z,0.00
2023-04-23T06:13:09.492Z,0.00
2023-04-23T06:18:08.937Z,0.00
2023-04-23T06:23:09.044Z,0.00
2023-04-23T06:28:07.343Z,0.00
2023-04-23T06:33:06.650Z,0.00
2023-04-23T06:38:05.977Z,0.00
2023-04-23T06:43:06.244Z,0.00
2023-04-23T06:48:04.555Z,0.00
2023-04-23T06:53:02.817Z,0.00
2023-04-23T06:58:04.121Z,0.00
2023-04-23T07:03:03.509Z,0.00
2023-04-23T07:08:01.687Z,0.00
2023-04-23T07:13:00.850Z,0.00
2023-04-23T07:18:00.197Z,0.00
2023-04-23T07:22:59.277Z,16.00
2023-04-23T07:27:56.583Z,16.00
2023-04-23T07:32:58.919Z,32.00
2023-04-23T07:37:59.165Z,48.00
2023-04-23T07:42:56.412Z,32.00
2023-04-23T07:47:56.732Z,44.00
2023-04-23T07:52:55.017Z,64.00
2023-04-23T07:57:55.294Z,68.00
2023-04-23T08:02:53.724Z,76.00
2023-04-23T08:07:52.730Z,76.00
2023-04-23T08:12:53.039Z,76.00
2023-04-23T08:17:51.316Z,76.00
2023-04-23T08:22:51.572Z,76.00
2023-04-23T08:27:51.856Z,80.00
2023-04-23T08:32:51.331Z,88.00
2023-04-23T08:37:49.469Z,120.00
2023-04-23T08:42:47.747Z,116.00
2023-04-23T08:47:47.034Z,116.00
2023-04-23T08:52:46.316Z,104.00
2023-04-23T08:57:47.586Z,92.00
2023-04-23T09:02:44.906Z,72.00
2023-04-23T09:07:45.043Z,64.00
2023-04-23T09:12:43.352Z,84.00
2023-04-23T09:17:42.431Z,48.00
2023-04-23T09:22:43.169Z,44.00
2023-04-23T09:27:41.880Z,40.00
2023-04-23T09:32:40.190Z,64.00
2023-04-23T09:37:40.443Z,60.00
2023-04-23T09:42:38.692Z,64.00
2023-04-23T09:47:38.006Z,68.00
2023-04-23T09:52:38.111Z,64.00
2023-04-23T09:57:37.394Z,92.00
2023-04-23T10:02:35.715Z,60.00
2023-04-23T10:07:34.792Z,60.00
2023-04-23T10:12:52.057Z,56.00
2023-04-23T10:17:34.249Z,64.00
2023-04-23T10:22:32.551Z,64.00
2023-04-23T10:27:40.363Z,72.00
2023-04-23T10:32:31.174Z,72.00
2023-04-23T10:37:30.295Z,72.00
2023-04-23T10:42:29.599Z,120.00
2023-04-23T10:47:30.967Z,112.00
2023-04-23T10:52:28.058Z,116.00
2023-04-23T10:57:27.364Z,100.00
2023-04-23T11:02:27.964Z,92.00
2023-04-23T11:07:25.971Z,88.00
2023-04-23T11:12:26.341Z,92.00
2023-04-23T11:17:25.593Z,96.00
2023-04-23T11:22:23.816Z,96.00
2023-04-23T11:27:23.088Z,96.00
2023-04-23T11:32:22.405Z,84.00
2023-04-23T11:37:22.502Z,72.00
2023-04-23T11:42:20.778Z,48.00
2023-04-23T11:47:20.067Z,48.00
2023-04-23T11:52:20.347Z,52.00
2023-04-23T11:57:18.629Z,60.00
2023-04-23T12:02:17.989Z,76.00
2023-04-23T12:07:26.248Z,64.00
2023-04-23T12:12:16.323Z,68.00
2023-04-23T12:17:17.617Z,88.00
2023-04-23T12:22:14.865Z,100.00
2023-04-23T12:27:14.159Z,96.00
2023-04-23T12:32:14.492Z,72.00
2023-04-23T12:37:11.748Z,72.00
2023-04-23T12:42:11.042Z,76.00
2023-04-23T12:47:12.328Z,84.00
2023-04-23T12:52:13.417Z,76.00
2023-04-23T12:57:09.751Z,76.00
2023-04-23T13:02:09.212Z,96.00
2023-04-23T13:07:08.379Z,88.00
2023-04-23T13:12:07.676Z,84.00
2023-04-23T13:17:06.951Z,84.00
2023-04-23T13:22:08.257Z,84.00
2023-04-23T13:27:06.531Z,380.00
2023-04-23T13:32:04.890Z,356.00
2023-04-23T13:37:03.973Z,348.00
2023-04-23T13:42:09.357Z,356.00
2023-04-23T13:47:03.394Z,408.00
2023-04-23T13:52:02.705Z,464.00
2023-04-23T13:57:01.005Z,508.00
2023-04-23T14:02:00.267Z,520.00
2023-04-23T14:07:00.539Z,540.00
2023-04-23T14:11:59.851Z,608.00
2023-04-23T14:16:59.111Z,644.00
2023-04-23T14:21:59.392Z,600.00
2023-04-23T14:26:57.681Z,600.00
2023-04-23T14:31:55.981Z,608.00
2023-04-23T14:36:55.248Z,560.00
2023-04-23T14:41:55.545Z,532.00
2023-04-23T14:46:53.813Z,60.00
2023-04-23T14:51:53.110Z,60.00
2023-04-23T14:56:52.396Z,44.00
2023-04-23T15:01:51.717Z,32.00
2023-04-23T15:06:51.051Z,32.00
2023-04-23T15:11:50.164Z,28.00
2023-04-23T15:16:50.644Z,28.00
2023-04-23T15:21:48.764Z,20.00
2023-04-23T15:26:48.032Z,20.00
2023-04-23T15:31:48.379Z,20.00
2023-04-23T15:36:45.667Z,20.00
2023-04-23T15:41:46.305Z,20.00
2023-04-23T15:46:45.194Z,28.00
2023-04-23T15:51:44.486Z,44.00
2023-04-23T15:56:43.861Z,48.00
2023-04-23T16:01:43.151Z,44.00
2023-04-23T16:06:42.524Z,40.00
2023-04-23T16:11:41.463Z,32.00
2023-04-23T16:16:41.715Z,28.00
2023-04-23T16:21:40.311Z,24.00
2023-04-23T16:26:41.242Z,16.00
2023-04-23T16:31:38.893Z,16.00
2023-04-23T16:36:37.698Z,12.00
2023-04-23T16:41:41.985Z,12.00
2023-04-23T16:46:36.300Z,16.00
2023-04-23T16:51:37.646Z,8.00
2023-04-23T16:56:35.741Z,8.00
2023-04-23T17:01:34.952Z,12.00
2023-04-23T17:06:34.045Z,8.00
2023-04-23T17:11:33.321Z,8.00
2023-04-23T17:16:32.019Z,12.00
2023-04-23T17:21:30.895Z,12.00
2023-04-23T17:26:32.448Z,12.00
2023-04-23T17:31:30.609Z,12.00
2023-04-23T17:36:28.349Z,8.00
2023-04-23T17:41:28.809Z,12.00
2023-04-23T17:46:27.315Z,12.00
2023-04-23T17:51:26.468Z,8.00
2023-04-23T17:56:25.713Z,8.00
2023-04-23T18:01:27.069Z,12.00
2023-04-23T18:06:24.163Z,12.00
2023-04-23T18:11:24.147Z,12.00
2023-04-23T18:16:22.508Z,8.00
2023-04-23T18:21:23.984Z,8.00
2023-04-23T18:26:21.012Z,8.00
2023-04-23T18:31:20.515Z,8.00
2023-04-23T18:36:19.689Z,12.00
2023-04-23T18:41:18.855Z,8.00
2023-04-23T18:46:17.983Z,12.00
2023-04-23T18:51:17.122Z,8.00
2023-04-23T18:56:16.084Z,8.00
2023-04-23T19:01:16.734Z,12.00
2023-04-23T19:06:15.549Z,12.00
2023-04-23T19:11:14.867Z,12.00
2023-04-23T19:16:14.596Z,8.00
2023-04-23T19:21:12.722Z,8.00
2023-04-23T19:26:10.970Z,8.00
2023-04-23T19:31:12.354Z,8.00
2023-04-23T19:36:10.551Z,8.00
2023-04-23T19:41:10.765Z,8.00
2023-04-23T19:46:09.549Z,12.00
2023-04-23T19:51:08.277Z,12.00
2023-04-23T19:56:07.577Z,12.00
2023-04-23T20:01:06.532Z,12.00
2023-04-23T20:06:06.877Z,12.00
2023-04-23T20:11:07.376Z,12.00
2023-04-23T20:16:04.322Z,8.00
2023-04-23T20:21:03.600Z,8.00
2023-04-23T20:26:02.893Z,12.00
2023-04-23T20:31:02.155Z,8.00
2023-04-23T20:36:01.724Z,8.00
2023-04-23T20:41:00.661Z,8.00
2023-04-23T20:46:01.011Z,8.00
2023-04-23T20:50:59.270Z,8.00
2023-04-23T20:55:58.534Z,8.00
2023-04-23T21:00:57.854Z,8.00
2023-04-23T21:05:58.147Z,8.00
2023-04-23T21:10:57.386Z,8.00
2023-04-23T21:15:56.672Z,8.00
2023-04-23T21:20:54.930Z,8.00
2023-04-23T21:25:54.190Z,8.00
2023-04-23T21:30:54.452Z,8.00
2023-04-23T21:35:52.717Z,8.00
2023-04-23T21:40:51.963Z,12.00
2023-04-23T21:45:52.224Z,8.00
2023-04-23T21:50:50.506Z,8.00
2023-04-23T21:55:50.812Z,8.00
2023-04-23T22:00:49.187Z,8.00
2023-04-23T22:05:49.324Z,8.00
2023-04-23T22:10:49.608Z,12.00
2023-04-23T22:15:46.892Z,8.00
2023-04-23T22:20:47.166Z,8.00
2023-04-23T22:25:45.461Z,8.00
2023-04-23T22:30:45.751Z,8.00
2023-04-23T22:35:44.043Z,8.00
2023-04-23T22:40:45.322Z,8.00
2023-04-23T22:45:42.644Z,8.00
2023-04-23T22:50:41.726Z,12.00
2023-04-23T22:55:42.026Z,8.00
2023-04-23T23:00:41.236Z,8.00
2023-04-23T23:05:40.479Z,8.00
2023-04-23T23:10:38.700Z,12.00
2023-04-23T23:15:38.976Z,8.00
2023-04-23T23:20:37.243Z,8.00
2023-04-23T23:25:36.511Z,8.00
2023-04-23T23:30:35.779Z,4.00
2023-04-23T23:35:35.062Z,4.00
2023-04-23T23:40:35.322Z,4.00
2023-04-23T23:45:36.638Z,4.00
2023-04-23T23:50:33.890Z,4.00
2023-04-23T23:55:33.163Z,4.00
