createdAt,value
2022-12-12T00:00:00.089Z,-1
2022-12-12T00:05:00.110Z,-1
2022-12-12T00:10:00.144Z,-1
2022-12-12T00:15:00.083Z,-1
2022-12-12T00:20:00.100Z,-1
2022-12-12T00:25:00.121Z,-1
2022-12-12T00:30:00.131Z,-1
2022-12-12T00:35:00.081Z,-1
2022-12-12T00:40:00.117Z,-1
2022-12-12T00:45:00.125Z,-1
2022-12-12T00:50:00.115Z,-1
2022-12-12T00:55:00.082Z,-1
2022-12-12T01:00:00.122Z,-1
2022-12-12T01:05:00.089Z,-1
2022-12-12T01:10:00.140Z,-1
2022-12-12T01:15:00.096Z,-1
2022-12-12T01:20:00.086Z,-1
2022-12-12T01:25:00.137Z,-1
2022-12-12T01:30:00.121Z,-1
2022-12-12T01:35:00.084Z,-1
2022-12-12T01:40:00.077Z,-1
2022-12-12T01:45:00.084Z,-1
2022-12-12T01:50:00.164Z,-1
2022-12-12T01:55:00.087Z,-1
2022-12-12T02:00:00.097Z,-1
2022-12-12T02:05:00.084Z,-1
2022-12-12T02:10:00.201Z,-1
2022-12-12T02:15:00.084Z,-1
2022-12-12T02:20:00.091Z,-1
2022-12-12T02:25:00.090Z,-1
2022-12-12T02:30:00.165Z,-1
2022-12-12T02:35:00.092Z,-1
2022-12-12T02:40:00.088Z,-1
2022-12-12T02:45:00.083Z,-1
2022-12-12T02:50:00.111Z,-1
2022-12-12T02:55:00.092Z,-1
2022-12-12T03:00:00.097Z,-1
2022-12-12T03:05:00.081Z,-1
2022-12-12T03:10:00.176Z,-1.5
2022-12-12T03:15:00.092Z,-1.5
2022-12-12T03:20:00.112Z,-1.5
2022-12-12T03:25:00.077Z,-1.5
2022-12-12T03:30:00.130Z,-1
2022-12-12T03:35:00.091Z,-1.5
2022-12-12T03:40:00.085Z,-1
2022-12-12T03:45:00.080Z,-1.5
2022-12-12T03:50:00.106Z,-1.5
2022-12-12T03:55:00.084Z,-1.5
2022-12-12T04:00:00.129Z,-1.5
2022-12-12T04:05:00.112Z,-1.5
2022-12-12T04:10:00.108Z,-1.5
2022-12-12T04:15:00.086Z,-1.5
2022-12-12T04:20:00.127Z,-1.5
2022-12-12T04:25:00.098Z,-1.5
2022-12-12T04:30:00.132Z,-1.5
2022-12-12T04:35:00.111Z,-1.5
2022-12-12T04:40:00.071Z,-1.5
2022-12-12T04:45:00.125Z,-1.5
2022-12-12T04:50:00.115Z,-1.5
2022-12-12T04:55:00.085Z,-1.5
2022-12-12T05:00:00.096Z,-1
2022-12-12T05:05:00.089Z,-1
2022-12-12T05:10:00.109Z,-1.5
2022-12-12T05:15:00.098Z,-1.5
2022-12-12T05:20:00.114Z,-1.5
2022-12-12T05:25:00.076Z,-1.5
2022-12-12T05:30:00.207Z,-1.5
2022-12-12T05:35:00.085Z,-1.5
2022-12-12T05:40:00.074Z,-1.5
2022-12-12T05:45:00.078Z,-1.5
2022-12-12T05:50:00.113Z,-1.5
2022-12-12T05:55:00.105Z,-1.5
2022-12-12T06:00:00.100Z,-1
2022-12-12T06:05:00.120Z,-1
2022-12-12T06:10:00.097Z,-1
2022-12-12T06:15:00.081Z,-1
2022-12-12T06:20:00.087Z,-1
2022-12-12T06:25:00.098Z,-1
2022-12-12T06:30:00.149Z,-1
2022-12-12T06:35:00.096Z,-1
2022-12-12T06:40:00.106Z,-1
2022-12-12T06:45:00.093Z,-1
2022-12-12T06:50:00.117Z,-1
2022-12-12T06:55:00.104Z,-1
2022-12-12T07:00:00.090Z,-1
2022-12-12T07:05:00.086Z,-1
2022-12-12T07:10:00.140Z,-1
2022-12-12T07:15:00.095Z,-1
2022-12-12T07:20:00.091Z,-1
2022-12-12T07:25:00.077Z,-1
2022-12-12T07:30:00.127Z,-1
2022-12-12T07:35:00.108Z,-1
2022-12-12T07:40:00.079Z,-1
2022-12-12T07:45:00.090Z,-1
2022-12-12T07:50:00.122Z,-1
2022-12-12T07:55:00.080Z,-1
2022-12-12T08:00:00.089Z,-0.5
2022-12-12T08:05:00.191Z,-0.5
2022-12-12T08:10:00.135Z,-0.5
2022-12-12T08:15:00.132Z,-0.5
2022-12-12T08:20:00.112Z,-0.5
2022-12-12T08:25:00.100Z,-0.5
2022-12-12T08:30:00.124Z,-0.5
2022-12-12T08:35:00.106Z,0
2022-12-12T08:40:00.171Z,0
2022-12-12T08:45:00.088Z,0
2022-12-12T08:50:00.179Z,0
2022-12-12T08:55:00.105Z,0
2022-12-12T09:00:00.106Z,0
2022-12-12T09:05:00.092Z,0
2022-12-12T09:10:00.132Z,0
2022-12-12T09:15:00.107Z,0.5
2022-12-12T09:20:00.099Z,0.5
2022-12-12T09:25:00.095Z,0.5
2022-12-12T09:30:00.132Z,0.5
2022-12-12T09:35:00.113Z,0.5
2022-12-12T09:40:00.134Z,0.5
2022-12-12T09:45:00.097Z,0.5
2022-12-12T09:50:00.119Z,0.5
2022-12-12T09:55:00.098Z,0.5
2022-12-12T10:00:00.133Z,0.5
2022-12-12T10:05:00.088Z,1
2022-12-12T10:10:00.151Z,1
2022-12-12T10:15:00.099Z,1
2022-12-12T10:20:00.102Z,1
2022-12-12T10:25:00.098Z,1
2022-12-12T10:30:00.120Z,1
2022-12-12T10:35:00.113Z,1
2022-12-12T10:40:00.161Z,1
2022-12-12T10:45:00.091Z,1.5
2022-12-12T10:50:00.143Z,1.5
2022-12-12T10:55:00.125Z,1.5
2022-12-12T11:00:00.103Z,1.5
2022-12-12T11:05:00.088Z,1.5
2022-12-12T11:10:02.036Z,1.5
2022-12-12T11:15:00.092Z,2
2022-12-12T11:20:00.137Z,2
2022-12-12T11:25:00.095Z,1.5
2022-12-12T11:30:00.181Z,1.5
2022-12-12T11:35:00.092Z,1.5
2022-12-12T11:40:00.094Z,1.5
2022-12-12T11:45:00.116Z,1.5
2022-12-12T11:50:00.162Z,1.5
2022-12-12T11:55:00.121Z,1.5
2022-12-12T12:00:00.101Z,1.5
2022-12-12T12:05:00.151Z,1.5
2022-12-12T12:10:00.129Z,1.5
2022-12-12T12:15:00.114Z,1
2022-12-12T12:20:00.124Z,1
2022-12-12T12:25:00.145Z,1
2022-12-12T12:30:00.147Z,1
2022-12-12T12:35:00.101Z,1
2022-12-12T12:40:00.114Z,1
2022-12-12T12:45:00.092Z,1
2022-12-12T12:50:00.165Z,1
2022-12-12T12:55:00.100Z,1
2022-12-12T13:00:00.144Z,0.5
2022-12-12T13:05:00.144Z,0.5
2022-12-12T13:10:00.126Z,0.5
2022-12-12T13:15:00.112Z,0.5
2022-12-12T13:20:00.152Z,0.5
2022-12-12T13:25:00.434Z,0.5
2022-12-12T13:30:00.154Z,0.5
2022-12-12T13:35:00.103Z,0.5
2022-12-12T13:40:00.111Z,0.5
2022-12-12T13:45:00.112Z,0
2022-12-12T13:50:00.130Z,0
2022-12-12T13:55:00.160Z,0
2022-12-12T14:00:00.128Z,0
2022-12-12T14:05:00.126Z,0
2022-12-12T14:10:00.167Z,0
2022-12-12T14:15:00.095Z,0
2022-12-12T14:20:00.089Z,0
2022-12-12T14:25:00.094Z,0
2022-12-12T14:40:00.129Z,25
2022-12-12T14:45:00.104Z,25
2022-12-12T14:50:00.104Z,25
2022-12-12T14:55:00.096Z,25
2022-12-12T15:00:00.159Z,25
2022-12-12T15:05:04.343Z,25
2022-12-12T15:10:00.091Z,0
2022-12-12T15:15:00.088Z,0
2022-12-12T15:20:00.130Z,-6
2022-12-12T15:25:00.087Z,-6.5
2022-12-12T15:30:00.097Z,-6.5
2022-12-12T15:35:00.088Z,-6.5
2022-12-12T15:40:00.113Z,-6.5
2022-12-12T15:45:00.071Z,-6.5
2022-12-12T15:50:00.068Z,-6.5
2022-12-12T15:55:05.236Z,-6.5
2022-12-12T16:00:00.118Z,-6.5
2022-12-12T16:05:00.085Z,-6.5
2022-12-12T16:10:00.145Z,-6.5
2022-12-12T16:15:00.292Z,-7
2022-12-12T16:20:00.117Z,-7
2022-12-12T16:25:00.116Z,-7
2022-12-12T16:30:00.102Z,-7
2022-12-12T16:35:00.123Z,-6.5
2022-12-12T16:40:00.149Z,-6.5
2022-12-12T16:45:00.104Z,-12.5
2022-12-12T16:50:00.187Z,-12.5
2022-12-12T16:55:00.145Z,-6.5
2022-12-12T17:00:00.285Z,-6.5
2022-12-12T17:05:00.082Z,-7
2022-12-12T17:10:00.096Z,-7
2022-12-12T17:15:00.128Z,-7
2022-12-12T17:20:00.089Z,-7
2022-12-12T17:25:00.110Z,-7
2022-12-12T17:30:00.246Z,-6.5
2022-12-12T17:35:00.115Z,-6.5
2022-12-12T17:40:00.096Z,-6.5
2022-12-12T17:45:00.086Z,-6.5
2022-12-12T17:50:00.087Z,-6.5
2022-12-12T17:55:51.186Z,-6.5
2022-12-12T18:00:00.112Z,-6.5
2022-12-12T18:05:00.124Z,-6.5
2022-12-12T18:10:00.090Z,-6.5
2022-12-12T18:15:00.104Z,-6.5
2022-12-12T18:20:00.073Z,-6.5
2022-12-12T18:25:00.130Z,-6.5
2022-12-12T18:30:00.102Z,-6.5
2022-12-12T18:35:00.127Z,-6.5
2022-12-12T18:40:00.077Z,-6.5
2022-12-12T18:45:00.087Z,-646.5
2022-12-12T18:50:00.071Z,-6.5
2022-12-12T18:55:00.098Z,-6.5
2022-12-12T19:00:00.101Z,-6.5
2022-12-12T19:05:00.080Z,-6.5
2022-12-12T19:10:00.089Z,-6.5
2022-12-12T19:15:16.157Z,-6.5
2022-12-12T19:20:00.070Z,-6.5
2022-12-12T19:25:00.078Z,-18
2022-12-12T19:30:00.139Z,-18
2022-12-12T19:35:00.116Z,-18
2022-12-12T19:40:00.101Z,-18
2022-12-12T19:45:00.080Z,-18
2022-12-12T19:50:00.107Z,-7
2022-12-12T19:55:00.114Z,-7
2022-12-12T20:00:00.086Z,-7
2022-12-12T20:05:00.100Z,-7
2022-12-12T20:10:00.079Z,-6.5
2022-12-12T20:15:00.127Z,-6.5
2022-12-12T20:20:00.105Z,-6.5
2022-12-12T20:25:00.092Z,-6.5
2022-12-12T20:30:00.085Z,-6.5
2022-12-12T20:35:00.097Z,-6.5
2022-12-12T20:40:00.074Z,-6.5
2022-12-12T20:45:00.068Z,-6.5
2022-12-12T20:50:00.074Z,-6.5
2022-12-12T20:55:00.138Z,-6.5
2022-12-12T21:00:00.094Z,-11.5
2022-12-12T21:05:00.086Z,-7
2022-12-12T21:10:00.106Z,-7
2022-12-12T21:15:02.851Z,-7
2022-12-12T21:20:04.755Z,-7
2022-12-12T21:25:00.097Z,-7
2022-12-12T21:30:00.106Z,-7
2022-12-12T21:35:00.121Z,-7
2022-12-12T21:40:00.088Z,-7
2022-12-12T21:45:00.117Z,-8
2022-12-12T21:50:00.083Z,-12.88
2022-12-12T21:55:00.136Z,-12.88
2022-12-12T22:00:00.153Z,2000.13
2022-12-12T22:05:00.099Z,2000.13
2022-12-12T22:10:10.242Z,2000.13
2022-12-12T22:15:00.099Z,0
2022-12-12T22:20:00.118Z,0
2022-12-12T22:25:00.098Z,0
2022-12-12T22:30:00.103Z,0
2022-12-12T22:35:00.132Z,0
2022-12-12T22:40:00.081Z,0
2022-12-12T22:45:00.075Z,-12.88
2022-12-12T22:50:00.112Z,-12.88
2022-12-12T22:55:00.109Z,-9
2022-12-12T23:00:00.123Z,-12.88
2022-12-12T23:05:00.260Z,2000.13
2022-12-12T23:10:00.083Z,2000.13
2022-12-12T23:15:00.104Z,2000.13
2022-12-12T23:20:00.082Z,-9.5
2022-12-12T23:25:00.095Z,0
2022-12-12T23:30:00.085Z,0
2022-12-12T23:35:00.098Z,-7.5
2022-12-12T23:40:00.094Z,-7.5
2022-12-12T23:45:00.085Z,-7.5
2022-12-12T23:50:00.087Z,-7.5
2022-12-12T23:55:00.101Z,-13.88
