createdAt,value
2022-11-01T00:01:39.186Z,76.84
2022-11-01T00:03:40.591Z,77.03
2022-11-01T00:05:41.873Z,77.33
2022-11-01T00:07:43.152Z,76.85
2022-11-01T00:09:44.429Z,76.42
2022-11-01T00:11:45.741Z,76.94
2022-11-01T00:13:47.097Z,77.20
2022-11-01T00:15:48.497Z,76.57
2022-11-01T00:17:49.826Z,76.22
2022-11-01T00:19:51.112Z,76.59
2022-11-01T00:21:52.376Z,76.39
2022-11-01T00:23:54.090Z,76.24
2022-11-01T00:25:55.402Z,76.35
2022-11-01T00:27:56.685Z,76.39
2022-11-01T00:29:57.952Z,76.38
2022-11-01T00:31:59.248Z,76.43
2022-11-01T00:34:03.867Z,76.26
2022-11-01T00:36:05.189Z,76.13
2022-11-01T00:38:06.531Z,76.46
2022-11-01T00:40:07.821Z,76.63
2022-11-01T00:42:09.115Z,76.91
2022-11-01T00:44:10.436Z,76.59
2022-11-01T00:46:11.749Z,76.58
2022-11-01T00:48:13.045Z,76.53
2022-11-01T00:50:14.326Z,76.62
2022-11-01T00:52:16.189Z,76.72
2022-11-01T00:54:18.003Z,76.87
2022-11-01T00:56:19.285Z,76.80
2022-11-01T00:58:20.592Z,76.58
2022-11-01T01:00:21.885Z,77.06
2022-11-01T01:02:23.283Z,76.45
2022-11-01T01:04:24.651Z,76.26
2022-11-01T01:06:26.025Z,76.34
2022-11-01T01:08:27.310Z,76.26
2022-11-01T01:10:28.634Z,76.51
2022-11-01T01:12:29.927Z,76.46
2022-11-01T01:14:32.448Z,76.96
2022-11-01T01:16:34.135Z,76.60
2022-11-01T01:18:35.466Z,76.58
2022-11-01T01:20:36.744Z,76.86
2022-11-01T01:22:38.211Z,77.08
2022-11-01T01:24:45.459Z,76.78
2022-11-01T01:26:46.940Z,77.05
2022-11-01T01:28:48.275Z,76.74
2022-11-01T01:30:49.567Z,77.07
2022-11-01T01:32:50.892Z,77.05
2022-11-01T01:34:52.165Z,76.81
2022-11-01T01:36:53.431Z,77.10
2022-11-01T01:38:54.769Z,77.50
2022-11-01T01:41:16.024Z,77.21
2022-11-01T01:43:17.303Z,77.32
2022-11-01T01:45:18.642Z,77.29
2022-11-01T01:47:19.904Z,77.46
2022-11-01T01:49:21.189Z,77.48
2022-11-01T01:51:22.495Z,77.08
2022-11-01T01:53:23.872Z,76.78
2022-11-01T01:55:25.153Z,76.63
2022-11-01T01:57:26.480Z,76.40
2022-11-01T01:59:27.774Z,76.55
2022-11-01T02:01:29.174Z,76.21
2022-11-01T02:03:30.598Z,76.12
2022-11-01T02:05:31.932Z,76.33
2022-11-01T02:07:33.215Z,75.76
2022-11-01T02:09:34.509Z,75.95
2022-11-01T02:11:36.387Z,75.74
2022-11-01T02:13:37.687Z,76.05
2022-11-01T02:15:39.027Z,76.58
2022-11-01T02:17:40.324Z,76.89
2022-11-01T02:19:42.103Z,76.86
2022-11-01T02:21:43.412Z,76.81
2022-11-01T02:23:44.685Z,76.80
2022-11-01T02:25:46.030Z,76.57
2022-11-01T02:27:47.373Z,76.68
2022-11-01T02:29:48.714Z,76.91
2022-11-01T02:31:50.000Z,76.71
2022-11-01T02:33:51.326Z,76.61
2022-11-01T02:35:52.660Z,77.13
2022-11-01T02:37:53.918Z,76.73
2022-11-01T02:39:55.211Z,77.24
2022-11-01T02:41:56.528Z,76.82
2022-11-01T02:43:57.828Z,76.88
2022-11-01T02:46:19.098Z,76.81
2022-11-01T02:48:20.575Z,76.96
2022-11-01T02:50:21.845Z,77.09
2022-11-01T02:52:23.148Z,76.87
2022-11-01T02:54:24.438Z,76.85
2022-11-01T02:56:25.768Z,76.60
2022-11-01T02:58:27.060Z,76.54
2022-11-01T03:00:28.545Z,76.61
2022-11-01T03:02:41.845Z,76.87
2022-11-01T03:04:43.120Z,76.71
2022-11-01T03:06:44.398Z,76.67
2022-11-01T03:08:46.122Z,76.76
2022-11-01T03:10:47.400Z,76.38
2022-11-01T03:12:48.675Z,76.76
2022-11-01T03:14:49.938Z,76.33
2022-11-01T03:16:51.233Z,76.19
2022-11-01T03:18:52.582Z,76.58
2022-11-01T03:20:56.323Z,76.32
2022-11-01T03:22:57.735Z,76.65
2022-11-01T03:24:59.012Z,76.45
2022-11-01T03:27:00.345Z,76.53
2022-11-01T03:29:02.395Z,76.75
2022-11-01T03:31:05.490Z,76.21
2022-11-01T03:33:06.818Z,76.41
2022-11-01T03:35:08.119Z,76.44
2022-11-01T03:37:09.439Z,76.08
2022-11-01T03:39:11.114Z,76.48
2022-11-01T03:41:12.416Z,76.50
2022-11-01T03:43:13.751Z,76.06
2022-11-01T03:45:15.069Z,75.95
2022-11-01T03:47:16.373Z,76.55
2022-11-01T03:49:17.644Z,76.51
2022-11-01T03:51:18.917Z,75.90
2022-11-01T03:53:20.268Z,75.89
2022-11-01T03:55:21.655Z,75.49
2022-11-01T03:57:23.780Z,75.90
2022-11-01T03:59:25.097Z,75.64
2022-11-01T04:01:26.448Z,75.05
2022-11-01T04:03:27.884Z,74.89
2022-11-01T04:05:29.228Z,74.66
2022-11-01T04:07:30.521Z,74.46
2022-11-01T04:09:31.798Z,74.90
2022-11-01T04:11:33.067Z,74.84
2022-11-01T04:13:34.374Z,74.72
2022-11-01T04:15:54.617Z,75.23
2022-11-01T04:18:14.344Z,74.91
2022-11-01T04:20:33.733Z,74.92
2022-11-01T04:22:35.011Z,74.95
2022-11-01T04:24:36.294Z,75.09
2022-11-01T04:26:37.581Z,75.42
2022-11-01T04:28:39.064Z,75.11
2022-11-01T04:30:40.416Z,75.70
2022-11-01T04:32:41.748Z,75.51
2022-11-01T04:34:43.048Z,75.39
2022-11-01T04:36:44.349Z,75.48
2022-11-01T04:38:45.718Z,75.44
2022-11-01T04:40:47.022Z,75.02
2022-11-01T04:42:48.521Z,75.36
2022-11-01T04:44:49.872Z,75.04
2022-11-01T04:46:51.165Z,75.08
2022-11-01T04:48:52.429Z,74.93
2022-11-01T04:50:53.736Z,74.95
2022-11-01T04:52:55.036Z,74.96
2022-11-01T04:54:56.374Z,74.69
2022-11-01T04:56:57.673Z,75.25
2022-11-01T04:58:58.963Z,74.97
2022-11-01T05:01:00.345Z,75.21
2022-11-01T05:03:02.722Z,75.21
2022-11-01T05:05:04.373Z,75.21
2022-11-01T05:07:05.883Z,75.05
2022-11-01T05:09:07.164Z,74.61
2022-11-01T05:11:08.427Z,75.04
2022-11-01T05:13:09.707Z,74.95
2022-11-01T05:15:11.111Z,75.06
2022-11-01T05:17:12.470Z,74.88
2022-11-01T05:19:13.824Z,74.88
2022-11-01T05:21:15.115Z,74.88
2022-11-01T05:23:16.432Z,74.85
2022-11-01T05:25:18.075Z,75.40
2022-11-01T05:27:19.330Z,75.26
2022-11-01T05:29:32.930Z,75.00
2022-11-01T05:31:34.762Z,75.41
2022-11-01T05:33:36.073Z,75.10
2022-11-01T05:35:37.374Z,75.43
2022-11-01T05:37:38.649Z,75.58
2022-11-01T05:39:40.298Z,75.12
2022-11-01T05:41:41.867Z,75.46
2022-11-01T05:43:43.151Z,75.29
2022-11-01T05:45:44.639Z,75.17
2022-11-01T05:47:48.858Z,74.99
2022-11-01T05:49:50.160Z,75.22
2022-11-01T05:51:51.498Z,75.05
2022-11-01T05:53:53.010Z,74.92
2022-11-01T05:55:55.182Z,74.87
2022-11-01T05:57:56.473Z,75.18
2022-11-01T05:59:57.814Z,75.34
2022-11-01T06:01:59.276Z,74.92
2022-11-01T06:04:01.985Z,74.95
2022-11-01T06:06:03.324Z,74.92
2022-11-01T06:08:04.602Z,75.28
2022-11-01T06:10:05.923Z,75.10
2022-11-01T06:12:07.264Z,75.18
2022-11-01T06:14:08.618Z,74.93
2022-11-01T06:16:09.970Z,74.89
2022-11-01T06:18:11.424Z,75.54
2022-11-01T06:20:12.699Z,75.28
2022-11-01T06:22:13.991Z,74.76
2022-11-01T06:24:15.290Z,74.66
2022-11-01T06:26:16.583Z,74.95
2022-11-01T06:28:17.881Z,74.92
2022-11-01T06:30:19.189Z,74.87
2022-11-01T06:32:20.489Z,74.97
2022-11-01T06:34:21.794Z,75.15
2022-11-01T06:36:23.305Z,75.23
2022-11-01T06:38:24.579Z,74.85
2022-11-01T06:40:25.912Z,74.88
2022-11-01T06:42:27.217Z,74.74
2022-11-01T06:44:28.551Z,74.91
2022-11-01T06:46:29.834Z,74.69
2022-11-01T06:48:31.123Z,74.97
2022-11-01T06:50:32.482Z,74.97
2022-11-01T06:52:33.818Z,74.83
2022-11-01T06:54:35.100Z,75.04
2022-11-01T06:56:36.376Z,74.77
2022-11-01T06:58:37.697Z,74.78
2022-11-01T07:00:38.986Z,74.63
2022-11-01T07:02:40.305Z,75.15
2022-11-01T07:04:41.682Z,74.78
2022-11-01T07:06:42.980Z,74.62
2022-11-01T07:08:44.284Z,74.77
2022-11-01T07:10:45.561Z,74.54
2022-11-01T07:12:46.828Z,74.78
2022-11-01T07:14:48.104Z,74.54
2022-11-01T07:16:49.446Z,74.27
2022-11-01T07:18:51.122Z,74.35
2022-11-01T07:20:52.448Z,74.34
2022-11-01T07:22:53.789Z,74.42
2022-11-01T07:24:55.122Z,74.32
2022-11-01T07:26:56.402Z,74.41
2022-11-01T07:28:57.670Z,74.55
2022-11-01T07:30:58.962Z,74.74
2022-11-01T07:33:00.583Z,74.33
2022-11-01T07:35:02.071Z,74.43
2022-11-01T07:37:03.352Z,74.81
2022-11-01T07:39:04.690Z,74.25
2022-11-01T07:41:06.394Z,74.82
2022-11-01T07:43:07.892Z,74.25
2022-11-01T07:45:12.935Z,74.15
2022-11-01T07:47:14.622Z,74.17
2022-11-01T07:49:15.922Z,74.15
2022-11-01T07:51:17.232Z,74.23
2022-11-01T07:53:24.309Z,74.47
2022-11-01T07:55:25.590Z,74.57
2022-11-01T07:57:26.858Z,74.27
2022-11-01T07:59:28.142Z,74.30
2022-11-01T08:01:29.474Z,74.29
2022-11-01T08:03:31.008Z,74.29
2022-11-01T08:05:32.344Z,74.26
2022-11-01T08:07:33.639Z,74.54
2022-11-01T08:09:34.928Z,74.57
2022-11-01T08:11:36.239Z,74.36
2022-11-01T08:13:37.536Z,74.38
2022-11-01T08:15:38.818Z,74.31
2022-11-01T08:17:40.092Z,74.13
2022-11-01T08:19:41.425Z,74.57
2022-11-01T08:21:42.958Z,74.06
2022-11-01T08:23:44.608Z,73.96
2022-11-01T08:25:45.900Z,73.98
2022-11-01T08:27:47.228Z,74.18
2022-11-01T08:29:48.542Z,73.85
2022-11-01T08:31:49.918Z,73.99
2022-11-01T08:33:51.265Z,74.10
2022-11-01T08:35:52.577Z,74.17
2022-11-01T08:37:53.924Z,74.54
2022-11-01T08:39:55.197Z,73.92
2022-11-01T08:41:57.667Z,74.25
2022-11-01T08:43:59.263Z,74.42
2022-11-01T08:46:00.566Z,73.96
2022-11-01T08:48:02.795Z,74.36
2022-11-01T08:50:07.201Z,74.04
2022-11-01T08:52:09.943Z,73.71
2022-11-01T08:54:12.197Z,73.73
2022-11-01T08:56:13.520Z,73.32
2022-11-01T08:58:14.823Z,73.55
2022-11-01T09:00:16.833Z,73.47
2022-11-01T09:02:18.208Z,73.27
2022-11-01T09:04:20.092Z,73.43
2022-11-01T09:06:21.388Z,73.41
2022-11-01T09:08:22.669Z,73.22
2022-11-01T09:10:24.555Z,72.82
2022-11-01T09:12:26.011Z,73.01
2022-11-01T09:14:27.358Z,73.19
2022-11-01T09:16:28.818Z,73.21
2022-11-01T09:18:30.116Z,72.88
2022-11-01T09:20:31.406Z,72.96
2022-11-01T09:22:32.736Z,73.19
2022-11-01T09:24:34.003Z,73.02
2022-11-01T09:26:35.299Z,73.22
2022-11-01T09:28:36.590Z,72.89
2022-11-01T09:30:45.113Z,73.11
2022-11-01T09:32:56.403Z,72.66
2022-11-01T09:34:57.840Z,73.18
2022-11-01T09:36:59.200Z,73.11
2022-11-01T09:39:00.540Z,73.07
2022-11-01T09:41:01.830Z,72.99
2022-11-01T09:43:03.477Z,73.26
2022-11-01T09:45:05.009Z,73.27
2022-11-01T09:47:06.295Z,73.49
2022-11-01T09:49:07.625Z,73.34
2022-11-01T09:51:09.003Z,73.08
2022-11-01T09:53:10.324Z,73.05
2022-11-01T09:55:11.678Z,72.94
2022-11-01T09:57:13.000Z,72.93
2022-11-01T09:59:14.683Z,72.91
2022-11-01T10:01:16.063Z,72.86
2022-11-01T10:03:17.545Z,73.11
2022-11-01T10:05:19.246Z,73.12
2022-11-01T10:07:20.934Z,72.73
2022-11-01T10:09:22.232Z,73.01
2022-11-01T10:11:23.508Z,73.15
2022-11-01T10:13:25.499Z,73.35
2022-11-01T10:15:26.974Z,73.38
2022-11-01T10:17:28.276Z,73.54
2022-11-01T10:19:32.795Z,73.35
2022-11-01T10:21:34.091Z,73.18
2022-11-01T10:23:35.435Z,73.37
2022-11-01T10:25:36.761Z,73.65
2022-11-01T10:27:38.041Z,73.47
2022-11-01T10:29:39.313Z,73.20
2022-11-01T10:31:40.577Z,73.00
2022-11-01T10:33:41.842Z,73.12
2022-11-01T10:35:43.183Z,73.20
2022-11-01T10:37:57.283Z,72.98
2022-11-01T10:40:08.401Z,72.64
2022-11-01T10:42:11.098Z,72.98
2022-11-01T10:44:12.373Z,72.74
2022-11-01T10:46:13.696Z,72.84
2022-11-01T10:48:15.462Z,72.66
2022-11-01T10:50:17.657Z,72.63
2022-11-01T10:52:18.975Z,72.79
2022-11-01T10:54:20.261Z,72.83
2022-11-01T10:56:24.028Z,72.61
2022-11-01T10:58:25.681Z,72.54
2022-11-01T11:00:26.974Z,73.08
2022-11-01T11:02:29.877Z,73.14
2022-11-01T11:04:31.431Z,72.97
2022-11-01T11:06:33.687Z,73.30
2022-11-01T11:08:36.419Z,72.87
2022-11-01T11:10:37.705Z,73.41
2022-11-01T11:12:39.040Z,73.42
2022-11-01T11:14:40.336Z,73.04
2022-11-01T11:16:41.774Z,73.24
2022-11-01T11:18:44.028Z,73.36
2022-11-01T11:20:45.366Z,73.34
2022-11-01T11:22:46.664Z,73.70
2022-11-01T11:24:47.937Z,73.48
2022-11-01T11:26:53.025Z,73.06
2022-11-01T11:28:55.877Z,73.42
2022-11-01T11:30:57.280Z,73.40
2022-11-01T11:32:58.994Z,73.18
2022-11-01T11:35:00.328Z,73.26
2022-11-01T11:37:01.611Z,73.21
2022-11-01T11:39:02.926Z,73.18
2022-11-01T11:41:04.206Z,73.49
2022-11-01T11:43:05.547Z,73.69
2022-11-01T11:45:06.848Z,73.54
2022-11-01T11:47:08.132Z,73.87
2022-11-01T11:49:09.412Z,73.86
2022-11-01T11:51:10.677Z,73.90
2022-11-01T11:53:11.944Z,74.28
2022-11-01T11:55:13.218Z,74.00
2022-11-01T11:57:14.732Z,74.31
2022-11-01T11:59:16.305Z,74.23
2022-11-01T12:01:17.907Z,74.05
2022-11-01T12:03:19.319Z,74.37
2022-11-01T12:05:22.424Z,74.07
2022-11-01T12:07:23.709Z,74.03
2022-11-01T12:09:24.981Z,73.91
2022-11-01T12:11:26.260Z,73.67
2022-11-01T12:13:27.683Z,73.81
2022-11-01T12:15:29.011Z,73.73
2022-11-01T12:17:31.523Z,74.10
2022-11-01T12:19:32.801Z,73.64
2022-11-01T12:21:34.140Z,73.46
2022-11-01T12:23:35.456Z,73.85
2022-11-01T12:25:36.728Z,73.49
2022-11-01T12:27:38.204Z,73.76
2022-11-01T12:29:39.452Z,73.96
2022-11-01T12:31:40.794Z,73.49
2022-11-01T12:33:42.243Z,73.41
2022-11-01T12:35:44.028Z,73.48
2022-11-01T12:37:45.293Z,73.76
2022-11-01T12:39:46.577Z,73.55
2022-11-01T12:41:47.840Z,73.89
2022-11-01T12:43:49.141Z,73.74
2022-11-01T12:45:50.406Z,73.62
2022-11-01T12:47:51.741Z,73.93
2022-11-01T12:49:53.148Z,73.59
2022-11-01T12:51:54.566Z,73.83
2022-11-01T12:53:56.092Z,73.86
2022-11-01T12:55:58.059Z,73.60
2022-11-01T12:57:59.351Z,73.91
2022-11-01T13:00:00.671Z,73.92
2022-11-01T13:02:02.089Z,73.95
2022-11-01T13:04:03.507Z,73.55
2022-11-01T13:06:05.021Z,73.75
2022-11-01T13:08:06.289Z,73.74
2022-11-01T13:10:07.669Z,73.68
2022-11-01T13:12:09.414Z,73.35
2022-11-01T13:14:10.698Z,73.48
2022-11-01T13:16:12.272Z,73.77
2022-11-01T13:18:13.561Z,73.44
2022-11-01T13:20:14.868Z,73.77
2022-11-01T13:22:16.133Z,73.44
2022-11-01T13:24:17.468Z,73.68
2022-11-01T13:26:18.785Z,73.54
2022-11-01T13:28:20.095Z,74.01
2022-11-01T13:30:21.382Z,73.11
2022-11-01T13:32:22.716Z,73.18
2022-11-01T13:34:24.204Z,73.12
2022-11-01T13:36:28.713Z,73.11
2022-11-01T13:38:32.575Z,73.24
2022-11-01T13:40:33.896Z,72.87
2022-11-01T13:42:35.673Z,73.52
2022-11-01T13:44:36.945Z,72.32
2022-11-01T13:46:38.257Z,72.24
2022-11-01T13:48:39.569Z,71.24
2022-11-01T13:50:40.840Z,71.48
2022-11-01T13:52:42.122Z,71.32
2022-11-01T13:54:43.776Z,70.56
2022-11-01T13:56:45.045Z,72.01
2022-11-01T13:58:46.301Z,72.71
2022-11-01T14:00:50.023Z,72.67
2022-11-01T14:02:51.339Z,72.88
2022-11-01T14:04:52.608Z,73.11
2022-11-01T14:06:53.884Z,73.23
2022-11-01T14:08:55.148Z,73.09
2022-11-01T14:10:56.441Z,73.11
2022-11-01T14:12:57.908Z,73.32
2022-11-01T14:14:59.205Z,73.31
2022-11-01T14:17:00.480Z,73.38
2022-11-01T14:19:02.790Z,73.39
2022-11-01T14:21:04.160Z,73.29
2022-11-01T14:23:05.453Z,72.44
2022-11-01T14:25:06.808Z,72.21
2022-11-01T14:27:09.014Z,71.62
2022-11-01T14:29:10.515Z,72.17
2022-11-01T14:31:11.861Z,71.91
2022-11-01T14:33:13.172Z,72.21
2022-11-01T14:35:14.482Z,72.11
2022-11-01T14:37:15.822Z,72.15
2022-11-01T14:39:17.173Z,72.22
2022-11-01T14:41:18.469Z,71.92
2022-11-01T14:43:19.804Z,72.86
2022-11-01T14:45:21.071Z,73.18
2022-11-01T14:47:23.996Z,73.48
2022-11-01T14:49:25.260Z,74.00
2022-11-01T14:51:26.535Z,74.06
2022-11-01T14:53:28.047Z,73.99
2022-11-01T14:55:31.472Z,74.04
2022-11-01T14:57:32.845Z,73.98
2022-11-01T14:59:34.216Z,74.11
2022-11-01T15:01:35.594Z,73.87
2022-11-01T15:03:36.974Z,74.41
2022-11-01T15:05:38.264Z,74.04
2022-11-01T15:07:40.469Z,74.09
2022-11-01T15:09:41.774Z,74.54
2022-11-01T15:11:43.062Z,74.59
2022-11-01T15:13:44.377Z,74.65
2022-11-01T15:15:45.646Z,74.72
2022-11-01T15:17:46.961Z,74.37
2022-11-01T15:19:48.257Z,71.77
2022-11-01T15:21:49.559Z,69.01
2022-11-01T15:23:50.860Z,66.81
2022-11-01T15:25:52.664Z,66.65
2022-11-01T15:27:53.988Z,66.21
2022-11-01T15:29:55.270Z,66.85
2022-11-01T15:31:56.748Z,68.44
2022-11-01T15:33:58.107Z,67.32
2022-11-01T15:36:02.967Z,67.59
2022-11-01T15:38:04.280Z,68.00
2022-11-01T15:40:05.769Z,67.04
2022-11-01T15:42:07.260Z,66.79
2022-11-01T15:44:08.556Z,66.15
2022-11-01T15:46:09.825Z,66.67
2022-11-01T15:48:11.172Z,67.54
2022-11-01T15:50:12.500Z,67.56
2022-11-01T15:52:13.782Z,67.06
2022-11-01T15:54:15.079Z,67.19
2022-11-01T15:56:18.102Z,67.23
2022-11-01T15:58:20.106Z,67.00
2022-11-01T16:00:22.346Z,67.08
2022-11-01T16:02:23.799Z,67.29
2022-11-01T16:04:27.882Z,69.11
2022-11-01T16:06:29.179Z,69.00
2022-11-01T16:08:30.476Z,70.14
2022-11-01T16:10:31.755Z,70.04
2022-11-01T16:12:33.517Z,69.92
2022-11-01T16:14:37.739Z,70.18
2022-11-01T16:16:39.305Z,69.41
2022-11-01T16:18:40.572Z,68.91
2022-11-01T16:20:42.261Z,68.57
2022-11-01T16:22:43.537Z,67.98
2022-11-01T16:24:46.047Z,68.14
2022-11-01T16:26:47.814Z,67.93
2022-11-01T16:28:50.557Z,68.31
2022-11-01T16:30:51.895Z,68.05
2022-11-01T16:32:53.193Z,68.53
2022-11-01T16:34:55.483Z,69.10
2022-11-01T16:38:58.072Z,69.42
2022-11-01T16:40:59.436Z,69.50
2022-11-01T16:45:02.056Z,69.33
2022-11-01T16:47:06.032Z,69.47
2022-11-01T16:49:07.321Z,69.25
2022-11-01T16:51:08.708Z,69.14
2022-11-01T16:53:09.968Z,69.80
2022-11-01T16:55:11.294Z,70.49
2022-11-01T16:57:12.578Z,70.04
2022-11-01T16:59:13.844Z,69.63
2022-11-01T17:01:15.994Z,70.51
2022-11-01T17:05:18.986Z,69.36
2022-11-01T17:07:20.265Z,69.49
2022-11-01T17:09:24.830Z,69.54
2022-11-01T17:11:26.092Z,68.87
2022-11-01T17:13:27.364Z,68.81
2022-11-01T17:15:29.185Z,68.62
2022-11-01T17:17:31.000Z,69.44
2022-11-01T17:19:32.338Z,69.03
2022-11-01T17:21:33.697Z,68.84
2022-11-01T17:23:41.080Z,68.49
2022-11-01T17:25:42.406Z,68.67
2022-11-01T17:27:43.992Z,68.62
2022-11-01T17:29:45.331Z,68.84
2022-11-01T17:31:46.624Z,68.84
2022-11-01T17:33:48.183Z,68.08
2022-11-01T17:35:49.505Z,67.75
2022-11-01T17:37:50.796Z,67.78
2022-11-01T17:39:52.113Z,68.70
2022-11-01T17:41:53.381Z,67.87
2022-11-01T17:43:54.696Z,68.10
2022-11-01T17:45:56.041Z,69.07
2022-11-01T17:47:57.700Z,68.98
2022-11-01T17:49:59.058Z,68.67
2022-11-01T17:52:01.100Z,68.93
2022-11-01T17:54:05.346Z,67.54
2022-11-01T17:56:06.838Z,67.75
2022-11-01T17:58:08.108Z,68.19
2022-11-01T18:00:15.482Z,68.67
2022-11-01T18:02:22.825Z,68.88
2022-11-01T18:04:24.181Z,69.11
2022-11-01T18:06:28.520Z,69.48
2022-11-01T18:08:30.025Z,67.43
2022-11-01T18:10:31.339Z,68.13
2022-11-01T18:12:35.762Z,68.06
2022-11-01T18:14:37.109Z,68.05
2022-11-01T18:16:38.370Z,68.00
2022-11-01T18:18:39.688Z,67.97
2022-11-01T18:20:42.507Z,68.07
2022-11-01T18:22:43.825Z,67.61
2022-11-01T18:24:45.136Z,68.22
2022-11-01T18:26:49.118Z,68.90
2022-11-01T18:28:50.428Z,68.02
2022-11-01T18:30:51.712Z,68.58
2022-11-01T18:32:53.028Z,68.89
2022-11-01T18:34:54.314Z,68.94
2022-11-01T18:36:57.261Z,69.07
2022-11-01T18:38:58.584Z,69.56
2022-11-01T18:41:00.414Z,69.80
2022-11-01T18:43:02.261Z,69.92
2022-11-01T18:45:06.725Z,70.47
2022-11-01T18:47:08.024Z,70.46
2022-11-01T18:49:09.297Z,70.35
2022-11-01T18:51:10.629Z,70.66
2022-11-01T18:53:18.132Z,70.62
2022-11-01T18:55:19.463Z,70.27
2022-11-01T18:57:27.296Z,70.14
2022-11-01T18:59:34.347Z,70.67
2022-11-01T19:01:44.672Z,70.38
2022-11-01T19:03:46.069Z,70.51
2022-11-01T19:05:59.212Z,70.46
2022-11-01T19:08:20.607Z,70.45
2022-11-01T19:10:41.222Z,70.18
2022-11-01T19:12:45.396Z,70.48
2022-11-01T19:14:53.672Z,70.55
2022-11-01T19:17:06.993Z,70.23
2022-11-01T19:19:08.265Z,70.43
2022-11-01T19:21:09.573Z,70.25
2022-11-01T19:23:14.669Z,70.24
2022-11-01T19:25:15.975Z,70.41
2022-11-01T19:27:17.466Z,69.94
2022-11-01T19:29:25.408Z,68.13
2022-11-01T19:31:26.701Z,67.36
2022-11-01T19:33:29.161Z,68.67
2022-11-01T19:35:30.489Z,67.70
2022-11-01T19:37:34.920Z,68.76
2022-11-01T19:39:40.704Z,68.56
2022-11-01T19:41:44.803Z,68.97
2022-11-01T19:43:46.105Z,68.06
2022-11-01T19:45:50.384Z,68.57
2022-11-01T19:47:51.699Z,68.65
2022-11-01T19:49:53.501Z,68.08
2022-11-01T19:51:54.831Z,68.51
2022-11-01T19:53:56.113Z,68.59
2022-11-01T19:55:57.480Z,69.34
2022-11-01T19:57:58.864Z,68.74
2022-11-01T20:00:06.190Z,68.52
2022-11-01T20:02:10.593Z,68.73
2022-11-01T20:04:12.161Z,68.81
2022-11-01T20:06:16.307Z,69.50
2022-11-01T20:08:25.221Z,67.91
2022-11-01T20:10:29.318Z,69.19
2022-11-01T20:12:30.589Z,69.24
2022-11-01T20:14:35.379Z,69.70
2022-11-01T20:16:54.848Z,68.92
2022-11-01T20:18:56.139Z,69.18
2022-11-01T20:20:58.561Z,69.52
2022-11-01T20:23:20.252Z,69.73
2022-11-01T20:25:21.220Z,69.87
2022-11-01T20:27:23.267Z,70.04
2022-11-01T20:29:24.581Z,70.47
2022-11-01T20:31:25.856Z,70.38
2022-11-01T20:33:27.128Z,70.14
2022-11-01T20:35:34.578Z,70.33
2022-11-01T20:37:35.838Z,70.17
2022-11-01T20:39:37.209Z,70.67
2022-11-01T20:41:38.509Z,59.53
2022-11-01T20:43:39.766Z,56.61
2022-11-01T20:45:41.045Z,55.98
2022-11-01T20:47:46.229Z,56.44
2022-11-01T20:49:48.072Z,55.41
2022-11-01T20:51:49.361Z,58.68
2022-11-01T20:53:50.763Z,59.10
2022-11-01T20:55:52.093Z,60.89
2022-11-01T20:57:53.379Z,60.73
2022-11-01T20:59:55.693Z,61.76
2022-11-01T21:01:57.223Z,62.40
2022-11-01T21:04:01.344Z,63.19
2022-11-01T21:06:02.675Z,63.77
2022-11-01T21:08:04.077Z,64.44
2022-11-01T21:10:05.576Z,64.68
2022-11-01T21:12:06.849Z,65.41
2022-11-01T21:14:08.115Z,65.62
2022-11-01T21:16:09.466Z,66.02
2022-11-01T21:18:10.766Z,66.18
2022-11-01T21:20:12.040Z,66.47
2022-11-01T21:22:13.355Z,66.96
2022-11-01T21:24:14.637Z,66.99
2022-11-01T21:26:17.436Z,67.56
2022-11-01T21:28:18.702Z,67.51
2022-11-01T21:30:20.063Z,67.89
2022-11-01T21:32:21.498Z,67.71
2022-11-01T21:34:22.824Z,67.84
2022-11-01T21:36:24.090Z,68.50
2022-11-01T21:38:25.365Z,68.64
2022-11-01T21:40:27.703Z,68.64
2022-11-01T21:42:29.472Z,69.09
2022-11-01T21:44:30.890Z,69.07
2022-11-01T21:46:32.160Z,69.59
2022-11-01T21:48:33.433Z,69.63
2022-11-01T21:50:34.761Z,69.86
2022-11-01T21:52:36.059Z,70.15
2022-11-01T21:54:37.352Z,70.43
2022-11-01T21:56:38.638Z,70.58
2022-11-01T21:58:39.981Z,70.52
2022-11-01T22:00:41.261Z,70.96
2022-11-01T22:02:43.348Z,70.96
2022-11-01T22:04:44.832Z,71.37
2022-11-01T22:06:47.832Z,71.20
2022-11-01T22:08:49.121Z,71.62
2022-11-01T22:10:50.456Z,71.77
2022-11-01T22:12:51.785Z,71.95
2022-11-01T22:14:53.056Z,71.98
2022-11-01T22:16:54.337Z,72.04
2022-11-01T22:18:55.669Z,72.28
2022-11-01T22:20:57.233Z,71.99
2022-11-01T22:22:58.530Z,72.40
2022-11-01T22:24:59.855Z,72.56
2022-11-01T22:27:02.137Z,72.59
2022-11-01T22:29:03.426Z,72.52
2022-11-01T22:31:04.705Z,72.34
2022-11-01T22:33:06.422Z,72.74
2022-11-01T22:35:07.985Z,72.45
2022-11-01T22:37:09.265Z,72.82
2022-11-01T22:39:10.616Z,72.48
2022-11-01T22:41:11.933Z,72.80
2022-11-01T22:43:13.196Z,72.88
2022-11-01T22:45:14.685Z,72.86
2022-11-01T22:47:15.974Z,72.18
2022-11-01T22:49:17.325Z,72.32
2022-11-01T22:51:18.659Z,72.31
2022-11-01T22:53:20.091Z,72.46
2022-11-01T22:55:21.389Z,72.76
2022-11-01T22:57:22.654Z,72.22
2022-11-01T22:59:23.946Z,71.70
2022-11-01T23:01:29.013Z,71.56
2022-11-01T23:03:33.236Z,72.08
2022-11-01T23:05:34.557Z,71.62
2022-11-01T23:07:35.837Z,72.38
2022-11-01T23:09:37.117Z,72.08
2022-11-01T23:11:57.318Z,72.65
2022-11-01T23:14:17.469Z,72.39
2022-11-01T23:16:18.820Z,72.25
2022-11-01T23:18:20.135Z,72.56
2022-11-01T23:20:21.428Z,72.79
2022-11-01T23:22:22.767Z,72.79
2022-11-01T23:24:25.617Z,72.97
2022-11-01T23:26:26.930Z,73.25
2022-11-01T23:28:28.208Z,73.03
2022-11-01T23:30:29.505Z,73.03
2022-11-01T23:32:31.028Z,73.74
2022-11-01T23:34:32.300Z,73.89
2022-11-01T23:36:33.902Z,73.84
2022-11-01T23:38:35.396Z,73.95
2022-11-01T23:40:36.662Z,73.75
2022-11-01T23:42:37.938Z,73.89
2022-11-01T23:44:39.221Z,74.15
2022-11-01T23:46:40.498Z,74.66
2022-11-01T23:48:44.340Z,74.53
2022-11-01T23:50:46.036Z,74.28
2022-11-01T23:52:47.317Z,74.15
2022-11-01T23:54:48.653Z,74.54
2022-11-01T23:56:49.921Z,74.65
2022-11-01T23:58:51.188Z,74.73
