createdAt,value
2018-08-28T00:02:45.956Z,3.13
2018-08-28T00:06:19.275Z,2.30
2018-08-28T00:09:52.508Z,3.80
2018-08-28T00:13:25.745Z,3.20
2018-08-28T00:16:59.027Z,2.80
2018-08-28T00:20:32.258Z,3.60
2018-08-28T00:24:05.509Z,3.13
2018-08-28T00:27:38.737Z,2.70
2018-08-28T00:31:11.960Z,3.20
2018-08-28T00:34:45.192Z,2.53
2018-08-28T00:38:18.408Z,3.17
2018-08-28T00:41:51.674Z,3.03
2018-08-28T00:45:24.904Z,2.90
2018-08-28T00:48:58.189Z,3.57
2018-08-28T00:52:31.383Z,3.00
2018-08-28T00:56:04.600Z,2.50
2018-08-28T00:59:37.833Z,2.90
2018-08-28T01:03:11.055Z,3.00
2018-08-28T01:06:44.290Z,3.27
2018-08-28T01:10:17.529Z,3.00
2018-08-28T01:13:50.769Z,3.40
2018-08-28T01:17:24.045Z,3.13
2018-08-28T01:20:57.264Z,3.30
2018-08-28T01:24:30.497Z,3.30
2018-08-28T01:28:03.772Z,3.40
2018-08-28T01:31:36.981Z,2.60
2018-08-28T01:35:10.211Z,3.23
2018-08-28T01:38:43.436Z,2.90
2018-08-28T01:42:21.812Z,4.13
2018-08-28T01:45:55.307Z,3.30
2018-08-28T01:49:28.535Z,3.50
2018-08-28T01:53:01.768Z,4.30
2018-08-28T01:56:34.972Z,4.30
2018-08-28T02:00:08.216Z,3.43
2018-08-28T02:03:41.429Z,4.20
2018-08-28T02:07:14.670Z,4.63
2018-08-28T02:10:47.886Z,4.63
2018-08-28T02:14:21.117Z,5.20
2018-08-28T02:17:54.330Z,3.60
2018-08-28T02:21:27.572Z,4.00
2018-08-28T02:25:00.808Z,4.50
2018-08-28T02:28:34.023Z,3.67
2018-08-28T02:32:07.244Z,4.20
2018-08-28T02:35:40.541Z,5.60
2018-08-28T02:39:13.834Z,4.33
2018-08-28T02:42:47.060Z,5.03
2018-08-28T02:46:20.263Z,4.57
2018-08-28T02:49:53.485Z,5.33
2018-08-28T02:53:26.712Z,4.07
2018-08-28T02:56:59.940Z,5.00
2018-08-28T03:00:33.151Z,5.33
2018-08-28T03:04:06.391Z,6.50
2018-08-28T03:07:39.613Z,5.70
2018-08-28T03:11:13.125Z,6.50
2018-08-28T03:14:46.341Z,6.87
2018-08-28T03:18:19.629Z,5.57
2018-08-28T03:21:52.852Z,6.13
2018-08-28T03:25:26.085Z,6.43
2018-08-28T03:28:59.329Z,5.63
2018-08-28T03:32:32.549Z,6.20
2018-08-28T03:36:05.816Z,5.87
2018-08-28T03:39:39.029Z,6.17
2018-08-28T03:43:12.248Z,5.57
2018-08-28T03:46:45.472Z,5.60
2018-08-28T03:50:18.684Z,5.90
2018-08-28T03:53:51.950Z,5.93
2018-08-28T03:57:25.147Z,5.90
2018-08-28T04:00:58.363Z,7.03
2018-08-28T04:04:31.575Z,7.40
2018-08-28T04:08:05.122Z,6.70
2018-08-28T04:11:38.345Z,7.53
2018-08-28T04:15:12.205Z,6.43
2018-08-28T04:18:45.428Z,6.73
2018-08-28T04:22:18.650Z,6.27
2018-08-28T04:25:52.172Z,8.77
2018-08-28T04:29:25.721Z,7.60
2018-08-28T04:32:59.472Z,7.87
2018-08-28T04:36:33.210Z,7.50
2018-08-28T04:40:07.425Z,7.60
2018-08-28T04:43:40.654Z,7.50
2018-08-28T04:47:14.173Z,8.60
2018-08-28T04:50:47.399Z,7.90
2018-08-28T04:54:20.638Z,8.67
2018-08-28T04:57:54.094Z,8.50
2018-08-28T05:01:28.010Z,9.30
2018-08-28T05:05:01.703Z,9.50
2018-08-28T05:08:34.960Z,8.63
2018-08-28T05:12:08.212Z,9.90
2018-08-28T05:15:41.440Z,9.30
2018-08-28T05:19:14.750Z,8.50
2018-08-28T05:22:48.060Z,10.60
2018-08-28T05:26:21.281Z,9.80
2018-08-28T05:29:54.517Z,9.30
2018-08-28T05:33:27.727Z,10.87
2018-08-28T05:37:00.952Z,9.80
2018-08-28T05:40:34.192Z,10.90
2018-08-28T05:44:07.421Z,11.10
2018-08-28T05:47:40.629Z,11.97
2018-08-28T05:51:13.903Z,11.73
2018-08-28T05:54:47.145Z,11.40
2018-08-28T05:58:20.378Z,12.10
2018-08-28T06:01:53.618Z,11.87
2018-08-28T06:05:26.867Z,11.13
2018-08-28T06:09:00.151Z,11.83
2018-08-28T06:12:33.412Z,10.30
2018-08-28T06:16:06.655Z,9.37
2018-08-28T06:19:39.879Z,9.77
2018-08-28T06:23:13.306Z,10.63
2018-08-28T06:26:46.376Z,10.60
2018-08-28T06:30:19.628Z,12.63
2018-08-28T06:33:52.858Z,11.10
2018-08-28T06:37:26.097Z,12.60
2018-08-28T06:40:59.352Z,11.13
2018-08-28T06:44:32.592Z,11.17
2018-08-28T06:48:05.851Z,11.77
2018-08-28T06:51:39.077Z,9.63
2018-08-28T06:55:12.328Z,9.17
2018-08-28T06:58:45.558Z,9.50
2018-08-28T07:02:18.788Z,7.63
2018-08-28T07:05:52.029Z,11.00
2018-08-28T07:09:25.256Z,10.83
2018-08-28T07:12:58.504Z,11.17
2018-08-28T07:16:31.729Z,11.60
2018-08-28T07:20:05.263Z,11.80
2018-08-28T07:23:38.505Z,10.93
2018-08-28T07:27:11.740Z,10.87
2018-08-28T07:30:45.328Z,9.93
2018-08-28T07:34:18.555Z,10.40
2018-08-28T07:37:51.811Z,8.43
2018-08-28T07:41:25.052Z,8.03
2018-08-28T07:44:58.293Z,8.20
2018-08-28T07:48:31.583Z,8.50
2018-08-28T07:52:04.767Z,8.90
2018-08-28T07:55:37.986Z,7.90
2018-08-28T07:59:11.414Z,7.70
2018-08-28T08:02:44.656Z,7.43
2018-08-28T08:06:17.892Z,7.60
2018-08-28T08:09:51.116Z,7.67
2018-08-28T08:13:24.356Z,7.03
2018-08-28T08:16:58.463Z,7.20
2018-08-28T08:20:31.696Z,8.57
2018-08-28T08:24:04.935Z,7.57
2018-08-28T08:27:38.164Z,6.87
2018-08-28T08:31:11.392Z,8.83
2018-08-28T08:34:44.632Z,8.20
2018-08-28T08:38:17.876Z,7.47
2018-08-28T08:41:51.102Z,7.20
2018-08-28T08:45:24.341Z,7.40
2018-08-28T08:48:57.572Z,7.10
2018-08-28T08:52:30.798Z,6.70
2018-08-28T08:56:04.047Z,6.07
2018-08-28T08:59:37.268Z,6.50
2018-08-28T09:03:10.523Z,6.80
2018-08-28T09:06:44.032Z,7.07
2018-08-28T09:10:17.237Z,6.73
2018-08-28T09:13:50.483Z,7.63
2018-08-28T09:17:23.703Z,7.30
2018-08-28T09:20:56.935Z,7.57
2018-08-28T09:24:30.161Z,7.97
2018-08-28T09:28:03.389Z,7.00
2018-08-28T09:31:36.631Z,6.10
2018-08-28T09:35:09.864Z,6.20
2018-08-28T09:38:43.173Z,6.70
2018-08-28T09:42:16.351Z,7.30
2018-08-28T09:45:49.572Z,6.43
2018-08-28T09:49:22.788Z,6.97
2018-08-28T09:52:56.031Z,5.80
2018-08-28T09:56:29.346Z,6.57
2018-08-28T10:00:02.540Z,6.70
2018-08-28T10:03:35.769Z,6.90
2018-08-28T10:07:08.991Z,7.50
2018-08-28T10:10:42.235Z,6.83
2018-08-28T10:14:15.465Z,7.90
2018-08-28T10:17:48.700Z,6.27
2018-08-28T10:21:21.917Z,6.10
2018-08-28T10:24:55.136Z,6.90
2018-08-28T10:28:28.372Z,6.70
2018-08-28T10:32:01.608Z,5.90
2018-08-28T10:35:34.855Z,6.03
2018-08-28T10:39:09.145Z,5.97
2018-08-28T10:42:42.390Z,6.20
2018-08-28T10:46:15.619Z,6.40
2018-08-28T10:49:48.867Z,6.57
2018-08-28T10:53:22.097Z,6.20
2018-08-28T10:56:55.309Z,6.20
2018-08-28T11:00:28.535Z,5.97
2018-08-28T11:04:01.847Z,6.57
2018-08-28T11:07:35.088Z,5.90
2018-08-28T11:11:08.328Z,5.63
2018-08-28T11:14:41.624Z,6.07
2018-08-28T11:18:14.852Z,5.90
2018-08-28T11:21:48.077Z,5.97
2018-08-28T11:25:21.321Z,5.43
2018-08-28T11:28:54.556Z,5.80
2018-08-28T11:32:27.788Z,5.87
2018-08-28T11:36:01.014Z,5.70
2018-08-28T11:39:34.263Z,6.03
2018-08-28T11:43:07.492Z,6.20
2018-08-28T11:46:40.733Z,6.30
2018-08-28T11:50:13.952Z,5.77
2018-08-28T11:53:47.176Z,5.20
2018-08-28T11:57:20.433Z,5.70
2018-08-28T12:00:53.676Z,6.27
2018-08-28T12:04:26.920Z,5.70
2018-08-28T12:08:00.153Z,6.33
2018-08-28T12:11:33.389Z,5.43
2018-08-28T12:15:06.958Z,5.50
2018-08-28T12:18:40.196Z,5.43
2018-08-28T12:22:13.419Z,5.17
2018-08-28T12:25:46.659Z,5.03
2018-08-28T12:29:19.904Z,5.80
2018-08-28T12:32:53.131Z,5.40
2018-08-28T12:36:26.400Z,5.40
2018-08-28T12:39:59.661Z,6.47
2018-08-28T12:43:32.889Z,5.53
2018-08-28T12:47:06.127Z,5.60
2018-08-28T12:50:39.373Z,7.30
2018-08-28T12:54:12.594Z,5.60
2018-08-28T12:57:45.839Z,5.87
2018-08-28T13:01:19.079Z,5.93
2018-08-28T13:04:52.303Z,5.90
2018-08-28T13:08:25.542Z,5.10
2018-08-28T13:11:58.760Z,5.57
2018-08-28T13:15:32.008Z,5.37
2018-08-28T13:19:05.384Z,5.10
2018-08-28T13:22:38.612Z,6.60
2018-08-28T13:26:11.983Z,5.90
2018-08-28T13:29:45.083Z,5.43
2018-08-28T13:33:18.328Z,6.00
2018-08-28T13:36:51.578Z,5.87
2018-08-28T13:40:24.953Z,5.60
2018-08-28T13:43:58.068Z,6.23
2018-08-28T13:47:31.393Z,7.07
2018-08-28T13:51:04.636Z,6.20
2018-08-28T13:54:37.876Z,6.80
2018-08-28T13:58:11.098Z,5.83
2018-08-28T14:01:44.341Z,5.73
2018-08-28T14:05:17.579Z,5.13
2018-08-28T14:08:50.860Z,5.60
2018-08-28T14:12:24.330Z,5.37
2018-08-28T14:15:57.576Z,5.87
2018-08-28T14:19:30.823Z,5.53
2018-08-28T14:23:04.053Z,6.87
2018-08-28T14:26:37.280Z,6.50
2018-08-28T14:30:10.533Z,6.63
2018-08-28T14:33:43.779Z,5.80
2018-08-28T14:37:17.030Z,5.90
2018-08-28T14:40:50.292Z,5.20
2018-08-28T14:44:23.536Z,5.73
2018-08-28T14:47:56.777Z,6.20
2018-08-28T14:51:30.019Z,5.80
2018-08-28T14:55:03.257Z,6.33
2018-08-28T14:58:36.492Z,7.77
2018-08-28T15:02:09.728Z,6.13
2018-08-28T15:05:42.970Z,5.40
2018-08-28T15:09:16.227Z,6.10
2018-08-28T15:12:49.477Z,6.53
2018-08-28T15:16:22.769Z,6.10
2018-08-28T15:19:55.997Z,6.40
2018-08-28T15:23:29.539Z,6.13
2018-08-28T15:27:02.819Z,7.50
2018-08-28T15:30:36.055Z,5.70
2018-08-28T15:34:09.530Z,5.70
2018-08-28T15:37:42.768Z,6.00
2018-08-28T15:41:16.000Z,6.17
2018-08-28T15:44:49.236Z,6.93
2018-08-28T15:48:22.449Z,6.47
2018-08-28T15:51:55.674Z,5.97
2018-08-28T15:55:28.928Z,6.00
2018-08-28T15:59:02.185Z,6.23
2018-08-28T16:02:35.421Z,7.10
2018-08-28T16:06:08.645Z,5.63
2018-08-28T16:09:41.877Z,6.07
2018-08-28T16:13:15.115Z,6.30
2018-08-28T16:16:48.359Z,6.40
2018-08-28T16:20:21.584Z,6.27
2018-08-28T16:23:54.816Z,5.60
2018-08-28T16:27:28.071Z,7.10
2018-08-28T16:31:01.315Z,6.60
2018-08-28T16:34:34.541Z,6.40
2018-08-28T16:38:07.781Z,9.73
2018-08-28T16:41:41.013Z,6.40
2018-08-28T16:45:14.239Z,6.60
2018-08-28T16:48:47.453Z,6.77
2018-08-28T16:52:20.692Z,6.20
2018-08-28T16:55:53.974Z,6.17
2018-08-28T16:59:27.179Z,5.67
2018-08-28T17:03:00.416Z,6.53
2018-08-28T17:06:33.637Z,6.20
2018-08-28T17:10:06.894Z,5.87
2018-08-28T17:13:40.137Z,6.00
2018-08-28T17:17:13.383Z,6.80
2018-08-28T17:20:46.607Z,7.30
2018-08-28T17:24:19.845Z,6.43
2018-08-28T17:27:53.074Z,6.70
2018-08-28T17:31:26.309Z,7.30
2018-08-28T17:34:59.548Z,6.47
2018-08-28T17:38:32.789Z,6.03
2018-08-28T17:42:06.019Z,7.40
2018-08-28T17:45:39.340Z,6.53
2018-08-28T17:49:12.642Z,6.20
2018-08-28T17:52:45.813Z,6.60
2018-08-28T17:56:19.053Z,6.03
2018-08-28T17:59:52.344Z,6.67
2018-08-28T18:03:25.561Z,8.27
2018-08-28T18:06:58.798Z,7.47
2018-08-28T18:10:32.061Z,6.97
2018-08-28T18:14:05.341Z,7.87
2018-08-28T18:17:38.551Z,7.47
2018-08-28T18:21:11.785Z,7.30
2018-08-28T18:24:45.007Z,8.17
2018-08-28T18:28:18.258Z,8.13
2018-08-28T18:31:51.528Z,8.70
2018-08-28T18:35:24.744Z,8.77
2018-08-28T18:38:57.983Z,9.10
2018-08-28T18:42:31.220Z,8.30
2018-08-28T18:46:04.491Z,8.70
2018-08-28T18:49:37.727Z,9.20
2018-08-28T18:53:10.948Z,7.70
2018-08-28T18:56:44.181Z,6.30
2018-08-28T19:00:17.420Z,8.20
2018-08-28T19:03:50.643Z,8.17
2018-08-28T19:07:23.870Z,7.60
2018-08-28T19:10:57.107Z,8.07
2018-08-28T19:14:30.349Z,7.30
2018-08-28T19:18:03.672Z,6.90
2018-08-28T19:21:36.897Z,7.50
2018-08-28T19:25:10.615Z,7.00
2018-08-28T19:28:43.855Z,7.37
2018-08-28T19:32:17.101Z,6.90
2018-08-28T19:35:50.374Z,7.50
2018-08-28T19:39:24.184Z,8.80
2018-08-28T19:42:58.036Z,8.40
2018-08-28T19:46:31.271Z,7.70
2018-08-28T19:50:04.758Z,7.33
2018-08-28T19:53:38.018Z,9.77
2018-08-28T19:57:11.256Z,9.73
2018-08-28T20:00:45.225Z,10.43
2018-08-28T20:04:18.706Z,10.47
2018-08-28T20:07:51.944Z,12.07
2018-08-28T20:11:25.215Z,13.23
2018-08-28T20:14:58.606Z,13.40
2018-08-28T20:18:31.902Z,13.40
2018-08-28T20:22:07.332Z,13.77
2018-08-28T20:25:40.771Z,14.10
2018-08-28T20:29:14.217Z,10.80
2018-08-28T20:32:47.744Z,10.80
2018-08-28T20:36:21.268Z,9.10
2018-08-28T20:39:54.656Z,10.20
2018-08-28T20:43:27.894Z,10.77
2018-08-28T20:47:01.192Z,10.40
2018-08-28T20:50:34.463Z,13.73
2018-08-28T20:54:07.721Z,14.07
2018-08-28T20:57:40.969Z,14.20
2018-08-28T21:01:14.280Z,12.10
2018-08-28T21:04:47.596Z,11.03
2018-08-28T21:08:20.952Z,9.70
2018-08-28T21:11:54.209Z,12.07
2018-08-28T21:15:27.476Z,11.40
2018-08-28T21:19:00.719Z,12.77
2018-08-28T21:22:33.951Z,10.80
2018-08-28T21:26:07.257Z,9.90
2018-08-28T21:29:40.519Z,10.63
2018-08-28T21:33:13.760Z,8.77
2018-08-28T21:36:47.017Z,8.93
2018-08-28T21:40:20.263Z,8.77
2018-08-28T21:43:53.501Z,8.47
2018-08-28T21:47:26.744Z,9.90
2018-08-28T21:51:00.150Z,9.70
2018-08-28T21:54:33.417Z,9.20
2018-08-28T21:58:06.680Z,9.43
2018-08-28T22:01:39.912Z,10.40
2018-08-28T22:05:13.175Z,10.50
2018-08-28T22:08:46.417Z,10.57
2018-08-28T22:12:19.644Z,8.87
2018-08-28T22:15:52.916Z,10.10
2018-08-28T22:19:26.136Z,9.80
2018-08-28T22:22:59.373Z,9.23
2018-08-28T22:26:32.605Z,8.37
2018-08-28T22:30:06.831Z,9.50
2018-08-28T22:33:40.063Z,9.00
2018-08-28T22:37:13.316Z,9.03
2018-08-28T22:40:46.571Z,10.50
2018-08-28T22:44:19.811Z,9.73
2018-08-28T22:47:53.049Z,9.63
2018-08-28T22:51:26.258Z,9.83
2018-08-28T22:54:59.498Z,8.20
2018-08-28T22:58:32.732Z,9.93
2018-08-28T23:02:06.067Z,9.60
2018-08-28T23:05:39.305Z,9.47
2018-08-28T23:09:12.545Z,9.53
2018-08-28T23:12:45.776Z,9.80
2018-08-28T23:16:19.030Z,9.40
2018-08-28T23:19:52.259Z,8.13
2018-08-28T23:23:25.491Z,9.80
2018-08-28T23:26:58.723Z,9.30
2018-08-28T23:30:31.958Z,8.50
2018-08-28T23:34:05.197Z,9.53
2018-08-28T23:37:38.453Z,9.40
2018-08-28T23:41:11.696Z,10.30
2018-08-28T23:44:44.933Z,9.10
2018-08-28T23:48:18.184Z,9.50
2018-08-28T23:51:51.433Z,10.03
2018-08-28T23:55:24.659Z,9.57
2018-08-28T23:58:57.897Z,9.70
